createdAt,value
2022-12-01T00:00:21.912Z,8.28
2022-12-01T00:03:14.439Z,8.21
2022-12-01T00:06:10.788Z,8.17
2022-12-01T00:09:20.800Z,8.14
2022-12-01T00:12:13.059Z,8.09
2022-12-01T00:15:07.649Z,8.08
2022-12-01T00:18:01.651Z,8.06
2022-12-01T00:20:56.248Z,8.05
2022-12-01T00:23:49.448Z,8.05
2022-12-01T00:26:42.040Z,8.05
2022-12-01T00:29:34.186Z,8.06
2022-12-01T00:32:26.481Z,8.06
2022-12-01T00:35:19.400Z,8.08
2022-12-01T00:38:11.536Z,8.09
2022-12-01T00:41:03.993Z,8.10
2022-12-01T00:43:56.250Z,8.11
2022-12-01T00:46:48.514Z,8.12
2022-12-01T00:50:24.150Z,8.13
2022-12-01T00:53:29.590Z,8.15
2022-12-01T00:56:25.594Z,8.16
2022-12-01T00:59:21.213Z,8.17
2022-12-01T01:02:27.759Z,8.19
2022-12-01T01:05:28.277Z,8.22
2022-12-01T01:08:23.610Z,8.26
2022-12-01T01:11:23.475Z,8.32
2022-12-01T01:14:19.101Z,8.42
2022-12-01T01:17:17.493Z,8.56
2022-12-01T01:20:13.856Z,8.68
2022-12-01T01:23:07.316Z,8.79
2022-12-01T01:26:11.144Z,8.87
2022-12-01T01:29:08.101Z,8.95
2022-12-01T01:32:07.579Z,9.02
2022-12-01T01:35:01.203Z,9.09
2022-12-01T01:38:04.139Z,9.16
2022-12-01T01:40:58.695Z,9.23
2022-12-01T01:44:04.512Z,9.30
2022-12-01T01:47:10.779Z,9.35
2022-12-01T01:50:27.319Z,9.37
2022-12-01T01:53:36.764Z,9.39
2022-12-01T01:56:41.221Z,9.39
2022-12-01T01:59:39.090Z,9.35
2022-12-01T02:02:40.801Z,9.30
2022-12-01T02:05:37.558Z,9.25
2022-12-01T02:08:30.268Z,9.21
2022-12-01T02:11:59.815Z,9.17
2022-12-01T02:15:14.713Z,9.13
2022-12-01T02:18:26.000Z,9.09
2022-12-01T02:21:35.953Z,9.07
2022-12-01T02:24:54.130Z,9.04
2022-12-01T02:28:17.382Z,9.02
2022-12-01T02:31:20.388Z,8.99
2022-12-01T02:34:20.679Z,8.96
2022-12-01T02:37:23.470Z,8.95
2022-12-01T02:40:25.353Z,8.93
2022-12-01T02:43:31.211Z,8.91
2022-12-01T02:46:35.522Z,8.90
2022-12-01T02:49:34.188Z,8.90
2022-12-01T02:52:28.207Z,8.90
2022-12-01T02:55:20.700Z,8.89
2022-12-01T02:58:17.909Z,8.88
2022-12-01T03:01:33.471Z,8.87
2022-12-01T03:04:48.033Z,8.84
2022-12-01T03:07:53.780Z,8.83
2022-12-01T03:10:52.779Z,8.81
2022-12-01T03:13:57.690Z,8.79
2022-12-01T03:17:01.928Z,8.77
2022-12-01T03:20:00.292Z,8.75
2022-12-01T03:22:57.743Z,8.74
2022-12-01T03:25:53.873Z,8.73
2022-12-01T03:28:55.199Z,8.71
2022-12-01T03:31:58.165Z,8.69
2022-12-01T03:34:59.674Z,8.66
2022-12-01T03:37:59.411Z,8.64
2022-12-01T03:40:56.643Z,8.63
2022-12-01T03:44:01.616Z,8.61
2022-12-01T03:47:05.793Z,8.58
2022-12-01T03:50:03.563Z,8.56
2022-12-01T03:53:07.255Z,8.55
2022-12-01T03:56:04.460Z,8.54
2022-12-01T03:59:03.002Z,8.53
2022-12-01T04:02:03.185Z,8.51
2022-12-01T04:05:02.309Z,8.50
2022-12-01T04:07:55.370Z,8.50
2022-12-01T04:10:50.291Z,8.49
2022-12-01T04:13:45.631Z,8.50
2022-12-01T04:16:42.579Z,8.50
2022-12-01T04:19:35.945Z,8.51
2022-12-01T04:22:32.678Z,8.51
2022-12-01T04:25:26.594Z,8.52
2022-12-01T04:28:19.137Z,8.53
2022-12-01T04:31:14.860Z,8.53
2022-12-01T04:34:10.829Z,8.53
2022-12-01T04:37:03.739Z,8.56
2022-12-01T04:39:59.267Z,8.59
2022-12-01T04:42:55.817Z,8.63
2022-12-01T04:45:49.179Z,8.68
2022-12-01T04:48:43.807Z,8.73
2022-12-01T04:51:42.462Z,8.81
2022-12-01T04:54:35.520Z,8.89
2022-12-01T04:57:30.532Z,8.95
2022-12-01T05:00:26.765Z,8.98
2022-12-01T05:03:23.620Z,8.99
2022-12-01T05:06:24.157Z,9.00
2022-12-01T05:09:21.264Z,9.02
2022-12-01T05:12:15.245Z,9.04
2022-12-01T05:15:11.923Z,9.04
2022-12-01T05:18:06.279Z,9.04
2022-12-01T05:21:04.556Z,9.04
2022-12-01T05:23:57.464Z,9.03
2022-12-01T05:26:53.137Z,9.03
2022-12-01T05:29:46.019Z,9.03
2022-12-01T05:32:41.068Z,9.01
2022-12-01T05:35:34.140Z,8.97
2022-12-01T05:38:29.262Z,8.95
2022-12-01T05:41:26.749Z,8.92
2022-12-01T05:44:19.450Z,8.89
2022-12-01T05:47:14.878Z,8.88
2022-12-01T05:50:14.406Z,8.87
2022-12-01T05:53:10.733Z,8.85
2022-12-01T05:56:06.766Z,8.85
2022-12-01T05:59:00.962Z,8.83
2022-12-01T06:01:57.592Z,8.81
2022-12-01T06:04:53.870Z,8.79
2022-12-01T06:07:49.956Z,8.77
2022-12-01T06:10:47.934Z,8.74
2022-12-01T06:13:48.227Z,8.71
2022-12-01T06:16:43.737Z,8.67
2022-12-01T06:19:38.952Z,8.63
2022-12-01T06:22:35.527Z,8.62
2022-12-01T06:25:33.089Z,8.59
2022-12-01T06:28:27.731Z,8.58
2022-12-01T06:31:22.521Z,8.57
2022-12-01T06:34:34.588Z,8.55
2022-12-01T06:37:34.331Z,8.55
2022-12-01T06:40:33.755Z,8.55
2022-12-01T06:43:27.014Z,8.55
2022-12-01T06:46:21.035Z,8.54
2022-12-01T06:49:28.383Z,8.53
2022-12-01T06:52:26.472Z,8.52
2022-12-01T06:55:20.718Z,8.51
2022-12-01T06:58:19.602Z,8.51
2022-12-01T07:01:14.585Z,8.51
2022-12-01T07:04:19.124Z,8.50
2022-12-01T07:07:17.002Z,8.50
2022-12-01T07:10:19.904Z,8.51
2022-12-01T07:13:12.722Z,8.50
2022-12-01T07:16:12.541Z,8.51
2022-12-01T07:19:07.535Z,8.52
2022-12-01T07:22:35.019Z,8.52
2022-12-01T07:25:42.311Z,8.52
2022-12-01T07:29:06.240Z,8.52
2022-12-01T07:31:56.076Z,8.51
2022-12-01T07:34:54.192Z,8.50
2022-12-01T07:38:22.351Z,8.50
2022-12-01T07:45:30.230Z,8.45
2022-12-01T07:48:49.071Z,8.44
2022-12-01T07:51:42.694Z,8.41
2022-12-01T07:59:18.563Z,8.38
2022-12-01T09:22:39.432Z,9.26
2022-12-01T09:25:36.180Z,9.37
2022-12-01T09:42:47.974Z,9.96
2022-12-01T09:54:33.893Z,10.37
2022-12-01T09:57:52.641Z,10.44
2022-12-01T10:05:05.811Z,10.52
2022-12-01T10:08:15.675Z,10.57
2022-12-01T10:15:39.629Z,10.84
2022-12-01T10:23:26.513Z,11.07
2022-12-01T10:26:39.778Z,11.14
2022-12-01T10:30:12.361Z,11.18
2022-12-01T10:33:23.059Z,11.25
2022-12-01T12:00:32.725Z,14.64
2022-12-01T12:12:11.167Z,14.73
2022-12-01T12:33:23.940Z,13.61
2022-12-01T12:37:53.924Z,13.58
2022-12-01T12:42:20.177Z,13.62
2022-12-01T12:45:51.493Z,13.63
2022-12-01T13:19:14.242Z,12.65
2022-12-01T17:04:25.388Z,8.41
2022-12-01T17:07:37.757Z,8.35
2022-12-01T17:10:31.358Z,8.30
2022-12-01T17:14:19.508Z,8.25
2022-12-01T17:17:12.195Z,8.18
2022-12-01T17:20:05.818Z,8.12
2022-12-01T17:23:16.382Z,8.05
2022-12-01T17:26:13.459Z,7.98
2022-12-01T17:29:08.245Z,7.94
2022-12-01T17:32:02.126Z,7.90
2022-12-01T17:34:56.770Z,7.87
2022-12-01T17:37:52.137Z,7.85
2022-12-01T17:41:03.177Z,7.82
2022-12-01T17:43:55.446Z,7.81
2022-12-01T17:46:47.806Z,7.80
2022-12-01T17:49:40.722Z,7.77
2022-12-01T17:52:35.053Z,7.74
2022-12-01T17:55:30.565Z,7.71
2022-12-01T17:58:26.395Z,7.67
2022-12-01T18:01:29.949Z,7.64
2022-12-01T18:04:25.943Z,7.61
2022-12-01T18:07:23.274Z,7.57
2022-12-01T18:10:43.324Z,7.53
2022-12-01T18:13:48.706Z,7.47
2022-12-01T18:16:54.599Z,7.41
2022-12-01T18:19:50.809Z,7.37
2022-12-01T18:23:05.609Z,7.33
2022-12-01T18:26:25.087Z,7.30
2022-12-01T18:29:24.183Z,7.29
2022-12-01T18:32:17.217Z,7.28
2022-12-01T18:35:17.572Z,7.28
2022-12-01T18:38:12.790Z,7.30
2022-12-01T18:41:46.912Z,7.33
2022-12-01T18:45:19.408Z,7.35
2022-12-01T18:48:30.107Z,7.38
2022-12-01T18:51:23.763Z,7.41
2022-12-01T18:54:38.264Z,7.43
2022-12-01T18:57:55.834Z,7.47
2022-12-01T19:04:50.536Z,7.56
2022-12-01T19:07:45.171Z,7.60
2022-12-01T19:10:40.413Z,7.64
2022-12-01T19:13:38.285Z,7.69
2022-12-01T19:16:33.266Z,7.72
2022-12-01T19:19:37.777Z,7.75
2022-12-01T19:22:49.824Z,7.79
2022-12-01T19:28:31.668Z,7.83
2022-12-01T19:30:34.924Z,7.87
2022-12-01T19:33:54.638Z,7.90
2022-12-01T19:40:33.388Z,7.98
2022-12-01T19:43:26.023Z,8.03
2022-12-01T19:46:30.654Z,8.06
2022-12-01T19:49:24.436Z,8.10
2022-12-01T19:52:29.640Z,8.14
2022-12-01T19:55:24.842Z,8.18
2022-12-01T19:58:19.609Z,8.22
2022-12-01T20:01:18.423Z,8.25
2022-12-01T20:04:11.031Z,8.28
2022-12-01T20:07:06.566Z,8.31
2022-12-01T20:09:59.167Z,8.32
2022-12-01T20:13:04.440Z,8.34
2022-12-01T20:16:04.802Z,8.35
2022-12-01T20:19:01.241Z,8.37
2022-12-01T20:21:55.030Z,8.39
2022-12-01T20:24:52.440Z,8.40
2022-12-01T20:27:45.683Z,8.42
2022-12-01T20:30:43.274Z,8.43
2022-12-01T20:33:40.792Z,8.46
2022-12-01T20:36:37.848Z,8.48
2022-12-01T20:39:34.807Z,8.51
2022-12-01T20:42:31.016Z,8.52
2022-12-01T20:45:25.839Z,8.53
2022-12-01T20:48:21.978Z,8.53
2022-12-01T20:51:17.335Z,8.54
2022-12-01T20:54:30.813Z,8.55
2022-12-01T20:57:23.385Z,8.55
2022-12-01T21:00:19.972Z,8.56
2022-12-01T21:03:12.976Z,8.56
2022-12-01T21:06:06.451Z,8.56
2022-12-01T21:27:57.830Z,8.56
2022-12-01T21:30:52.247Z,8.54
2022-12-01T21:33:47.814Z,8.53
2022-12-01T21:36:43.110Z,8.52
2022-12-01T21:39:58.818Z,8.51
2022-12-01T21:43:23.478Z,8.49
2022-12-01T21:46:21.121Z,8.47
2022-12-01T21:49:33.355Z,8.47
2022-12-01T21:52:36.158Z,8.45
2022-12-01T21:55:49.624Z,8.44
2022-12-01T21:58:53.119Z,8.43
2022-12-01T22:01:50.825Z,8.41
2022-12-01T22:04:50.716Z,8.41
2022-12-01T22:07:45.938Z,8.41
2022-12-01T22:10:55.567Z,8.41
2022-12-01T22:13:52.638Z,8.40
2022-12-01T22:16:46.904Z,8.39
2022-12-01T22:19:47.874Z,8.38
2022-12-01T22:22:42.501Z,8.36
2022-12-01T22:25:35.360Z,8.35
2022-12-01T22:28:27.788Z,8.35
2022-12-01T22:31:25.711Z,8.33
2022-12-01T22:34:23.696Z,8.30
2022-12-01T22:37:18.940Z,8.27
2022-12-01T22:40:37.123Z,8.23
2022-12-01T22:43:48.549Z,8.18
2022-12-01T22:46:43.291Z,8.12
2022-12-01T22:49:45.823Z,8.05
2022-12-01T22:52:39.696Z,8.00
2022-12-01T22:55:32.117Z,7.95
2022-12-01T22:58:34.307Z,7.90
2022-12-01T23:01:35.746Z,7.85
2022-12-01T23:04:31.542Z,7.81
2022-12-01T23:07:42.042Z,7.78
2022-12-01T23:10:41.533Z,7.76
2022-12-01T23:17:14.857Z,7.76
2022-12-01T23:24:44.902Z,7.81
2022-12-01T23:31:35.156Z,7.88
2022-12-01T23:35:09.976Z,7.91
2022-12-01T23:38:05.047Z,7.96
2022-12-01T23:41:01.631Z,7.99
2022-12-01T23:43:57.569Z,8.02
2022-12-01T23:46:54.421Z,8.06
2022-12-01T23:49:47.333Z,8.10
2022-12-01T23:52:54.164Z,8.14
2022-12-01T23:56:04.377Z,8.16
2022-12-01T23:59:37.329Z,8.18
