createdAt,value
2018-07-03T00:03:09.702Z,24.00
2018-07-03T00:08:13.850Z,24.10
2018-07-03T00:13:18.100Z,24.00
2018-07-03T00:18:22.232Z,24.00
2018-07-03T00:23:26.471Z,24.00
2018-07-03T00:28:30.895Z,24.00
2018-07-03T00:33:35.007Z,24.00
2018-07-03T00:38:39.122Z,24.00
2018-07-03T00:43:43.230Z,24.00
2018-07-03T00:48:47.331Z,24.00
2018-07-03T00:53:51.443Z,24.00
2018-07-03T00:58:55.710Z,24.00
2018-07-03T01:03:59.823Z,23.90
2018-07-03T01:09:05.718Z,23.90
2018-07-03T01:14:10.102Z,24.00
2018-07-03T01:19:14.339Z,24.00
2018-07-03T01:24:18.456Z,23.90
2018-07-03T01:29:22.571Z,23.90
2018-07-03T01:34:26.732Z,24.00
2018-07-03T01:39:30.953Z,23.90
2018-07-03T01:44:35.073Z,23.90
2018-07-03T01:49:39.267Z,23.90
2018-07-03T01:54:43.373Z,23.90
2018-07-03T01:59:47.514Z,23.90
2018-07-03T02:04:51.615Z,23.90
2018-07-03T02:09:55.840Z,23.90
2018-07-03T02:14:59.950Z,23.80
2018-07-03T02:20:04.389Z,23.90
2018-07-03T02:25:08.512Z,23.80
2018-07-03T02:30:12.619Z,23.80
2018-07-03T02:35:16.719Z,23.80
2018-07-03T02:40:20.831Z,23.80
2018-07-03T02:45:25.237Z,23.80
2018-07-03T02:50:29.342Z,23.80
2018-07-03T02:55:33.451Z,23.80
2018-07-03T03:00:37.557Z,23.80
2018-07-03T03:05:41.671Z,23.80
2018-07-03T03:10:45.769Z,23.70
2018-07-03T03:15:50.325Z,23.80
2018-07-03T03:20:54.550Z,23.70
2018-07-03T03:25:58.668Z,23.70
2018-07-03T03:31:02.840Z,23.70
2018-07-03T03:36:06.983Z,23.70
2018-07-03T03:41:11.079Z,23.70
2018-07-03T03:46:15.298Z,23.70
2018-07-03T03:51:19.398Z,23.70
2018-07-03T03:56:23.667Z,23.70
2018-07-03T04:01:27.803Z,23.70
2018-07-03T04:06:32.079Z,23.70
2018-07-03T04:11:36.176Z,23.70
2018-07-03T04:16:40.299Z,23.70
2018-07-03T04:21:44.422Z,23.70
2018-07-03T04:26:48.527Z,23.70
2018-07-03T04:31:52.642Z,23.70
2018-07-03T04:36:56.792Z,23.70
2018-07-03T04:42:01.537Z,23.70
2018-07-03T04:47:05.662Z,23.70
2018-07-03T04:52:09.825Z,23.70
2018-07-03T04:57:13.923Z,23.70
2018-07-03T05:02:18.145Z,23.80
2018-07-03T05:07:22.383Z,23.90
2018-07-03T05:12:26.508Z,24.00
2018-07-03T05:17:30.962Z,23.80
2018-07-03T05:22:35.274Z,23.60
2018-07-03T05:27:39.610Z,23.40
2018-07-03T05:32:43.754Z,23.30
2018-07-03T05:37:47.868Z,23.30
2018-07-03T05:42:52.223Z,23.30
2018-07-03T05:47:56.531Z,23.40
2018-07-03T05:53:00.686Z,23.40
2018-07-03T05:58:04.899Z,23.50
2018-07-03T06:03:09.016Z,23.50
2018-07-03T06:08:13.171Z,23.50
2018-07-03T06:13:17.309Z,23.60
2018-07-03T06:18:21.620Z,23.60
2018-07-03T06:23:25.750Z,23.70
2018-07-03T06:28:29.870Z,23.80
2018-07-03T06:33:33.987Z,24.00
2018-07-03T06:38:38.228Z,24.10
2018-07-03T06:43:42.467Z,24.10
2018-07-03T06:48:46.689Z,24.10
2018-07-03T06:53:50.823Z,24.10
2018-07-03T06:58:55.280Z,23.90
2018-07-03T07:03:59.640Z,23.90
2018-07-03T07:09:04.273Z,24.00
2018-07-03T07:14:08.348Z,23.90
2018-07-03T07:19:12.511Z,23.90
2018-07-03T07:24:16.921Z,24.00
2018-07-03T07:29:21.205Z,24.00
2018-07-03T07:34:25.333Z,24.00
2018-07-03T07:39:29.523Z,24.00
2018-07-03T07:44:33.639Z,24.00
2018-07-03T07:49:37.766Z,24.10
2018-07-03T07:54:42.002Z,24.20
2018-07-03T07:59:46.135Z,24.20
2018-07-03T08:04:50.235Z,24.30
