createdAt,value
2022-08-16T00:00:03.309Z,23.48
2022-08-16T00:00:52.134Z,20.90
2022-08-16T00:01:50.605Z,19.61
2022-08-16T00:02:50.583Z,21.87
2022-08-16T00:03:50.577Z,24.77
2022-08-16T00:04:51.018Z,21.22
2022-08-16T00:05:57.616Z,21.54
2022-08-16T00:06:51.470Z,18.96
2022-08-16T00:07:56.059Z,21.22
2022-08-16T00:08:52.615Z,22.83
2022-08-16T00:09:50.436Z,21.22
2022-08-16T00:10:50.416Z,19.29
2022-08-16T00:11:52.746Z,21.22
2022-08-16T00:12:51.394Z,20.25
2022-08-16T00:13:54.665Z,21.22
2022-08-16T00:14:51.367Z,21.54
2022-08-16T00:15:54.200Z,18.64
2022-08-16T00:17:05.987Z,17.68
2022-08-16T00:17:56.865Z,21.22
2022-08-16T00:18:51.317Z,23.15
2022-08-16T00:19:53.663Z,20.90
2022-08-16T00:20:50.757Z,21.54
2022-08-16T00:21:52.247Z,22.19
2022-08-16T00:22:51.392Z,24.12
2022-08-16T00:23:50.230Z,26.05
2022-08-16T00:24:50.217Z,21.22
2022-08-16T00:26:36.074Z,18.64
2022-08-16T00:26:51.227Z,22.19
2022-08-16T00:27:50.178Z,18.64
2022-08-16T00:28:54.817Z,19.61
2022-08-16T00:30:00.559Z,19.93
2022-08-16T00:30:51.184Z,20.90
2022-08-16T00:32:00.066Z,20.58
2022-08-16T00:32:51.120Z,20.58
2022-08-16T00:33:51.095Z,23.48
2022-08-16T00:34:52.601Z,20.58
2022-08-16T00:35:50.930Z,21.22
2022-08-16T00:36:50.073Z,21.22
2022-08-16T00:37:58.744Z,22.19
2022-08-16T00:38:51.084Z,20.90
2022-08-16T00:39:57.217Z,17.68
2022-08-16T00:40:53.611Z,19.29
2022-08-16T00:41:50.045Z,19.61
2022-08-16T00:42:49.984Z,23.48
2022-08-16T00:43:50.000Z,19.93
2022-08-16T00:44:49.979Z,17.35
2022-08-16T00:45:58.498Z,20.90
2022-08-16T00:46:52.931Z,20.58
2022-08-16T00:47:50.915Z,24.12
2022-08-16T00:48:49.941Z,21.54
2022-08-16T00:49:56.229Z,19.93
2022-08-16T00:50:51.255Z,17.35
2022-08-16T00:51:55.290Z,21.54
2022-08-16T00:52:53.460Z,20.58
2022-08-16T00:53:49.829Z,20.58
2022-08-16T00:54:49.832Z,20.25
2022-08-16T00:55:49.829Z,22.19
2022-08-16T00:56:57.113Z,23.80
2022-08-16T00:58:00.145Z,22.83
2022-08-16T00:58:50.871Z,24.12
2022-08-16T00:59:59.057Z,16.71
2022-08-16T01:00:53.878Z,25.09
2022-08-16T01:01:49.734Z,20.25
2022-08-16T01:02:49.946Z,21.54
2022-08-16T01:03:49.734Z,23.80
2022-08-16T01:05:10.746Z,20.90
2022-08-16T01:05:50.674Z,20.58
2022-08-16T01:07:02.152Z,24.44
2022-08-16T01:07:53.432Z,21.87
2022-08-16T01:08:49.662Z,19.93
2022-08-16T01:09:53.347Z,22.83
2022-08-16T01:10:49.640Z,15.74
2022-08-16T01:11:54.081Z,21.22
2022-08-16T01:12:50.678Z,17.03
2022-08-16T01:13:49.574Z,16.71
2022-08-16T01:14:49.566Z,20.25
2022-08-16T01:15:52.798Z,19.29
2022-08-16T01:16:49.542Z,24.77
2022-08-16T01:17:56.101Z,19.29
2022-08-16T01:18:50.555Z,18.00
2022-08-16T01:19:49.493Z,16.71
2022-08-16T01:20:49.555Z,19.93
2022-08-16T01:21:49.478Z,22.19
2022-08-16T01:22:52.235Z,21.22
2022-08-16T01:23:58.489Z,16.39
2022-08-16T01:24:53.966Z,16.39
2022-08-16T01:26:00.039Z,21.87
2022-08-16T01:26:50.494Z,19.93
2022-08-16T01:27:49.395Z,24.77
2022-08-16T01:28:49.396Z,20.25
2022-08-16T01:29:56.752Z,24.44
2022-08-16T01:30:50.526Z,19.61
2022-08-16T01:31:49.459Z,24.44
2022-08-16T01:33:01.994Z,24.44
2022-08-16T01:33:50.316Z,21.22
2022-08-16T01:34:56.678Z,22.83
2022-08-16T01:35:52.258Z,19.61
2022-08-16T01:36:55.063Z,17.03
2022-08-16T01:37:54.064Z,24.77
2022-08-16T01:38:56.894Z,20.58
2022-08-16T01:39:50.300Z,21.54
2022-08-16T01:40:49.216Z,25.41
2022-08-16T01:41:49.207Z,23.80
2022-08-16T01:42:49.664Z,23.15
2022-08-16T01:43:54.108Z,19.61
2022-08-16T01:44:50.173Z,21.54
2022-08-16T01:45:49.196Z,16.06
2022-08-16T01:46:50.136Z,20.58
2022-08-16T01:47:51.226Z,19.93
2022-08-16T01:48:49.121Z,24.44
2022-08-16T01:50:43.164Z,25.09
2022-08-16T01:51:08.237Z,17.03
2022-08-16T01:51:50.070Z,24.12
2022-08-16T01:52:49.156Z,16.39
2022-08-16T01:53:54.632Z,18.00
2022-08-16T01:54:50.085Z,20.25
2022-08-16T01:55:54.085Z,19.61
2022-08-16T01:56:50.009Z,18.32
2022-08-16T01:57:53.439Z,20.25
2022-08-16T01:58:50.027Z,20.90
2022-08-16T01:59:48.999Z,20.58
2022-08-16T02:00:49.952Z,20.25
2022-08-16T02:01:49.900Z,15.74
2022-08-16T02:02:52.416Z,21.22
2022-08-16T02:03:50.618Z,22.51
2022-08-16T02:04:54.469Z,24.44
2022-08-16T02:05:52.125Z,21.87
2022-08-16T02:06:48.898Z,19.93
2022-08-16T02:07:48.904Z,18.96
2022-08-16T02:08:48.929Z,21.22
2022-08-16T02:09:58.431Z,17.35
2022-08-16T02:10:50.151Z,22.83
2022-08-16T02:11:53.116Z,24.44
2022-08-16T02:12:51.499Z,15.74
2022-08-16T02:13:48.812Z,24.44
2022-08-16T02:14:49.807Z,23.80
2022-08-16T02:15:48.770Z,20.25
2022-08-16T02:16:49.708Z,21.22
2022-08-16T02:17:48.727Z,20.25
2022-08-16T02:18:48.795Z,19.93
2022-08-16T02:19:59.561Z,15.42
2022-08-16T02:20:49.690Z,16.06
2022-08-16T02:22:08.688Z,23.15
2022-08-16T02:22:49.787Z,19.29
2022-08-16T02:23:48.644Z,19.29
2022-08-16T02:24:49.672Z,14.45
2022-08-16T02:25:52.858Z,23.48
2022-08-16T02:26:49.655Z,19.61
2022-08-16T02:27:50.828Z,24.44
2022-08-16T02:28:48.585Z,19.29
2022-08-16T02:29:48.577Z,16.39
2022-08-16T02:30:51.833Z,15.10
2022-08-16T02:32:04.068Z,19.61
2022-08-16T02:32:51.711Z,21.54
2022-08-16T02:33:50.003Z,23.80
2022-08-16T02:34:48.519Z,20.25
2022-08-16T02:35:53.892Z,18.64
2022-08-16T02:36:50.546Z,23.80
2022-08-16T02:37:52.310Z,24.44
2022-08-16T02:38:48.472Z,25.09
2022-08-16T02:39:54.138Z,19.29
2022-08-16T02:40:49.458Z,17.35
2022-08-16T02:41:52.989Z,22.83
2022-08-16T02:42:49.967Z,19.29
2022-08-16T02:43:48.454Z,19.93
2022-08-16T02:44:48.962Z,19.29
2022-08-16T02:45:48.358Z,18.64
2022-08-16T02:46:50.462Z,19.61
2022-08-16T02:48:01.367Z,18.64
2022-08-16T02:48:49.508Z,14.78
2022-08-16T02:50:01.433Z,24.12
2022-08-16T02:51:02.932Z,19.61
2022-08-16T02:51:50.233Z,23.80
2022-08-16T02:52:48.325Z,24.77
2022-08-16T02:53:48.260Z,16.06
2022-08-16T02:54:48.244Z,17.03
2022-08-16T02:55:50.576Z,18.32
2022-08-16T02:56:48.305Z,19.29
2022-08-16T02:57:54.408Z,18.00
2022-08-16T02:58:49.209Z,21.22
2022-08-16T02:59:48.183Z,18.64
2022-08-16T03:00:50.056Z,19.61
2022-08-16T03:01:48.194Z,15.42
2022-08-16T03:02:55.661Z,23.80
2022-08-16T03:04:28.940Z,14.45
2022-08-16T03:04:52.123Z,18.32
2022-08-16T03:05:50.050Z,13.81
2022-08-16T03:06:48.222Z,24.44
2022-08-16T03:07:50.996Z,19.61
2022-08-16T03:08:52.186Z,18.96
2022-08-16T03:09:49.041Z,18.96
2022-08-16T03:10:48.023Z,20.58
2022-08-16T03:11:48.022Z,13.81
2022-08-16T03:12:56.340Z,18.96
2022-08-16T03:13:49.011Z,18.64
2022-08-16T03:14:47.974Z,20.25
2022-08-16T03:15:49.574Z,18.32
2022-08-16T03:16:59.764Z,24.44
2022-08-16T03:17:53.577Z,23.80
2022-08-16T03:18:48.949Z,18.32
2022-08-16T03:19:59.519Z,23.15
2022-08-16T03:20:55.904Z,13.49
2022-08-16T03:21:48.996Z,23.80
2022-08-16T03:22:48.116Z,18.32
2022-08-16T03:23:48.478Z,13.81
2022-08-16T03:24:47.832Z,18.64
2022-08-16T03:25:48.513Z,18.64
2022-08-16T03:26:47.868Z,13.16
2022-08-16T03:27:47.831Z,19.29
2022-08-16T03:28:47.825Z,19.61
2022-08-16T03:29:54.233Z,18.64
2022-08-16T03:30:48.895Z,18.64
2022-08-16T03:31:52.288Z,21.22
2022-08-16T03:32:51.213Z,18.00
2022-08-16T03:33:47.727Z,22.83
2022-08-16T03:34:50.063Z,14.45
2022-08-16T03:35:47.848Z,19.61
2022-08-16T03:36:47.690Z,19.29
2022-08-16T03:38:03.013Z,23.48
2022-08-16T03:38:48.670Z,14.45
2022-08-16T03:39:47.765Z,17.35
2022-08-16T03:40:48.741Z,22.83
2022-08-16T03:41:50.563Z,19.29
2022-08-16T03:43:00.455Z,13.49
2022-08-16T03:43:51.948Z,19.93
2022-08-16T03:44:49.472Z,23.15
2022-08-16T03:45:47.646Z,19.93
2022-08-16T03:46:50.282Z,24.77
2022-08-16T03:47:47.561Z,21.54
2022-08-16T03:48:48.522Z,21.87
2022-08-16T03:49:47.528Z,19.61
2022-08-16T03:51:00.095Z,20.90
2022-08-16T03:51:48.495Z,18.00
2022-08-16T03:52:47.883Z,19.29
2022-08-16T03:54:00.731Z,24.12
2022-08-16T03:54:58.245Z,24.44
2022-08-16T03:55:48.461Z,20.58
2022-08-16T03:56:56.703Z,22.51
2022-08-16T03:57:52.327Z,19.61
2022-08-16T03:58:48.430Z,18.32
2022-08-16T03:59:47.387Z,18.96
2022-08-16T04:00:47.511Z,14.13
2022-08-16T04:01:48.467Z,13.49
2022-08-16T04:02:48.577Z,23.15
2022-08-16T04:03:47.357Z,23.15
2022-08-16T04:04:47.327Z,18.96
2022-08-16T04:05:47.313Z,21.87
2022-08-16T04:06:47.294Z,19.93
2022-08-16T04:07:47.300Z,19.29
2022-08-16T04:08:47.359Z,19.29
2022-08-16T04:09:47.277Z,19.61
2022-08-16T04:10:47.251Z,18.32
2022-08-16T04:11:47.262Z,19.61
2022-08-16T04:12:53.552Z,13.81
2022-08-16T04:13:58.964Z,16.39
2022-08-16T04:14:48.275Z,19.61
2022-08-16T04:15:47.198Z,18.00
2022-08-16T04:16:48.214Z,19.93
2022-08-16T04:17:47.158Z,18.32
2022-08-16T04:18:47.158Z,22.51
2022-08-16T04:19:47.149Z,19.93
2022-08-16T04:20:47.147Z,20.25
2022-08-16T04:21:47.475Z,17.03
2022-08-16T04:22:49.825Z,14.45
2022-08-16T04:23:47.114Z,19.61
2022-08-16T04:24:54.464Z,24.12
2022-08-16T04:25:48.725Z,19.29
2022-08-16T04:26:47.106Z,19.61
2022-08-16T04:27:53.952Z,24.12
2022-08-16T04:28:53.604Z,21.87
2022-08-16T04:29:48.025Z,17.03
2022-08-16T04:30:47.818Z,18.64
2022-08-16T04:31:46.955Z,19.61
2022-08-16T04:32:49.195Z,19.29
2022-08-16T04:33:50.639Z,16.39
2022-08-16T04:34:46.930Z,23.48
2022-08-16T04:35:50.989Z,15.74
2022-08-16T04:36:48.830Z,19.61
2022-08-16T04:37:46.889Z,17.68
2022-08-16T04:38:50.116Z,23.48
2022-08-16T04:39:57.047Z,19.61
2022-08-16T04:40:48.184Z,15.10
2022-08-16T04:41:46.868Z,21.54
2022-08-16T04:42:47.819Z,16.39
2022-08-16T04:43:46.828Z,24.77
2022-08-16T04:44:53.838Z,18.32
2022-08-16T04:45:47.830Z,17.68
2022-08-16T04:47:02.984Z,24.44
2022-08-16T04:47:47.752Z,20.58
2022-08-16T04:48:47.729Z,18.64
2022-08-16T04:49:46.735Z,21.22
2022-08-16T04:50:46.718Z,19.61
2022-08-16T04:51:53.731Z,23.80
2022-08-16T04:52:47.859Z,18.64
2022-08-16T04:53:46.697Z,14.13
2022-08-16T04:54:46.775Z,16.39
2022-08-16T04:55:46.674Z,19.61
2022-08-16T04:56:48.745Z,25.09
2022-08-16T04:57:46.630Z,16.39
2022-08-16T04:58:47.628Z,16.39
2022-08-16T04:59:46.648Z,24.44
2022-08-16T05:00:46.622Z,19.93
2022-08-16T05:01:58.055Z,19.61
2022-08-16T05:02:56.261Z,16.06
2022-08-16T05:03:59.816Z,19.29
2022-08-16T05:04:47.616Z,22.83
2022-08-16T05:05:59.586Z,18.32
2022-08-16T05:06:47.536Z,14.13
2022-08-16T05:07:58.579Z,22.51
2022-08-16T05:08:47.584Z,21.54
2022-08-16T05:09:49.161Z,20.90
2022-08-16T05:10:46.464Z,13.81
2022-08-16T05:11:46.903Z,24.77
2022-08-16T05:12:46.538Z,25.09
2022-08-16T05:13:46.403Z,19.93
2022-08-16T05:15:02.596Z,15.42
2022-08-16T05:15:47.422Z,19.93
2022-08-16T05:16:46.375Z,13.81
2022-08-16T05:17:46.579Z,19.93
2022-08-16T05:18:46.352Z,18.32
2022-08-16T05:19:46.825Z,19.93
2022-08-16T05:21:09.492Z,22.51
2022-08-16T05:21:47.299Z,18.96
2022-08-16T05:22:46.516Z,20.25
2022-08-16T05:23:51.750Z,23.80
2022-08-16T05:24:47.969Z,14.13
2022-08-16T05:25:48.257Z,19.93
2022-08-16T05:26:51.285Z,13.49
2022-08-16T05:27:47.295Z,25.73
2022-08-16T05:28:46.230Z,19.61
2022-08-16T05:30:01.079Z,18.00
2022-08-16T05:30:50.397Z,26.05
2022-08-16T05:31:47.977Z,19.29
2022-08-16T05:32:47.439Z,20.58
2022-08-16T05:33:46.150Z,20.25
2022-08-16T05:34:50.941Z,22.19
2022-08-16T05:35:54.784Z,25.73
2022-08-16T05:36:47.140Z,19.29
2022-08-16T05:37:46.179Z,13.49
2022-08-16T05:38:47.041Z,20.25
2022-08-16T05:39:46.091Z,18.32
2022-08-16T05:40:57.307Z,24.77
2022-08-16T05:41:47.083Z,13.16
2022-08-16T05:42:47.720Z,22.19
2022-08-16T05:43:47.610Z,20.25
2022-08-16T05:44:46.005Z,20.58
2022-08-16T05:45:45.981Z,15.42
2022-08-16T05:46:45.979Z,25.73
2022-08-16T05:47:45.959Z,22.19
2022-08-16T05:48:45.977Z,17.03
2022-08-16T05:49:50.560Z,20.58
2022-08-16T05:50:45.923Z,18.96
2022-08-16T05:51:47.017Z,19.93
2022-08-16T05:52:46.121Z,18.96
2022-08-16T05:53:45.879Z,20.25
2022-08-16T05:54:58.396Z,17.35
2022-08-16T05:55:46.853Z,18.96
2022-08-16T05:56:45.858Z,24.12
2022-08-16T05:57:45.855Z,20.25
2022-08-16T05:58:46.844Z,20.58
2022-08-16T05:59:45.810Z,17.68
2022-08-16T06:00:45.834Z,19.29
2022-08-16T06:01:45.829Z,18.96
2022-08-16T06:02:45.771Z,16.39
2022-08-16T06:03:45.774Z,23.80
2022-08-16T06:04:46.025Z,14.13
2022-08-16T06:05:45.729Z,25.73
2022-08-16T06:06:56.025Z,26.05
2022-08-16T06:07:46.709Z,25.73
2022-08-16T06:08:46.760Z,26.05
2022-08-16T06:09:45.689Z,17.35
2022-08-16T06:11:10.417Z,21.22
2022-08-16T06:11:46.699Z,14.45
2022-08-16T06:12:45.629Z,14.13
2022-08-16T06:13:46.677Z,15.74
2022-08-16T06:14:45.605Z,19.29
2022-08-16T06:15:45.597Z,19.93
2022-08-16T06:16:50.590Z,16.06
2022-08-16T06:17:46.592Z,20.25
2022-08-16T06:18:45.623Z,20.25
2022-08-16T06:19:45.565Z,19.93
2022-08-16T06:20:55.070Z,15.42
2022-08-16T06:21:55.382Z,25.73
2022-08-16T06:22:47.569Z,19.61
2022-08-16T06:23:46.572Z,19.93
2022-08-16T06:24:53.374Z,15.10
2022-08-16T06:25:52.901Z,21.87
2022-08-16T06:26:58.091Z,20.25
2022-08-16T06:27:57.043Z,20.90
2022-08-16T06:28:46.720Z,22.19
2022-08-16T06:29:50.010Z,19.93
2022-08-16T06:30:46.413Z,19.61
2022-08-16T06:31:45.398Z,21.87
2022-08-16T06:32:48.756Z,21.54
2022-08-16T06:33:45.366Z,18.00
2022-08-16T06:34:56.931Z,21.22
2022-08-16T06:35:46.330Z,25.73
2022-08-16T06:36:45.337Z,17.03
2022-08-16T06:37:51.228Z,18.64
2022-08-16T06:38:55.486Z,20.90
2022-08-16T06:39:49.151Z,25.09
2022-08-16T06:40:49.183Z,17.35
2022-08-16T06:41:45.253Z,25.73
2022-08-16T06:42:47.922Z,20.25
2022-08-16T06:43:46.231Z,24.12
2022-08-16T06:44:45.229Z,22.83
2022-08-16T06:45:45.231Z,20.58
2022-08-16T06:46:50.411Z,16.39
2022-08-16T06:47:54.334Z,22.51
2022-08-16T06:48:51.070Z,25.09
2022-08-16T06:49:52.837Z,23.80
2022-08-16T06:50:46.909Z,20.58
2022-08-16T06:51:47.964Z,21.22
2022-08-16T06:52:57.299Z,19.93
2022-08-16T06:53:46.140Z,19.93
2022-08-16T06:54:49.784Z,21.22
2022-08-16T06:55:45.165Z,20.58
2022-08-16T06:56:45.067Z,26.05
2022-08-16T06:57:45.059Z,25.41
2022-08-16T06:58:45.094Z,26.05
2022-08-16T06:59:52.366Z,16.06
2022-08-16T07:00:46.067Z,17.03
2022-08-16T07:01:54.443Z,20.25
2022-08-16T07:02:51.587Z,26.05
2022-08-16T07:03:55.542Z,21.22
2022-08-16T07:04:46.082Z,25.09
2022-08-16T07:05:44.960Z,20.90
2022-08-16T07:06:45.096Z,21.54
2022-08-16T07:07:45.012Z,19.61
2022-08-16T07:08:45.910Z,21.54
2022-08-16T07:09:44.953Z,25.73
2022-08-16T07:10:45.024Z,22.19
2022-08-16T07:11:47.725Z,22.19
2022-08-16T07:12:45.843Z,20.58
2022-08-16T07:14:00.546Z,20.58
2022-08-16T07:14:45.831Z,21.22
2022-08-16T07:15:50.475Z,17.35
2022-08-16T07:16:45.789Z,21.87
2022-08-16T07:17:44.772Z,26.05
2022-08-16T07:18:59.248Z,28.31
2022-08-16T07:20:02.548Z,22.19
2022-08-16T07:20:47.619Z,22.19
2022-08-16T07:21:54.347Z,25.73
2022-08-16T07:22:53.110Z,26.70
2022-08-16T07:23:45.732Z,26.38
2022-08-16T07:24:45.608Z,22.83
2022-08-16T07:25:44.954Z,22.51
2022-08-16T07:26:48.717Z,18.32
2022-08-16T07:27:44.669Z,21.87
2022-08-16T07:28:44.647Z,26.38
2022-08-16T07:29:44.625Z,25.09
2022-08-16T07:30:46.275Z,22.19
2022-08-16T07:31:44.585Z,26.70
2022-08-16T07:32:51.532Z,18.32
2022-08-16T07:33:52.272Z,18.96
2022-08-16T07:34:48.416Z,26.70
2022-08-16T07:35:49.866Z,20.90
2022-08-16T07:36:45.535Z,26.05
2022-08-16T07:37:45.501Z,19.61
2022-08-16T07:38:44.536Z,21.22
2022-08-16T07:39:44.587Z,25.41
2022-08-16T07:41:00.323Z,23.15
2022-08-16T07:41:45.468Z,24.44
2022-08-16T07:42:44.467Z,27.02
2022-08-16T07:43:44.468Z,23.48
2022-08-16T07:44:49.159Z,23.48
2022-08-16T07:45:49.467Z,23.15
2022-08-16T07:46:45.391Z,24.12
2022-08-16T07:47:44.413Z,22.83
2022-08-16T07:48:44.385Z,22.51
2022-08-16T07:49:53.271Z,27.02
2022-08-16T07:50:57.138Z,22.51
2022-08-16T07:51:45.361Z,27.02
2022-08-16T07:52:44.332Z,26.05
2022-08-16T07:53:44.301Z,18.32
2022-08-16T07:54:45.826Z,23.48
2022-08-16T07:55:47.913Z,19.29
2022-08-16T07:56:44.265Z,20.58
2022-08-16T07:57:55.786Z,23.15
2022-08-16T07:58:45.290Z,23.48
2022-08-16T07:59:46.042Z,19.93
2022-08-16T08:00:44.229Z,19.29
2022-08-16T08:01:44.328Z,23.15
2022-08-16T08:02:44.203Z,19.29
2022-08-16T08:03:48.819Z,22.83
2022-08-16T08:04:45.164Z,26.05
2022-08-16T08:05:44.281Z,21.22
2022-08-16T08:06:44.843Z,24.77
2022-08-16T08:07:45.233Z,25.73
2022-08-16T08:08:51.412Z,24.12
2022-08-16T08:09:45.933Z,23.80
2022-08-16T08:10:44.083Z,18.96
2022-08-16T08:12:00.017Z,22.19
2022-08-16T08:12:45.092Z,23.48
2022-08-16T08:13:44.097Z,26.38
2022-08-16T08:14:44.041Z,21.54
2022-08-16T08:15:53.150Z,23.80
2022-08-16T08:16:45.278Z,23.15
2022-08-16T08:17:44.216Z,24.77
2022-08-16T08:18:49.790Z,21.87
2022-08-16T08:19:45.021Z,19.93
2022-08-16T08:20:45.215Z,19.93
2022-08-16T08:21:59.026Z,22.51
2022-08-16T08:22:44.927Z,23.80
2022-08-16T08:23:44.398Z,23.48
2022-08-16T08:24:44.368Z,20.58
2022-08-16T08:25:53.655Z,24.12
2022-08-16T08:26:50.127Z,23.48
2022-08-16T08:27:44.865Z,25.09
2022-08-16T08:28:44.004Z,20.25
2022-08-16T08:29:43.823Z,22.51
2022-08-16T08:30:52.149Z,25.73
2022-08-16T08:31:44.818Z,23.48
2022-08-16T08:32:58.313Z,24.12
2022-08-16T08:33:47.332Z,24.12
2022-08-16T08:34:46.438Z,23.48
2022-08-16T08:35:43.865Z,23.80
2022-08-16T08:36:44.451Z,22.51
2022-08-16T08:37:55.190Z,23.48
2022-08-16T08:38:46.256Z,24.12
2022-08-16T08:39:54.914Z,23.80
2022-08-16T08:40:44.779Z,24.12
2022-08-16T08:41:43.680Z,21.22
2022-08-16T08:42:43.725Z,27.02
2022-08-16T08:43:43.640Z,23.80
2022-08-16T08:44:43.623Z,24.12
2022-08-16T08:45:48.194Z,25.09
2022-08-16T08:46:44.663Z,24.77
2022-08-16T08:47:44.609Z,20.90
2022-08-16T08:48:44.718Z,27.02
2022-08-16T08:49:50.401Z,23.80
2022-08-16T08:50:50.217Z,26.05
2022-08-16T08:51:44.546Z,27.34
2022-08-16T08:52:43.557Z,22.83
2022-08-16T08:53:43.506Z,21.22
2022-08-16T08:54:43.519Z,25.09
2022-08-16T08:55:43.491Z,21.54
2022-08-16T08:56:45.354Z,23.48
2022-08-16T08:57:43.474Z,20.58
2022-08-16T08:58:54.863Z,25.41
2022-08-16T08:59:44.468Z,24.12
2022-08-16T09:00:51.174Z,27.34
2022-08-16T09:01:57.047Z,21.87
2022-08-16T09:02:52.153Z,23.80
2022-08-16T09:03:44.468Z,22.19
2022-08-16T09:04:43.376Z,25.09
2022-08-16T09:05:44.122Z,22.51
2022-08-16T09:06:44.515Z,25.41
2022-08-16T09:08:01.514Z,24.44
2022-08-16T09:08:47.481Z,23.48
2022-08-16T09:09:43.314Z,24.77
2022-08-16T09:10:43.269Z,27.34
2022-08-16T09:11:43.345Z,25.41
2022-08-16T09:12:46.585Z,27.67
2022-08-16T09:13:48.383Z,23.80
2022-08-16T09:14:49.546Z,25.09
2022-08-16T09:15:44.229Z,22.19
2022-08-16T09:17:01.772Z,25.09
2022-08-16T09:17:52.092Z,24.77
2022-08-16T09:18:44.202Z,25.41
2022-08-16T09:19:43.228Z,25.09
2022-08-16T09:20:59.410Z,25.41
2022-08-16T09:21:44.223Z,27.99
2022-08-16T09:22:43.911Z,24.12
2022-08-16T09:23:44.206Z,26.38
2022-08-16T09:24:52.507Z,26.70
2022-08-16T09:25:44.098Z,29.28
2022-08-16T09:26:45.249Z,26.38
2022-08-16T09:27:57.353Z,27.02
2022-08-16T09:29:15.467Z,28.63
2022-08-16T09:29:44.360Z,27.34
2022-08-16T09:30:44.393Z,27.02
2022-08-16T09:31:43.007Z,29.60
2022-08-16T09:32:47.002Z,27.34
2022-08-16T09:33:42.974Z,24.44
2022-08-16T09:34:43.041Z,26.70
2022-08-16T09:35:43.067Z,27.67
2022-08-16T09:36:46.211Z,27.99
2022-08-16T09:37:44.663Z,27.34
2022-08-16T09:38:43.917Z,23.15
2022-08-16T09:39:46.986Z,27.99
2022-08-16T09:40:44.219Z,25.41
2022-08-16T09:41:42.882Z,25.09
2022-08-16T09:42:56.073Z,27.67
2022-08-16T09:44:00.811Z,27.34
2022-08-16T09:45:09.495Z,32.18
2022-08-16T09:45:43.825Z,27.67
2022-08-16T09:46:48.768Z,27.67
2022-08-16T09:47:56.631Z,25.09
2022-08-16T09:48:44.789Z,27.99
2022-08-16T09:49:43.780Z,28.31
2022-08-16T09:50:43.777Z,26.05
2022-08-16T09:51:42.795Z,30.89
2022-08-16T09:52:44.501Z,28.31
2022-08-16T09:53:43.736Z,28.31
2022-08-16T09:54:44.358Z,25.73
2022-08-16T09:55:44.454Z,31.21
2022-08-16T09:56:53.260Z,28.63
2022-08-16T09:57:43.661Z,27.99
2022-08-16T09:59:03.734Z,28.31
2022-08-16T09:59:43.669Z,27.67
2022-08-16T10:00:44.690Z,27.99
2022-08-16T10:01:43.661Z,27.34
2022-08-16T10:02:44.200Z,28.96
2022-08-16T10:04:02.407Z,28.63
2022-08-16T10:04:47.378Z,28.63
2022-08-16T10:05:43.585Z,28.31
2022-08-16T10:06:46.113Z,28.96
2022-08-16T10:07:45.038Z,28.63
2022-08-16T10:08:55.404Z,28.63
2022-08-16T10:09:45.208Z,28.96
2022-08-16T10:10:44.536Z,24.44
2022-08-16T10:11:50.575Z,29.60
2022-08-16T10:12:43.472Z,26.05
2022-08-16T10:13:42.532Z,31.53
2022-08-16T10:14:46.003Z,27.02
2022-08-16T10:15:42.557Z,27.99
2022-08-16T10:16:42.415Z,28.31
2022-08-16T10:17:43.422Z,26.70
2022-08-16T10:19:00.318Z,30.57
2022-08-16T10:19:43.485Z,33.14
2022-08-16T10:20:42.428Z,28.96
2022-08-16T10:21:42.363Z,29.60
2022-08-16T10:22:42.361Z,33.14
2022-08-16T10:23:42.409Z,29.60
2022-08-16T10:24:55.861Z,29.60
2022-08-16T10:27:17.135Z,27.34
2022-08-16T10:27:20.711Z,29.28
2022-08-16T10:27:47.112Z,29.60
2022-08-16T10:28:43.360Z,29.60
2022-08-16T10:30:00.870Z,29.92
2022-08-16T10:30:43.270Z,29.60
2022-08-16T10:31:44.242Z,29.60
2022-08-16T10:32:42.226Z,29.92
2022-08-16T10:33:42.217Z,29.60
2022-08-16T10:34:42.896Z,31.86
2022-08-16T10:35:46.747Z,29.92
2022-08-16T10:36:42.861Z,29.92
2022-08-16T10:37:42.231Z,31.21
2022-08-16T10:38:42.313Z,29.28
2022-08-16T10:39:42.522Z,31.21
2022-08-16T10:40:45.452Z,32.50
2022-08-16T10:41:42.101Z,29.28
2022-08-16T10:42:42.089Z,30.24
2022-08-16T10:43:42.102Z,27.67
2022-08-16T10:44:42.475Z,31.21
2022-08-16T10:45:42.201Z,30.24
2022-08-16T10:46:43.037Z,28.31
2022-08-16T10:47:42.016Z,32.18
2022-08-16T10:48:42.020Z,29.92
2022-08-16T10:49:43.000Z,29.60
2022-08-16T10:50:42.066Z,27.67
2022-08-16T10:52:01.387Z,28.31
2022-08-16T10:52:42.976Z,28.96
2022-08-16T10:53:41.940Z,28.31
2022-08-16T10:55:44.602Z,28.96
2022-08-16T10:56:56.030Z,27.99
2022-08-16T10:57:42.914Z,29.60
2022-08-16T10:58:41.876Z,24.77
2022-08-16T10:59:51.775Z,27.34
2022-08-16T11:00:42.875Z,26.38
2022-08-16T11:01:44.220Z,28.31
2022-08-16T11:02:59.864Z,25.09
2022-08-16T11:03:44.567Z,26.70
2022-08-16T11:07:06.681Z,28.63
2022-08-16T11:07:43.591Z,29.28
2022-08-16T11:08:45.475Z,28.96
2022-08-16T11:09:43.219Z,31.86
2022-08-16T11:11:06.727Z,28.96
2022-08-16T11:12:42.778Z,31.86
2022-08-16T11:13:58.765Z,26.70
2022-08-16T11:15:11.331Z,29.28
2022-08-16T11:15:47.855Z,29.60
2022-08-16T11:17:45.073Z,28.31
2022-08-16T11:19:02.863Z,29.92
2022-08-16T11:20:42.943Z,34.11
2022-08-16T11:22:48.632Z,28.31
2022-08-16T11:23:56.900Z,28.63
2022-08-16T11:24:44.930Z,28.63
2022-08-16T11:26:07.453Z,28.63
2022-08-16T11:26:42.513Z,28.96
2022-08-16T11:27:41.523Z,29.28
2022-08-16T11:29:42.535Z,27.67
2022-08-16T11:30:41.472Z,27.67
2022-08-16T11:31:45.535Z,27.99
2022-08-16T11:32:41.475Z,29.28
2022-08-16T11:33:56.830Z,27.34
2022-08-16T11:35:05.679Z,27.34
2022-08-16T11:35:44.030Z,26.05
2022-08-16T11:36:53.667Z,29.92
2022-08-16T11:38:51.656Z,33.14
2022-08-16T11:39:42.426Z,32.82
2022-08-16T11:40:44.366Z,30.89
2022-08-16T11:41:43.618Z,28.31
2022-08-16T11:42:41.307Z,28.31
2022-08-16T11:43:41.305Z,30.57
2022-08-16T11:44:52.976Z,27.67
2022-08-16T11:45:42.348Z,29.28
2022-08-16T11:46:44.633Z,29.60
2022-08-16T11:47:42.306Z,28.96
2022-08-16T11:48:41.240Z,28.63
2022-08-16T11:49:41.230Z,29.60
2022-08-16T11:50:45.063Z,28.63
2022-08-16T11:51:41.582Z,27.02
2022-08-16T11:52:41.265Z,29.60
2022-08-16T11:53:42.206Z,27.99
2022-08-16T11:54:41.883Z,28.31
2022-08-16T11:55:44.040Z,28.63
2022-08-16T11:56:53.180Z,27.99
2022-08-16T11:57:42.123Z,28.63
2022-08-16T11:58:41.159Z,30.89
2022-08-16T11:59:41.110Z,28.31
2022-08-16T12:00:50.298Z,30.24
2022-08-16T12:01:44.615Z,28.31
2022-08-16T12:02:45.937Z,30.24
2022-08-16T12:03:42.168Z,30.89
2022-08-16T12:04:41.106Z,28.96
2022-08-16T12:05:41.056Z,36.37
2022-08-16T12:06:40.995Z,31.86
2022-08-16T12:07:41.189Z,34.43
2022-08-16T12:08:41.285Z,31.86
2022-08-16T12:09:43.561Z,31.53
2022-08-16T12:10:41.000Z,28.31
2022-08-16T12:11:41.003Z,32.82
2022-08-16T12:12:40.941Z,29.28
2022-08-16T12:13:41.891Z,34.43
2022-08-16T12:14:40.926Z,32.18
2022-08-16T12:15:40.927Z,33.14
2022-08-16T12:16:40.890Z,33.79
2022-08-16T12:17:41.979Z,33.47
2022-08-16T12:18:40.903Z,30.57
2022-08-16T12:19:40.885Z,31.86
2022-08-16T12:20:40.935Z,31.53
2022-08-16T12:21:58.837Z,30.57
2022-08-16T12:22:41.822Z,28.96
2022-08-16T12:23:40.807Z,29.92
2022-08-16T12:24:40.789Z,31.53
2022-08-16T12:25:40.791Z,31.86
2022-08-16T12:26:40.762Z,31.86
2022-08-16T12:27:40.745Z,34.11
2022-08-16T12:28:53.969Z,32.82
2022-08-16T12:29:41.741Z,34.43
2022-08-16T12:30:40.805Z,29.60
2022-08-16T12:32:01.084Z,29.92
2022-08-16T12:32:42.194Z,30.57
2022-08-16T12:33:44.381Z,34.11
2022-08-16T12:34:50.771Z,33.47
2022-08-16T12:35:41.678Z,30.57
2022-08-16T12:36:40.628Z,33.79
2022-08-16T12:37:41.549Z,35.08
2022-08-16T12:38:47.961Z,32.50
2022-08-16T12:39:50.881Z,31.21
2022-08-16T12:40:41.864Z,33.14
2022-08-16T12:41:45.109Z,30.89
2022-08-16T12:42:52.467Z,32.50
2022-08-16T12:43:45.042Z,30.89
2022-08-16T12:44:40.530Z,30.24
2022-08-16T12:45:40.531Z,32.18
2022-08-16T12:46:40.587Z,29.28
2022-08-16T12:47:40.494Z,31.21
2022-08-16T12:48:42.377Z,32.82
2022-08-16T12:49:42.245Z,30.24
2022-08-16T12:50:40.467Z,29.60
2022-08-16T12:51:58.019Z,30.57
2022-08-16T12:52:44.500Z,29.60
2022-08-16T12:53:41.419Z,32.18
2022-08-16T12:54:40.459Z,29.92
2022-08-16T12:55:42.209Z,29.28
2022-08-16T12:56:40.388Z,30.24
2022-08-16T12:57:40.386Z,28.96
2022-08-16T12:58:50.440Z,28.96
2022-08-16T12:59:41.337Z,31.86
2022-08-16T13:00:40.411Z,28.63