createdAt,value
2022-07-30T00:01:48.447Z,18.00
2022-07-30T00:04:15.301Z,18.00
2022-07-30T00:06:42.193Z,18.00
2022-07-30T00:09:09.213Z,18.00
2022-07-30T00:11:36.306Z,18.00
2022-07-30T00:14:03.784Z,18.00
2022-07-30T00:16:32.129Z,18.10
2022-07-30T00:18:59.154Z,18.10
2022-07-30T00:21:35.875Z,18.10
2022-07-30T00:24:06.640Z,18.10
2022-07-30T00:26:33.541Z,18.10
2022-07-30T00:29:00.753Z,18.10
2022-07-30T00:31:28.981Z,18.10
2022-07-30T00:33:57.393Z,18.20
2022-07-30T00:36:24.424Z,18.20
2022-07-30T00:38:51.844Z,18.30
2022-07-30T00:41:18.879Z,18.20
2022-07-30T00:43:45.894Z,18.20
2022-07-30T00:46:14.786Z,18.30
2022-07-30T00:48:42.051Z,18.20
2022-07-30T00:51:10.929Z,18.20
2022-07-30T00:53:38.613Z,18.20
2022-07-30T00:56:05.732Z,18.20
2022-07-30T00:58:32.653Z,18.20
2022-07-30T01:00:59.777Z,18.10
2022-07-30T01:03:26.850Z,18.10
2022-07-30T01:05:54.099Z,18.10
2022-07-30T01:08:23.376Z,18.10
2022-07-30T01:10:52.000Z,18.10
2022-07-30T01:13:18.924Z,18.00
2022-07-30T01:15:45.988Z,18.00
2022-07-30T01:18:13.955Z,18.00
2022-07-30T01:20:47.503Z,18.00
2022-07-30T01:23:22.666Z,18.00
2022-07-30T01:25:57.283Z,18.00
2022-07-30T01:28:28.684Z,17.90
2022-07-30T01:30:57.961Z,17.90
2022-07-30T01:33:26.754Z,17.80
2022-07-30T01:35:55.667Z,17.80
2022-07-30T01:38:25.094Z,17.80
2022-07-30T01:40:55.883Z,17.70
2022-07-30T01:43:24.758Z,17.70
2022-07-30T01:45:53.535Z,17.60
2022-07-30T01:48:23.976Z,17.60
2022-07-30T01:50:54.874Z,17.60
2022-07-30T01:53:25.333Z,17.50
2022-07-30T01:55:55.640Z,17.50
2022-07-30T01:58:26.565Z,17.50
2022-07-30T02:00:58.266Z,17.50
2022-07-30T02:03:27.961Z,17.50
2022-07-30T02:05:58.447Z,17.50
2022-07-30T02:08:34.849Z,17.40
2022-07-30T02:11:08.006Z,17.40
2022-07-30T02:13:44.872Z,17.30
2022-07-30T02:16:17.903Z,17.20
2022-07-30T02:18:58.429Z,17.20
2022-07-30T02:21:36.394Z,17.10
2022-07-30T02:24:08.010Z,17.20
2022-07-30T02:26:38.260Z,17.20
2022-07-30T02:29:11.444Z,17.10
2022-07-30T02:31:41.649Z,17.20
2022-07-30T02:34:10.811Z,17.20
2022-07-30T02:36:39.157Z,17.20
2022-07-30T02:39:06.553Z,17.20
2022-07-30T02:41:36.546Z,17.20
2022-07-30T02:44:05.652Z,17.20
2022-07-30T02:46:34.709Z,17.20
2022-07-30T02:49:23.319Z,17.20
2022-07-30T02:51:52.007Z,17.20
2022-07-30T02:54:21.316Z,17.10
2022-07-30T02:56:50.607Z,17.10
2022-07-30T02:59:21.069Z,17.10
2022-07-30T03:01:49.462Z,17.10
2022-07-30T03:04:20.639Z,17.10
2022-07-30T03:06:49.858Z,17.00
2022-07-30T03:09:18.138Z,17.10
2022-07-30T03:11:45.844Z,17.10
2022-07-30T03:14:12.904Z,17.00
2022-07-30T03:16:45.689Z,17.00
2022-07-30T03:19:16.891Z,17.00
2022-07-30T03:21:45.963Z,17.00
2022-07-30T03:24:14.722Z,17.00
2022-07-30T03:26:42.782Z,16.90
2022-07-30T03:29:10.852Z,16.90
2022-07-30T03:31:41.596Z,16.80
2022-07-30T03:34:09.921Z,16.80
2022-07-30T03:36:41.536Z,16.80
2022-07-30T03:39:09.252Z,16.80
2022-07-30T03:41:37.264Z,16.70
2022-07-30T03:44:08.356Z,16.70
2022-07-30T03:46:37.222Z,16.80
2022-07-30T03:49:06.508Z,16.80
2022-07-30T03:51:34.601Z,16.80
2022-07-30T03:54:02.937Z,16.80
2022-07-30T03:56:48.607Z,16.70
2022-07-30T03:59:33.517Z,16.70
2022-07-30T04:02:07.177Z,16.70
2022-07-30T04:04:57.195Z,16.70
2022-07-30T04:07:24.208Z,16.70
2022-07-30T04:09:52.495Z,16.70
2022-07-30T04:12:29.376Z,16.60
2022-07-30T04:14:57.543Z,16.70
2022-07-30T04:17:29.090Z,16.60
2022-07-30T04:20:02.375Z,16.60
2022-07-30T04:22:33.846Z,16.60
2022-07-30T04:25:01.733Z,16.60
2022-07-30T04:27:29.358Z,16.60
2022-07-30T04:29:56.727Z,16.60
2022-07-30T04:32:23.858Z,16.60
2022-07-30T04:35:12.298Z,16.70
2022-07-30T04:38:16.967Z,16.70
2022-07-30T04:40:48.419Z,16.70
2022-07-30T04:43:15.935Z,16.70
2022-07-30T04:45:43.446Z,16.70
2022-07-30T04:48:11.431Z,16.70
2022-07-30T04:51:02.222Z,16.70
2022-07-30T04:53:30.845Z,16.70
2022-07-30T04:56:02.454Z,16.70
2022-07-30T04:58:31.723Z,16.80
2022-07-30T05:01:00.288Z,16.80
2022-07-30T05:03:31.502Z,16.80
2022-07-30T05:06:01.046Z,16.90
2022-07-30T05:08:31.449Z,16.90
2022-07-30T05:11:01.295Z,16.90
2022-07-30T05:13:34.411Z,17.00
2022-07-30T05:16:06.026Z,17.00
2022-07-30T05:18:32.955Z,17.00
2022-07-30T05:21:01.196Z,17.10
2022-07-30T05:23:32.153Z,17.10
2022-07-30T05:26:05.667Z,17.20
2022-07-30T05:28:40.100Z,17.20
2022-07-30T05:31:11.061Z,17.30
2022-07-30T05:33:42.422Z,17.30
2022-07-30T05:36:13.792Z,17.40
2022-07-30T05:38:41.006Z,17.50
2022-07-30T05:41:32.915Z,17.50
2022-07-30T05:44:22.116Z,17.60
2022-07-30T05:46:50.813Z,17.60
2022-07-30T05:49:18.091Z,17.70
2022-07-30T05:51:46.516Z,17.70
2022-07-30T05:54:13.760Z,17.70
2022-07-30T05:56:59.654Z,17.70
2022-07-30T05:59:34.776Z,17.80
2022-07-30T06:02:03.250Z,17.80
2022-07-30T06:04:53.685Z,17.90
2022-07-30T06:07:22.835Z,17.90
2022-07-30T06:09:52.201Z,18.00
2022-07-30T06:12:19.213Z,18.00
2022-07-30T06:14:46.106Z,18.10
2022-07-30T06:17:17.738Z,18.20
2022-07-30T06:20:01.621Z,18.30
2022-07-30T06:22:33.950Z,18.40
2022-07-30T06:25:08.785Z,18.40
2022-07-30T06:27:39.768Z,18.50
2022-07-30T06:30:09.953Z,18.50
2022-07-30T06:32:37.052Z,18.50
2022-07-30T06:35:05.710Z,18.60
2022-07-30T06:37:58.846Z,18.70
2022-07-30T06:40:23.968Z,18.80
2022-07-30T06:43:21.334Z,18.90
2022-07-30T06:46:01.266Z,18.90
2022-07-30T06:48:37.774Z,19.00
2022-07-30T06:51:06.097Z,19.10
2022-07-30T06:53:39.973Z,19.10
2022-07-30T06:56:12.175Z,19.20
2022-07-30T06:58:52.759Z,19.30
2022-07-30T07:01:38.364Z,19.30
2022-07-30T07:04:05.388Z,19.40
2022-07-30T07:06:33.059Z,19.50
2022-07-30T07:09:01.879Z,19.60
2022-07-30T07:11:35.883Z,19.70
2022-07-30T07:14:08.323Z,19.70
2022-07-30T07:16:36.347Z,19.80
2022-07-30T07:19:59.606Z,19.90
2022-07-30T07:22:11.152Z,20.00
2022-07-30T07:24:39.545Z,20.10
2022-07-30T07:27:15.270Z,20.10
2022-07-30T07:30:01.210Z,20.20
2022-07-30T07:32:32.779Z,20.30
2022-07-30T07:34:59.744Z,20.40
2022-07-30T07:37:27.011Z,20.40
2022-07-30T07:39:55.434Z,20.50
2022-07-30T07:42:22.392Z,20.70
2022-07-30T07:44:50.330Z,20.80
2022-07-30T07:47:18.214Z,20.90
2022-07-30T07:49:57.467Z,21.00
2022-07-30T07:52:24.464Z,21.00
2022-07-30T07:54:51.384Z,21.10
2022-07-30T07:57:20.331Z,21.20
2022-07-30T07:59:47.860Z,21.30
2022-07-30T08:02:24.145Z,21.40
2022-07-30T08:04:59.589Z,21.50
2022-07-30T08:07:45.693Z,21.60
2022-07-30T08:10:31.106Z,21.70
2022-07-30T08:13:49.217Z,21.80
2022-07-30T08:16:16.984Z,21.90
2022-07-30T08:18:43.911Z,22.00
2022-07-30T08:21:21.950Z,22.20
2022-07-30T08:23:48.879Z,22.30
2022-07-30T08:26:15.850Z,22.40
2022-07-30T08:28:45.664Z,22.50
2022-07-30T08:31:12.921Z,22.60
2022-07-30T08:33:39.838Z,22.80
2022-07-30T08:36:09.589Z,23.00
2022-07-30T08:38:37.512Z,23.10
2022-07-30T08:41:05.254Z,23.30
2022-07-30T08:43:35.252Z,23.50
2022-07-30T08:46:05.309Z,23.70
2022-07-30T08:48:59.832Z,23.80
2022-07-30T08:51:35.688Z,23.90
2022-07-30T08:54:18.886Z,24.00
2022-07-30T08:56:46.102Z,24.10
2022-07-30T08:59:13.538Z,24.20
2022-07-30T09:01:41.749Z,24.20
2022-07-30T09:04:08.649Z,24.30
2022-07-30T09:06:36.609Z,24.30
2022-07-30T09:09:05.191Z,24.30
2022-07-30T09:11:34.245Z,24.40
2022-07-30T09:14:08.757Z,24.50
2022-07-30T09:16:36.712Z,24.50
2022-07-30T09:19:14.626Z,24.60
2022-07-30T09:21:41.874Z,24.70
2022-07-30T09:24:20.877Z,24.90
2022-07-30T09:27:44.212Z,25.00
2022-07-30T09:30:45.536Z,25.20
2022-07-30T09:33:36.149Z,25.20
2022-07-30T09:36:33.527Z,25.20
2022-07-30T09:39:34.212Z,25.40
2022-07-30T09:42:21.642Z,25.70
2022-07-30T09:44:50.907Z,25.80
2022-07-30T09:47:31.835Z,25.70
2022-07-30T09:50:06.991Z,25.70
2022-07-30T09:52:37.160Z,25.60
2022-07-30T09:55:13.257Z,25.60
2022-07-30T09:57:57.729Z,25.60
2022-07-30T10:00:28.543Z,25.70
2022-07-30T10:03:21.811Z,25.80
2022-07-30T10:06:34.137Z,26.20
2022-07-30T10:09:14.124Z,27.20
2022-07-30T10:11:46.235Z,27.90
2022-07-30T10:14:13.994Z,28.70
2022-07-30T10:16:41.167Z,28.90
2022-07-30T10:19:15.934Z,28.80
2022-07-30T10:22:21.411Z,28.70
2022-07-30T10:25:16.339Z,28.50
2022-07-30T10:28:03.194Z,28.60
2022-07-30T10:30:32.280Z,28.60
2022-07-30T10:33:01.840Z,28.50
2022-07-30T10:35:34.916Z,28.20
2022-07-30T10:38:09.253Z,28.20
2022-07-30T10:40:40.940Z,28.50
2022-07-30T10:43:35.173Z,29.10
2022-07-30T10:46:10.541Z,29.90
2022-07-30T10:48:49.201Z,30.50
2022-07-30T10:51:25.344Z,30.50
2022-07-30T10:54:01.661Z,29.90
2022-07-30T10:56:29.984Z,29.60
2022-07-30T10:59:03.190Z,29.70
2022-07-30T11:02:07.032Z,30.10
2022-07-30T11:04:34.212Z,30.00
2022-07-30T11:07:31.425Z,30.10
2022-07-30T11:10:08.774Z,30.50
2022-07-30T11:12:55.532Z,30.70
2022-07-30T11:15:22.821Z,30.90
2022-07-30T11:18:04.486Z,31.20
2022-07-30T11:20:32.112Z,31.30
2022-07-30T11:23:38.999Z,30.90
2022-07-30T11:26:06.290Z,30.60
2022-07-30T11:28:38.406Z,30.80
2022-07-30T11:31:37.149Z,31.30
2022-07-30T11:34:28.520Z,31.30
2022-07-30T11:37:18.199Z,31.30
2022-07-30T11:40:12.246Z,31.30
2022-07-30T11:42:41.405Z,31.10
2022-07-30T11:45:27.035Z,31.00
2022-07-30T11:47:57.992Z,31.10
2022-07-30T11:50:27.100Z,31.40
2022-07-30T11:52:55.377Z,31.60
2022-07-30T11:55:24.331Z,31.90
2022-07-30T11:57:51.614Z,32.30
2022-07-30T12:00:18.826Z,32.70
2022-07-30T12:02:45.989Z,32.90
2022-07-30T12:05:14.813Z,32.80
2022-07-30T12:07:42.084Z,32.90
2022-07-30T12:10:13.560Z,32.70
2022-07-30T12:12:43.531Z,32.40
2022-07-30T12:15:11.825Z,32.00
2022-07-30T12:17:42.887Z,31.90
2022-07-30T12:20:18.576Z,32.10
2022-07-30T12:22:46.218Z,32.40
2022-07-30T12:25:14.040Z,32.60
2022-07-30T12:27:49.157Z,33.00
2022-07-30T12:30:19.043Z,33.50
2022-07-30T12:32:47.703Z,33.80
2022-07-30T12:35:14.688Z,34.00
2022-07-30T12:38:02.418Z,34.00
2022-07-30T12:40:29.624Z,33.80
2022-07-30T12:42:56.634Z,33.20
2022-07-30T12:45:29.390Z,32.80
2022-07-30T12:48:17.174Z,32.70
2022-07-30T12:50:44.514Z,32.50
2022-07-30T12:53:12.883Z,32.20
2022-07-30T12:55:40.809Z,31.90
2022-07-30T12:58:09.120Z,31.90
2022-07-30T13:00:48.191Z,31.90
2022-07-30T13:03:21.098Z,31.40
2022-07-30T13:05:50.239Z,30.90
2022-07-30T13:08:18.651Z,30.50
2022-07-30T13:10:56.027Z,30.30
2022-07-30T13:13:23.017Z,30.10
2022-07-30T13:15:59.946Z,30.00
2022-07-30T13:18:27.768Z,30.10
2022-07-30T13:20:54.752Z,30.20
2022-07-30T13:23:23.052Z,30.20
2022-07-30T13:25:50.159Z,30.10
2022-07-30T13:28:18.041Z,30.10
2022-07-30T13:30:45.675Z,30.00
2022-07-30T13:33:12.737Z,30.20
2022-07-30T13:35:39.645Z,30.50
2022-07-30T13:38:06.885Z,30.90
2022-07-30T13:40:35.456Z,31.30
2022-07-30T13:43:03.248Z,31.80
2022-07-30T13:45:30.469Z,32.10
2022-07-30T13:47:57.567Z,32.10
2022-07-30T13:50:24.509Z,32.20
2022-07-30T13:52:51.840Z,32.20
2022-07-30T13:55:19.203Z,32.30
2022-07-30T13:57:47.594Z,32.40
2022-07-30T14:00:15.102Z,32.50
2022-07-30T14:02:42.490Z,32.60
2022-07-30T14:05:09.767Z,32.30
2022-07-30T14:07:37.855Z,31.90
2022-07-30T14:10:06.985Z,31.80
2022-07-30T14:12:34.380Z,31.80
2022-07-30T14:15:02.657Z,32.00
2022-07-30T14:17:29.550Z,32.10
2022-07-30T14:19:56.519Z,32.30
2022-07-30T14:22:23.567Z,32.30
2022-07-30T14:24:50.530Z,32.20
2022-07-30T14:27:20.399Z,32.20
2022-07-30T14:29:47.462Z,32.00
2022-07-30T14:32:15.806Z,31.80
2022-07-30T14:34:45.426Z,31.40
2022-07-30T14:37:16.580Z,31.00
2022-07-30T14:39:43.544Z,30.40
2022-07-30T14:42:10.938Z,30.10
2022-07-30T14:44:38.161Z,30.00
2022-07-30T14:47:05.747Z,29.80
2022-07-30T14:49:34.217Z,29.70
2022-07-30T14:52:01.272Z,29.60
2022-07-30T14:54:28.501Z,29.40
2022-07-30T14:56:59.130Z,29.20
2022-07-30T14:59:27.917Z,29.10
2022-07-30T15:01:55.461Z,29.10
2022-07-30T15:04:22.907Z,29.00
2022-07-30T15:06:51.318Z,29.00
2022-07-30T15:09:19.745Z,29.10
2022-07-30T15:14:33.604Z,29.30
2022-07-30T15:17:04.145Z,29.30
2022-07-30T15:19:32.124Z,29.30
2022-07-30T15:22:02.232Z,29.30
2022-07-30T15:24:30.136Z,29.20
2022-07-30T15:26:57.029Z,29.10
2022-07-30T15:29:24.399Z,29.00
2022-07-30T15:31:51.409Z,28.80
2022-07-30T15:34:18.387Z,28.90
2022-07-30T15:36:45.683Z,29.00
2022-07-30T15:39:15.465Z,29.00
2022-07-30T15:41:42.536Z,28.90
2022-07-30T15:44:09.608Z,28.80
2022-07-30T15:46:36.533Z,28.70
2022-07-30T15:49:03.523Z,28.60
2022-07-30T15:51:32.042Z,28.70
2022-07-30T15:53:59.634Z,28.70
2022-07-30T15:56:29.685Z,28.80
2022-07-30T15:58:57.906Z,29.00
2022-07-30T16:01:24.864Z,28.90
2022-07-30T16:03:54.642Z,29.00
2022-07-30T16:06:21.632Z,29.00
2022-07-30T16:08:48.647Z,29.00
2022-07-30T16:11:15.898Z,28.90
2022-07-30T16:13:44.247Z,28.70
2022-07-30T16:16:11.253Z,28.70
2022-07-30T16:18:38.212Z,28.60
2022-07-30T16:21:06.005Z,28.60
2022-07-30T16:23:36.735Z,28.50
2022-07-30T16:26:04.148Z,28.40
2022-07-30T16:28:31.145Z,28.30
2022-07-30T16:30:59.364Z,28.20
2022-07-30T16:33:26.545Z,28.20
2022-07-30T16:35:53.389Z,28.10
2022-07-30T16:38:23.211Z,28.00
2022-07-30T16:40:50.419Z,27.90
2022-07-30T16:43:19.821Z,27.80
2022-07-30T16:45:47.466Z,27.70
2022-07-30T16:48:15.836Z,27.80
2022-07-30T16:50:42.761Z,27.80
2022-07-30T16:53:13.837Z,27.80
2022-07-30T16:55:41.851Z,27.80
2022-07-30T16:58:08.888Z,27.80
2022-07-30T17:00:35.943Z,27.90
2022-07-30T17:03:03.248Z,27.90
2022-07-30T17:05:31.558Z,27.90
2022-07-30T17:07:59.702Z,27.80
2022-07-30T17:10:27.087Z,27.80
2022-07-30T17:12:56.980Z,27.80
2022-07-30T17:15:32.625Z,27.70
2022-07-30T17:18:00.347Z,27.60
2022-07-30T17:20:27.402Z,27.50
2022-07-30T17:22:56.123Z,27.40
2022-07-30T17:25:25.608Z,27.20
2022-07-30T17:27:52.540Z,27.10
2022-07-30T17:30:20.429Z,27.10
2022-07-30T17:32:47.436Z,27.00
2022-07-30T17:35:14.307Z,27.00
2022-07-30T17:37:41.250Z,26.90
2022-07-30T17:40:28.095Z,26.80
2022-07-30T17:43:05.829Z,26.80
2022-07-30T17:45:34.337Z,26.70
2022-07-30T17:48:02.043Z,26.60
2022-07-30T17:50:29.462Z,26.50
2022-07-30T17:52:56.411Z,26.50
2022-07-30T17:55:25.060Z,26.40
2022-07-30T17:57:51.943Z,26.40
2022-07-30T18:00:18.886Z,26.30
2022-07-30T18:02:45.779Z,26.30
2022-07-30T18:05:15.482Z,26.30
2022-07-30T18:07:43.127Z,26.20
2022-07-30T18:10:10.762Z,26.20
2022-07-30T18:12:39.621Z,26.20
2022-07-30T18:15:16.335Z,26.10
2022-07-30T18:17:43.229Z,26.10
2022-07-30T18:20:11.057Z,26.00
2022-07-30T18:22:38.289Z,26.00
2022-07-30T18:25:08.237Z,25.90
2022-07-30T18:27:48.090Z,25.80
2022-07-30T18:30:15.839Z,25.80
2022-07-30T18:32:43.314Z,25.70
2022-07-30T18:35:14.183Z,25.70
2022-07-30T18:37:42.645Z,25.60
2022-07-30T18:40:11.012Z,25.60
2022-07-30T18:42:37.941Z,25.60
2022-07-30T18:45:07.124Z,25.50
2022-07-30T18:47:34.650Z,25.40
2022-07-30T18:50:01.708Z,25.40
2022-07-30T18:52:28.687Z,25.30
2022-07-30T18:54:55.569Z,25.30
2022-07-30T18:57:22.424Z,25.30
2022-07-30T18:59:49.419Z,25.20
2022-07-30T19:02:17.626Z,25.20
2022-07-30T19:04:45.097Z,25.20
2022-07-30T19:07:12.197Z,25.10
2022-07-30T19:09:39.120Z,25.10
2022-07-30T19:12:06.792Z,25.00
2022-07-30T19:14:34.014Z,25.00
2022-07-30T19:17:00.813Z,24.90
2022-07-30T19:19:29.123Z,24.90
2022-07-30T19:21:56.895Z,24.70
2022-07-30T19:24:23.913Z,24.70
2022-07-30T19:26:54.863Z,24.60
2022-07-30T19:29:22.105Z,24.60
2022-07-30T19:31:49.723Z,24.50
2022-07-30T19:34:16.617Z,24.40
2022-07-30T19:36:44.841Z,24.40
2022-07-30T19:39:15.916Z,24.30
2022-07-30T19:41:50.951Z,24.10
2022-07-30T19:44:18.768Z,24.10
2022-07-30T19:46:46.564Z,24.00
2022-07-30T19:49:15.890Z,24.00
2022-07-30T19:52:10.379Z,23.90
2022-07-30T19:54:31.102Z,23.80
2022-07-30T19:56:57.960Z,23.70
2022-07-30T19:59:45.051Z,23.70
2022-07-30T20:02:13.767Z,23.60
2022-07-30T20:04:41.297Z,23.50
2022-07-30T20:07:12.107Z,23.50
2022-07-30T20:09:40.337Z,23.40
2022-07-30T20:12:10.264Z,23.40
2022-07-30T20:14:37.158Z,23.30
2022-07-30T20:17:10.341Z,23.30
2022-07-30T20:19:37.824Z,23.20
2022-07-30T20:22:04.770Z,23.10
2022-07-30T20:24:35.519Z,23.10
2022-07-30T20:27:35.479Z,23.00
2022-07-30T20:29:51.421Z,23.00
2022-07-30T20:32:19.926Z,22.80
2022-07-30T20:34:46.844Z,22.80
2022-07-30T20:37:21.725Z,22.70
2022-07-30T20:39:51.159Z,22.70
2022-07-30T20:42:18.632Z,22.60
2022-07-30T20:44:49.306Z,22.50
2022-07-30T20:47:34.653Z,22.50
2022-07-30T20:50:09.261Z,22.40
2022-07-30T20:52:37.045Z,22.30
2022-07-30T20:55:08.568Z,22.30
2022-07-30T20:57:56.888Z,22.30
2022-07-30T21:00:25.356Z,22.30
2022-07-30T21:02:52.359Z,22.30
2022-07-30T21:05:19.958Z,22.30
2022-07-30T21:07:47.518Z,22.20
2022-07-30T21:10:15.788Z,22.10
2022-07-30T21:12:44.760Z,22.10
2022-07-30T21:15:23.678Z,22.00
2022-07-30T21:17:51.364Z,22.00
2022-07-30T21:20:27.458Z,22.00
2022-07-30T21:22:55.024Z,22.00
2022-07-30T21:25:33.014Z,21.90
2022-07-30T21:28:00.489Z,21.90
2022-07-30T21:30:30.543Z,21.80
2022-07-30T21:32:57.703Z,21.80
2022-07-30T21:35:25.059Z,21.70
2022-07-30T21:37:58.973Z,21.60
2022-07-30T21:40:27.749Z,21.60
2022-07-30T21:42:56.158Z,21.50
2022-07-30T21:45:23.615Z,21.50
2022-07-30T21:47:54.551Z,21.40
2022-07-30T21:50:21.568Z,21.40
2022-07-30T21:52:48.669Z,21.30
2022-07-30T21:55:15.572Z,21.30
2022-07-30T21:57:43.793Z,21.20
2022-07-30T22:00:21.799Z,21.20
2022-07-30T22:02:52.974Z,21.10
2022-07-30T22:05:22.079Z,21.10
2022-07-30T22:07:50.914Z,21.00
2022-07-30T22:10:21.613Z,21.00
2022-07-30T22:12:50.115Z,21.00
2022-07-30T22:15:18.088Z,21.00
2022-07-30T22:17:58.686Z,21.00
2022-07-30T22:20:28.899Z,21.00
2022-07-30T22:22:56.446Z,20.90
2022-07-30T22:25:23.663Z,21.00
2022-07-30T22:28:08.116Z,20.90
2022-07-30T22:30:35.531Z,20.90
2022-07-30T22:33:10.809Z,20.90
2022-07-30T22:35:41.500Z,20.90
2022-07-30T22:38:13.777Z,20.90
2022-07-30T22:40:41.169Z,20.80
2022-07-30T22:43:12.551Z,20.80
2022-07-30T22:45:48.209Z,20.80
2022-07-30T22:48:16.768Z,20.80
2022-07-30T22:50:43.665Z,20.90
2022-07-30T22:54:03.049Z,20.90
2022-07-30T22:55:58.761Z,20.90
2022-07-30T22:58:28.837Z,20.90
2022-07-30T23:00:56.594Z,20.80
2022-07-30T23:03:23.522Z,20.80
2022-07-30T23:05:56.436Z,20.80
2022-07-30T23:08:30.367Z,20.80
2022-07-30T23:10:59.278Z,20.80
2022-07-30T23:13:28.493Z,20.80
2022-07-30T23:15:55.916Z,20.80
2022-07-30T23:18:22.952Z,20.80
2022-07-30T23:20:50.530Z,20.80
2022-07-30T23:23:17.403Z,20.80
2022-07-30T23:25:44.430Z,20.80
2022-07-30T23:28:11.570Z,20.70
2022-07-30T23:30:39.821Z,20.70
2022-07-30T23:33:06.778Z,20.70
2022-07-30T23:35:34.086Z,20.60
2022-07-30T23:38:01.106Z,20.60
2022-07-30T23:40:28.416Z,20.60
2022-07-30T23:42:56.064Z,20.50
2022-07-30T23:45:23.009Z,20.50
2022-07-30T23:48:01.642Z,20.50
2022-07-30T23:50:30.349Z,20.40
2022-07-30T23:52:57.394Z,20.40
2022-07-30T23:55:24.539Z,20.30
2022-07-30T23:57:51.647Z,20.30
