createdAt,value
2023-04-26T00:11:06.879Z,10.65
2023-04-26T00:26:08.567Z,9.73
2023-04-26T00:41:10.300Z,8.30
2023-04-26T00:56:12.819Z,10.14
2023-04-26T01:11:15.511Z,8.21
2023-04-26T01:26:17.802Z,8.44
2023-04-26T01:41:19.449Z,9.36
2023-04-26T01:56:22.707Z,9.81
2023-04-26T02:11:24.702Z,8.85
2023-04-26T02:26:27.093Z,9.36
2023-04-26T02:41:28.786Z,8.70
2023-04-26T02:56:30.586Z,8.84
2023-04-26T03:11:32.239Z,9.72
2023-04-26T03:26:34.168Z,9.62
2023-04-26T03:41:39.666Z,10.46
2023-04-26T03:56:41.558Z,9.76
2023-04-26T04:11:43.193Z,10.02
2023-04-26T04:26:44.807Z,10.26
2023-04-26T04:41:49.477Z,9.99
2023-04-26T04:56:51.298Z,10.92
2023-04-26T05:11:52.978Z,10.96
2023-04-26T05:26:54.653Z,11.74
2023-04-26T05:41:56.334Z,11.48
2023-04-26T05:56:59.172Z,11.92
2023-04-26T06:12:01.821Z,12.77
2023-04-26T06:27:03.548Z,12.45
2023-04-26T06:42:06.479Z,12.59
2023-04-26T06:57:08.122Z,13.32
2023-04-26T07:12:13.277Z,13.33
2023-04-26T07:27:14.925Z,13.40
2023-04-26T07:42:16.716Z,13.89
2023-04-26T07:57:18.362Z,13.91
2023-04-26T08:12:20.008Z,14.03
2023-04-26T08:27:22.129Z,14.19
2023-04-26T08:42:27.174Z,13.94
2023-04-26T08:57:31.570Z,13.81
2023-04-26T09:12:33.280Z,14.04
2023-04-26T09:27:37.056Z,14.24
2023-04-26T09:42:39.240Z,13.74
2023-04-26T09:57:44.666Z,14.74
2023-04-26T10:12:46.610Z,14.90
2023-04-26T10:27:49.358Z,14.74
2023-04-26T10:42:51.192Z,14.92
2023-04-26T10:57:54.016Z,14.67
2023-04-26T11:13:04.981Z,14.96
2023-04-26T11:28:07.002Z,14.76
2023-04-26T11:43:09.740Z,15.22
2023-04-26T11:58:14.470Z,15.29
2023-04-26T12:13:16.342Z,14.69
2023-04-26T12:28:18.002Z,15.25
2023-04-26T12:43:24.026Z,14.80
2023-04-26T12:58:25.989Z,15.21
2023-04-26T13:13:39.840Z,14.75
2023-04-26T13:28:44.622Z,14.72
2023-04-26T13:43:46.233Z,13.92
2023-04-26T13:58:47.788Z,14.06
2023-04-26T14:13:51.765Z,13.63
2023-04-26T14:28:54.340Z,13.59
2023-04-26T14:43:56.187Z,13.65
2023-04-26T14:58:57.794Z,13.03
2023-04-26T15:13:59.426Z,13.08
2023-04-26T15:29:01.844Z,12.19
2023-04-26T15:44:03.633Z,12.63
2023-04-26T15:59:05.284Z,12.43
2023-04-26T16:14:06.925Z,12.55
2023-04-26T16:29:08.646Z,12.34
2023-04-26T16:44:10.903Z,12.04
2023-04-26T16:59:12.660Z,12.07
2023-04-26T17:14:14.326Z,12.00
2023-04-26T17:29:15.967Z,11.96
2023-04-26T17:44:18.250Z,11.96
2023-04-26T17:59:19.973Z,12.22
2023-04-26T18:14:21.887Z,11.42
2023-04-26T18:29:23.630Z,11.02
2023-04-26T18:44:25.360Z,9.97
2023-04-26T18:59:27.249Z,9.67
2023-04-26T19:14:29.056Z,10.10
2023-04-26T19:29:31.052Z,11.63
2023-04-26T19:44:32.839Z,10.82
2023-04-26T19:59:34.543Z,10.00
2023-04-26T20:14:37.435Z,9.27
2023-04-26T20:29:39.269Z,11.39
2023-04-26T20:44:40.952Z,9.33
2023-04-26T20:59:42.624Z,9.67
2023-04-26T21:14:45.917Z,10.11
2023-04-26T21:29:47.644Z,9.02
2023-04-26T21:44:49.427Z,10.16
2023-04-26T21:59:51.338Z,10.84
2023-04-26T22:14:53.958Z,11.03
2023-04-26T22:29:55.597Z,9.34
2023-04-26T22:44:57.230Z,9.42
2023-04-26T22:59:58.908Z,8.72
2023-04-26T23:15:00.694Z,10.29
2023-04-26T23:30:02.558Z,8.03
2023-04-26T23:45:04.768Z,9.23
