createdAt,value
2019-01-04T00:02:54.479Z,2.30
2019-01-04T00:06:20.032Z,2.20
2019-01-04T00:09:45.862Z,2.20
2019-01-04T00:13:11.394Z,2.10
2019-01-04T00:16:37.029Z,2.10
2019-01-04T00:20:02.656Z,2.00
2019-01-04T00:23:28.227Z,2.00
2019-01-04T00:26:53.894Z,1.90
2019-01-04T00:30:19.744Z,2.00
2019-01-04T00:33:45.550Z,2.00
2019-01-04T00:37:11.183Z,2.00
2019-01-04T00:40:36.988Z,2.00
2019-01-04T00:44:02.564Z,2.10
2019-01-04T00:47:28.146Z,2.10
2019-01-04T00:50:54.007Z,2.10
2019-01-04T00:54:19.537Z,2.20
2019-01-04T00:58:38.112Z,2.30
2019-01-04T01:02:58.669Z,2.40
2019-01-04T01:07:29.773Z,2.50
2019-01-04T01:12:11.372Z,2.50
2019-01-04T01:16:46.294Z,2.60
2019-01-04T01:21:42.900Z,2.70
2019-01-04T01:26:09.132Z,2.80
2019-01-04T01:30:39.728Z,2.80
2019-01-04T01:35:13.042Z,3.00
2019-01-04T01:39:38.992Z,2.90
2019-01-04T01:44:18.362Z,2.90
2019-01-04T01:48:07.456Z,2.90
2019-01-04T01:51:49.598Z,2.80
2019-01-04T01:55:15.134Z,2.80
2019-01-04T01:58:41.095Z,2.70
2019-01-04T02:02:06.685Z,2.60
2019-01-04T02:05:32.260Z,2.60
2019-01-04T02:08:57.799Z,2.60
2019-01-04T02:12:23.344Z,2.70
2019-01-04T02:15:48.911Z,2.70
2019-01-04T02:19:14.464Z,2.70
2019-01-04T02:22:40.075Z,2.70
2019-01-04T02:26:05.676Z,2.70
2019-01-04T02:29:31.273Z,2.70
2019-01-04T02:32:56.824Z,2.60
2019-01-04T02:36:22.624Z,2.60
2019-01-04T02:39:48.164Z,2.40
2019-01-04T02:43:13.973Z,2.30
2019-01-04T02:46:39.524Z,2.30
2019-01-04T02:50:05.511Z,2.30
2019-01-04T02:53:31.074Z,2.30
2019-01-04T02:56:56.936Z,2.20
2019-01-04T03:00:22.465Z,2.20
2019-01-04T03:03:47.980Z,2.20
2019-01-04T03:07:13.526Z,2.10
2019-01-04T03:10:39.081Z,2.10
2019-01-04T03:14:04.611Z,2.20
2019-01-04T03:17:30.448Z,2.10
2019-01-04T03:20:55.990Z,2.20
2019-01-04T03:24:21.531Z,2.30
2019-01-04T03:27:47.059Z,2.40
2019-01-04T03:31:12.637Z,2.50
2019-01-04T03:34:38.164Z,2.50
2019-01-04T03:38:03.731Z,2.50
2019-01-04T03:41:29.594Z,2.60
2019-01-04T03:44:55.115Z,2.70
2019-01-04T03:48:20.682Z,2.70
2019-01-04T03:51:46.345Z,2.70
2019-01-04T03:55:11.875Z,2.70
2019-01-04T03:58:37.415Z,2.70
2019-01-04T04:02:02.992Z,2.70
2019-01-04T04:05:28.508Z,2.70
2019-01-04T04:08:54.041Z,2.80
2019-01-04T04:12:19.609Z,2.80
2019-01-04T04:15:45.429Z,2.80
2019-01-04T04:19:10.978Z,2.90
2019-01-04T04:22:36.571Z,2.90
2019-01-04T04:26:02.086Z,2.90
2019-01-04T04:29:27.664Z,2.90
2019-01-04T04:32:53.225Z,2.90
2019-01-04T04:36:18.761Z,2.90
2019-01-04T04:39:44.563Z,2.90
2019-01-04T04:43:10.413Z,2.90
2019-01-04T04:46:35.963Z,2.90
2019-01-04T04:50:01.531Z,3.00
2019-01-04T04:53:27.089Z,3.00
2019-01-04T04:56:52.708Z,3.00
2019-01-04T05:00:18.340Z,3.00
2019-01-04T05:03:43.880Z,3.10
2019-01-04T05:07:09.413Z,3.10
2019-01-04T05:10:35.223Z,3.10
2019-01-04T05:14:00.792Z,3.10
2019-01-04T05:17:26.329Z,3.20
2019-01-04T05:20:51.995Z,3.20
2019-01-04T05:24:17.580Z,3.20
2019-01-04T05:27:43.110Z,3.20
2019-01-04T05:31:08.911Z,3.20
2019-01-04T05:34:34.442Z,3.20
2019-01-04T05:38:00.131Z,3.20
2019-01-04T05:41:25.670Z,3.30
2019-01-04T05:44:51.198Z,3.30
2019-01-04T05:48:16.736Z,3.30
2019-01-04T05:51:42.289Z,3.30
2019-01-04T05:55:08.042Z,3.30
2019-01-04T05:58:33.624Z,3.30
2019-01-04T06:01:59.289Z,3.40
2019-01-04T06:05:24.977Z,3.40
2019-01-04T06:08:50.905Z,3.40
2019-01-04T06:12:25.773Z,3.40
2019-01-04T06:15:51.670Z,3.40
2019-01-04T06:23:04.247Z,3.40
2019-01-04T06:26:29.786Z,3.40
2019-01-04T06:29:55.341Z,3.40
2019-01-04T06:33:20.904Z,3.40
2019-01-04T06:36:46.478Z,3.40
2019-01-04T06:40:12.586Z,3.50
2019-01-04T06:43:38.155Z,3.60
2019-01-04T06:47:20.611Z,3.50
2019-01-04T06:50:46.189Z,3.60
2019-01-04T06:55:07.596Z,3.60
2019-01-04T06:58:33.431Z,3.60
2019-01-04T07:01:59.224Z,3.60
2019-01-04T07:05:24.745Z,3.70
2019-01-04T07:08:50.254Z,3.70
2019-01-04T07:12:16.108Z,3.70
2019-01-04T07:15:41.621Z,3.70
2019-01-04T07:19:07.182Z,3.70
2019-01-04T07:22:32.731Z,3.70
2019-01-04T07:26:00.574Z,3.60
2019-01-04T07:29:26.122Z,3.60
2019-01-04T07:32:51.684Z,3.60
2019-01-04T07:36:17.283Z,3.60
2019-01-04T07:39:42.834Z,3.70
2019-01-04T07:43:16.324Z,3.60
2019-01-04T07:46:38.197Z,3.70
2019-01-04T07:50:03.847Z,3.70
2019-01-04T07:53:29.995Z,3.70
2019-01-04T07:56:55.533Z,3.70
2019-01-04T08:00:21.050Z,3.80
2019-01-04T08:03:46.617Z,3.80
2019-01-04T08:07:14.926Z,3.90
2019-01-04T08:10:40.737Z,3.80
2019-01-04T08:14:06.270Z,3.80
2019-01-04T08:17:31.782Z,3.90
2019-01-04T08:20:57.372Z,4.00
2019-01-04T08:24:28.683Z,4.10
2019-01-04T08:27:54.244Z,4.10
2019-01-04T08:31:19.799Z,4.20
2019-01-04T08:34:45.353Z,4.30
2019-01-04T08:38:10.897Z,4.20
2019-01-04T08:41:36.434Z,4.20
2019-01-04T08:45:02.132Z,4.20
2019-01-04T08:48:27.684Z,4.20
2019-01-04T08:51:53.527Z,4.20
2019-01-04T08:55:24.582Z,4.20
2019-01-04T08:58:50.399Z,4.20
2019-01-04T09:02:15.975Z,4.30
2019-01-04T09:06:17.669Z,4.30
2019-01-04T09:09:43.289Z,4.30
2019-01-04T09:13:09.150Z,4.40
2019-01-04T09:16:34.908Z,4.40
2019-01-04T09:20:00.584Z,4.30
2019-01-04T09:23:26.125Z,4.40
2019-01-04T09:26:51.659Z,4.40
2019-01-04T09:30:17.424Z,4.40
2019-01-04T09:33:42.999Z,4.40
2019-01-04T09:37:08.567Z,4.50
2019-01-04T09:40:34.236Z,4.50
2019-01-04T09:43:59.816Z,4.60
2019-01-04T09:47:25.399Z,4.60
2019-01-04T09:50:50.934Z,4.60
2019-01-04T09:54:16.493Z,4.60
2019-01-04T09:57:42.074Z,4.70
2019-01-04T10:01:07.593Z,4.80
2019-01-04T10:04:33.140Z,4.90
2019-01-04T10:07:58.715Z,4.90
2019-01-04T10:11:24.300Z,5.00
2019-01-04T10:14:50.150Z,5.00
2019-01-04T10:18:15.675Z,5.10
2019-01-04T10:21:41.262Z,5.10
2019-01-04T10:25:07.147Z,5.20
2019-01-04T10:28:32.772Z,5.30
2019-01-04T10:31:58.357Z,5.20
2019-01-04T10:35:24.261Z,5.10
2019-01-04T10:38:49.838Z,5.10
2019-01-04T10:42:15.651Z,4.90
2019-01-04T10:45:41.174Z,4.90
2019-01-04T10:49:06.726Z,4.80
2019-01-04T10:52:32.285Z,4.80
2019-01-04T10:55:57.830Z,4.70
2019-01-04T10:59:23.656Z,4.70
2019-01-04T11:02:49.197Z,4.80
2019-01-04T11:06:15.052Z,4.70
2019-01-04T11:09:40.606Z,4.70
2019-01-04T11:13:06.112Z,4.80
2019-01-04T11:16:31.658Z,4.80
2019-01-04T11:19:57.198Z,4.80
2019-01-04T11:24:30.454Z,4.80
2019-01-04T11:28:19.563Z,4.80
2019-01-04T11:32:15.951Z,4.70
2019-01-04T11:36:40.215Z,4.70
2019-01-04T11:40:44.426Z,4.70
2019-01-04T11:45:24.536Z,4.70
2019-01-04T11:49:47.495Z,4.80
2019-01-04T11:53:18.835Z,4.70
2019-01-04T11:56:44.405Z,4.70
2019-01-04T12:00:11.436Z,4.70
2019-01-04T12:03:37.287Z,4.70
2019-01-04T12:07:02.822Z,4.70
2019-01-04T12:10:28.557Z,4.70
2019-01-04T12:13:54.107Z,4.70
2019-01-04T12:17:19.665Z,4.70
2019-01-04T12:20:45.455Z,4.80
2019-01-04T12:24:11.111Z,4.80
2019-01-04T12:27:36.680Z,4.70
2019-01-04T12:31:02.270Z,4.80
2019-01-04T12:34:27.822Z,4.80
2019-01-04T12:37:53.414Z,4.70
2019-01-04T12:41:18.948Z,4.70
2019-01-04T12:44:44.614Z,4.60
2019-01-04T12:48:10.158Z,4.70
2019-01-04T12:51:35.812Z,4.60
2019-01-04T12:55:01.334Z,4.50
2019-01-04T12:58:26.922Z,4.50
2019-01-04T13:01:52.466Z,4.50
2019-01-04T13:05:18.581Z,4.50
2019-01-04T13:08:44.139Z,4.50
2019-01-04T13:12:09.800Z,4.50
2019-01-04T13:15:35.401Z,4.50
2019-01-04T13:19:00.960Z,4.50
2019-01-04T13:22:26.567Z,4.50
2019-01-04T13:25:52.154Z,4.50
2019-01-04T13:29:17.666Z,4.40
2019-01-04T13:32:43.266Z,4.50
2019-01-04T13:36:09.572Z,4.40
2019-01-04T13:39:35.447Z,4.50
2019-01-04T13:43:00.989Z,4.40
2019-01-04T13:46:26.547Z,4.40
2019-01-04T13:49:52.393Z,4.30
2019-01-04T13:53:17.963Z,4.30
2019-01-04T13:56:43.817Z,4.30
2019-01-04T14:00:10.541Z,4.30
2019-01-04T14:03:36.085Z,4.30
2019-01-04T14:07:01.707Z,4.20
2019-01-04T14:10:27.303Z,4.30
2019-01-04T14:13:52.900Z,4.30
2019-01-04T14:17:18.848Z,4.30
2019-01-04T14:20:44.720Z,4.30
2019-01-04T14:24:10.604Z,4.20
2019-01-04T14:27:36.304Z,4.20
2019-01-04T14:31:01.828Z,4.20
2019-01-04T14:34:27.794Z,4.20
2019-01-04T14:37:53.362Z,4.20
2019-01-04T14:41:23.311Z,4.10
2019-01-04T14:44:46.236Z,4.10
2019-01-04T14:48:11.776Z,4.10
2019-01-04T14:51:40.808Z,4.10
2019-01-04T14:55:06.519Z,4.20
2019-01-04T14:58:32.082Z,4.10
2019-01-04T15:01:57.653Z,4.10
2019-01-04T15:05:23.518Z,4.10
2019-01-04T15:08:49.046Z,4.10
2019-01-04T15:12:14.900Z,4.10
2019-01-04T15:15:40.471Z,4.10
2019-01-04T15:19:06.029Z,4.10
2019-01-04T15:22:31.879Z,4.10
2019-01-04T15:25:57.433Z,4.10
2019-01-04T15:29:23.022Z,4.00
2019-01-04T15:32:48.862Z,4.00
2019-01-04T15:36:15.877Z,4.00
2019-01-04T15:39:41.411Z,4.00
2019-01-04T15:43:07.002Z,4.00
2019-01-04T15:46:32.514Z,4.00
2019-01-04T15:49:58.093Z,4.00
2019-01-04T15:53:23.903Z,4.00
2019-01-04T15:56:49.477Z,4.00
2019-01-04T16:00:16.815Z,3.90
2019-01-04T16:03:42.416Z,3.90
2019-01-04T16:07:08.009Z,3.90
2019-01-04T16:10:33.639Z,3.90
2019-01-04T16:13:59.491Z,3.90
2019-01-04T16:17:25.149Z,3.90
2019-01-04T16:20:50.952Z,3.90
2019-01-04T16:24:16.625Z,3.90
2019-01-04T16:27:43.970Z,3.90
2019-01-04T16:31:09.824Z,3.90
2019-01-04T16:34:35.426Z,3.90
2019-01-04T16:38:01.081Z,3.90
2019-01-04T16:41:26.916Z,3.90
2019-01-04T16:44:52.547Z,3.80
2019-01-04T16:48:18.518Z,3.80
2019-01-04T16:51:44.399Z,3.80
2019-01-04T16:55:10.731Z,3.80
2019-01-04T16:58:37.605Z,3.80
2019-01-04T17:02:03.209Z,3.80
2019-01-04T17:05:28.780Z,3.80
2019-01-04T17:08:54.344Z,3.80
2019-01-04T17:12:20.107Z,3.80
2019-01-04T17:15:45.646Z,3.80
2019-01-04T17:19:11.176Z,3.80
2019-01-04T17:22:36.765Z,3.90
2019-01-04T17:26:02.298Z,3.80
2019-01-04T17:29:27.877Z,3.80
2019-01-04T17:32:53.439Z,3.80
2019-01-04T17:36:19.254Z,3.80
2019-01-04T17:39:44.787Z,3.80
2019-01-04T17:43:10.364Z,3.80
2019-01-04T17:46:36.674Z,3.80
2019-01-04T17:50:03.411Z,3.80
2019-01-04T17:53:29.525Z,3.70
2019-01-04T17:56:55.207Z,3.70
2019-01-04T18:00:20.915Z,3.60
2019-01-04T18:03:46.540Z,3.60
2019-01-04T18:07:12.133Z,3.60
2019-01-04T18:10:38.071Z,3.60
2019-01-04T18:14:03.650Z,3.60
2019-01-04T18:17:29.377Z,3.60
2019-01-04T18:21:01.222Z,3.60
2019-01-04T18:24:25.280Z,3.60
2019-01-04T18:27:51.115Z,3.60
2019-01-04T18:31:16.799Z,3.60
2019-01-04T18:34:42.410Z,3.60
2019-01-04T18:38:08.041Z,3.60
2019-01-04T18:41:33.600Z,3.60
2019-01-04T18:45:00.414Z,3.70
2019-01-04T18:48:25.908Z,3.70
2019-01-04T18:51:51.597Z,3.70
2019-01-04T18:55:17.191Z,3.70
2019-01-04T18:58:42.761Z,3.70
2019-01-04T19:02:08.360Z,3.60
2019-01-04T19:05:34.126Z,3.60
2019-01-04T19:09:09.218Z,3.70
2019-01-04T19:12:35.116Z,3.70
2019-01-04T19:16:00.814Z,3.70
2019-01-04T19:19:26.387Z,3.70
2019-01-04T19:22:51.934Z,3.70
2019-01-04T19:26:19.575Z,3.70
2019-01-04T19:29:45.283Z,3.70
2019-01-04T19:33:11.134Z,3.70
2019-01-04T19:36:36.704Z,3.70
2019-01-04T19:40:02.401Z,3.70
2019-01-04T19:43:28.097Z,3.80
2019-01-04T19:46:53.888Z,3.80
2019-01-04T19:50:24.055Z,3.80
2019-01-04T19:53:49.713Z,3.80
2019-01-04T19:57:15.677Z,3.80
2019-01-04T20:00:45.979Z,3.80
2019-01-04T20:04:13.241Z,3.80
2019-01-04T20:09:20.447Z,3.80
2019-01-04T20:14:31.542Z,3.80
2019-01-04T20:18:16.275Z,3.90
2019-01-04T20:22:18.717Z,3.80
2019-01-04T20:26:01.338Z,3.80
2019-01-04T20:29:44.270Z,3.90
2019-01-04T20:33:28.731Z,3.80
2019-01-04T20:37:13.221Z,3.80
2019-01-04T20:40:57.674Z,3.90
2019-01-04T20:44:40.871Z,3.90
2019-01-04T20:48:25.575Z,3.90
2019-01-04T20:52:08.479Z,3.90
2019-01-04T20:55:51.462Z,3.90
2019-01-04T20:59:38.724Z,3.90
2019-01-04T21:03:32.807Z,3.90
2019-01-04T21:07:14.388Z,4.00
2019-01-04T21:10:48.156Z,4.00
2019-01-04T21:14:38.609Z,4.00
2019-01-04T21:18:40.999Z,4.00
2019-01-04T21:22:31.620Z,4.00
2019-01-04T21:26:15.908Z,4.00
2019-01-04T21:29:55.470Z,4.00
2019-01-04T21:33:38.649Z,4.00
2019-01-04T21:37:21.523Z,4.00
2019-01-04T21:41:04.341Z,4.00
2019-01-04T21:44:47.527Z,4.00
2019-01-04T21:48:43.846Z,4.00
2019-01-04T21:52:33.497Z,4.10
2019-01-04T21:56:16.516Z,4.10
2019-01-04T22:00:09.970Z,4.10
2019-01-04T22:03:53.140Z,4.10
2019-01-04T22:07:37.572Z,4.20
2019-01-04T22:11:40.517Z,4.20
2019-01-04T22:15:30.773Z,4.20
2019-01-04T22:19:17.495Z,4.20
2019-01-04T22:23:10.865Z,4.20
2019-01-04T22:26:53.964Z,4.20
2019-01-04T22:30:37.226Z,4.30
2019-01-04T22:34:20.476Z,4.30
2019-01-04T22:38:05.208Z,4.40
2019-01-04T22:42:01.870Z,4.30
2019-01-04T22:45:43.819Z,4.30
2019-01-04T22:49:27.146Z,4.40
2019-01-04T22:53:15.433Z,4.40
2019-01-04T22:56:58.679Z,4.40
2019-01-04T23:00:47.527Z,4.50
2019-01-04T23:04:35.286Z,4.50
2019-01-04T23:08:20.234Z,4.50
2019-01-04T23:12:14.665Z,4.50
2019-01-04T23:16:17.392Z,4.50
2019-01-04T23:20:11.005Z,4.50
2019-01-04T23:23:56.122Z,4.60
2019-01-04T23:27:41.463Z,4.50
2019-01-04T23:31:22.105Z,4.60
2019-01-04T23:35:08.281Z,4.50
2019-01-04T23:38:51.349Z,4.50
2019-01-04T23:42:35.049Z,4.60
2019-01-04T23:46:35.205Z,4.60
2019-01-04T23:50:25.911Z,4.60
2019-01-04T23:54:24.482Z,4.60
2019-01-04T23:58:12.484Z,4.70
