createdAt,value
2022-09-20T00:04:47.635Z,10.81
2022-09-20T00:15:07.367Z,10.76
2022-09-20T00:25:13.834Z,10.72
2022-09-20T00:36:18.640Z,10.66
2022-09-20T00:46:43.950Z,10.57
2022-09-20T00:57:36.430Z,10.56
2022-09-20T01:08:50.605Z,10.50
2022-09-20T01:20:08.943Z,10.47
2022-09-20T01:30:49.594Z,10.44
2022-09-20T01:41:39.058Z,10.34
2022-09-20T01:53:10.202Z,10.25
2022-09-20T02:04:08.191Z,10.24
2022-09-20T02:14:51.878Z,10.22
2022-09-20T02:25:54.467Z,10.17
2022-09-20T02:36:26.344Z,10.21
2022-09-20T02:47:37.188Z,10.21
2022-09-20T02:58:29.610Z,10.15
2022-09-20T03:09:11.168Z,10.15
2022-09-20T03:19:45.713Z,10.13
2022-09-20T03:30:41.645Z,10.08
2022-09-20T03:41:49.995Z,10.11
2022-09-20T03:52:59.058Z,10.06
2022-09-20T04:03:46.806Z,10.00
2022-09-20T04:14:19.441Z,9.94
2022-09-20T04:25:11.078Z,9.96
2022-09-20T04:36:30.384Z,9.97
2022-09-20T04:47:48.973Z,9.96
2022-09-20T04:58:38.816Z,9.98
2022-09-20T05:09:44.752Z,10.00
2022-09-20T05:20:53.909Z,10.05
2022-09-20T05:32:11.784Z,10.07
2022-09-20T05:43:03.973Z,10.12
2022-09-20T05:54:22.329Z,10.16
2022-09-20T06:05:02.530Z,10.21
2022-09-20T06:15:39.913Z,10.25
2022-09-20T06:25:57.761Z,10.32
2022-09-20T06:36:28.480Z,10.32
2022-09-20T06:46:48.370Z,10.43
2022-09-20T06:57:06.056Z,10.57
2022-09-20T07:07:21.219Z,10.66
2022-09-20T07:17:38.643Z,10.74
2022-09-20T07:27:48.204Z,10.77
2022-09-20T07:38:31.181Z,10.84
2022-09-20T07:48:46.633Z,10.85
2022-09-20T07:58:53.078Z,11.01
2022-09-20T08:09:36.250Z,11.11
2022-09-20T08:19:59.144Z,11.18
2022-09-20T08:30:10.910Z,11.38
2022-09-20T08:40:30.297Z,11.52
2022-09-20T08:51:33.655Z,11.76
2022-09-20T09:02:36.431Z,12.11
2022-09-20T09:13:36.411Z,12.29
2022-09-20T09:24:16.095Z,12.42
2022-09-20T09:34:49.711Z,12.43
2022-09-20T09:45:30.686Z,12.51
2022-09-20T09:55:57.955Z,12.78
2022-09-20T10:07:05.740Z,13.02
2022-09-20T10:17:43.810Z,13.08
2022-09-20T10:28:29.106Z,13.32
2022-09-20T10:39:12.926Z,13.64
2022-09-20T10:49:50.749Z,13.75
2022-09-20T11:00:44.963Z,13.92
2022-09-20T11:11:00.625Z,14.09
2022-09-20T11:21:24.167Z,14.35
2022-09-20T11:31:34.046Z,14.46
2022-09-20T11:41:41.567Z,14.90
2022-09-20T11:52:46.160Z,15.10
2022-09-20T12:02:55.060Z,14.97
2022-09-20T12:13:25.988Z,15.33
2022-09-20T12:23:45.298Z,15.53
2022-09-20T12:34:29.232Z,15.28
2022-09-20T12:44:41.299Z,15.38
2022-09-20T12:55:11.177Z,15.55
2022-09-20T13:05:40.724Z,15.61
2022-09-20T13:16:05.809Z,15.78
2022-09-20T13:26:18.926Z,16.09
2022-09-20T13:36:37.715Z,16.05
2022-09-20T13:46:54.400Z,15.93
2022-09-20T13:57:22.798Z,15.96
2022-09-20T14:07:47.559Z,16.06
2022-09-20T14:17:59.349Z,16.23
2022-09-20T14:28:26.801Z,15.89
2022-09-20T14:38:34.419Z,15.63
2022-09-20T14:48:43.135Z,15.45
2022-09-20T14:59:47.181Z,15.26
2022-09-20T15:09:56.674Z,15.05
2022-09-20T15:20:06.069Z,14.88
2022-09-20T15:30:11.567Z,14.71
2022-09-20T15:40:20.817Z,14.57
2022-09-20T15:50:27.707Z,14.55
2022-09-20T16:00:46.009Z,14.47
2022-09-20T16:10:59.409Z,14.39
2022-09-20T16:21:28.966Z,14.29
2022-09-20T16:31:50.642Z,14.16
2022-09-20T16:42:20.874Z,14.05
2022-09-20T16:52:29.538Z,13.91
2022-09-20T17:02:36.356Z,13.74
2022-09-20T17:12:46.486Z,13.67
2022-09-20T17:23:29.011Z,13.64
2022-09-20T17:33:49.053Z,13.53
2022-09-20T17:43:59.957Z,13.34
2022-09-20T17:54:14.134Z,13.27
2022-09-20T18:04:25.328Z,13.25
2022-09-20T18:14:41.570Z,13.13
2022-09-20T18:24:50.363Z,12.99
2022-09-20T18:35:06.812Z,12.92
2022-09-20T18:45:10.507Z,12.85
2022-09-20T18:55:17.340Z,12.67
2022-09-20T19:05:44.949Z,12.57
2022-09-20T19:16:18.985Z,12.42
2022-09-20T19:26:28.214Z,12.23
2022-09-20T19:37:00.535Z,12.11
2022-09-20T19:48:04.264Z,12.09
2022-09-20T19:58:14.909Z,12.12
2022-09-20T20:08:33.276Z,12.04
2022-09-20T20:19:32.639Z,12.17
2022-09-20T20:29:46.334Z,12.20
2022-09-20T20:40:09.592Z,11.98
2022-09-20T20:50:24.717Z,11.70
2022-09-20T21:01:16.479Z,11.48
2022-09-20T21:12:30.567Z,11.30
2022-09-20T21:23:38.056Z,11.42
2022-09-20T21:34:00.609Z,11.45
2022-09-20T21:44:37.479Z,11.48
2022-09-20T21:55:55.171Z,11.46
2022-09-20T22:06:46.680Z,11.43
2022-09-20T22:16:54.793Z,11.31
2022-09-20T22:27:26.740Z,11.24
2022-09-20T22:37:42.248Z,11.14
2022-09-20T22:48:04.795Z,11.08
2022-09-20T22:58:13.674Z,11.04
2022-09-20T23:08:34.649Z,11.04
2022-09-20T23:18:50.979Z,11.00
2022-09-20T23:29:36.628Z,10.95
2022-09-20T23:39:53.073Z,10.94
2022-09-20T23:50:53.056Z,10.92
