createdAt,value
2019-05-19T00:00:44.069Z,9.38
2019-05-19T00:03:12.321Z,10.10
2019-05-19T00:05:40.520Z,8.05
2019-05-19T00:08:08.716Z,10.18
2019-05-19T00:10:36.917Z,9.18
2019-05-19T00:13:05.125Z,8.68
2019-05-19T00:15:33.324Z,9.10
2019-05-19T00:18:01.570Z,8.75
2019-05-19T00:20:29.848Z,10.10
2019-05-19T00:22:58.059Z,10.10
2019-05-19T00:25:26.277Z,9.33
2019-05-19T00:27:54.481Z,10.15
2019-05-19T00:30:22.682Z,12.03
2019-05-19T00:32:50.885Z,8.68
2019-05-19T00:35:19.097Z,10.00
2019-05-19T00:37:47.296Z,11.30
2019-05-19T00:40:15.496Z,9.53
2019-05-19T00:42:43.702Z,10.20
2019-05-19T00:45:13.534Z,9.38
2019-05-19T00:47:41.770Z,8.08
2019-05-19T00:50:09.952Z,10.75
2019-05-19T00:52:38.190Z,7.62
2019-05-19T00:55:06.414Z,7.17
2019-05-19T00:57:34.676Z,7.15
2019-05-19T01:00:03.290Z,10.05
2019-05-19T01:02:31.484Z,9.13
2019-05-19T01:04:59.680Z,12.30
2019-05-19T01:07:27.882Z,9.43
2019-05-19T01:09:56.080Z,9.28
2019-05-19T01:12:24.283Z,10.93
2019-05-19T01:14:52.484Z,11.20
2019-05-19T01:17:20.690Z,12.45
2019-05-19T01:19:56.031Z,10.68
2019-05-19T01:22:18.855Z,13.45
2019-05-19T01:24:47.085Z,10.38
2019-05-19T01:27:15.281Z,10.32
2019-05-19T01:29:43.490Z,11.65
2019-05-19T01:32:11.692Z,10.82
2019-05-19T01:34:39.889Z,9.05
2019-05-19T01:37:08.092Z,9.93
2019-05-19T01:39:36.301Z,9.25
2019-05-19T01:42:04.499Z,9.85
2019-05-19T01:44:32.707Z,10.13
2019-05-19T01:47:00.893Z,7.78
2019-05-19T01:49:29.116Z,7.75
2019-05-19T01:52:16.728Z,9.15
2019-05-19T01:54:44.928Z,9.35
2019-05-19T01:57:13.134Z,9.78
2019-05-19T01:59:41.365Z,9.85
2019-05-19T02:02:09.561Z,10.72
2019-05-19T02:04:37.802Z,10.88
2019-05-19T02:07:06.043Z,10.40
2019-05-19T02:09:34.305Z,11.53
2019-05-19T02:12:02.568Z,11.22
2019-05-19T02:14:30.774Z,9.93
2019-05-19T02:16:58.975Z,10.43
2019-05-19T02:19:27.173Z,8.93
2019-05-19T02:21:55.441Z,7.05
2019-05-19T02:24:23.668Z,7.35
2019-05-19T02:26:51.864Z,7.53
2019-05-19T02:29:20.101Z,9.45
2019-05-19T02:31:48.288Z,8.33
2019-05-19T02:34:16.493Z,7.65
2019-05-19T02:36:44.685Z,9.08
2019-05-19T02:39:12.927Z,8.30
2019-05-19T02:41:41.293Z,8.80
2019-05-19T02:44:09.534Z,7.17
2019-05-19T02:46:37.751Z,7.55
2019-05-19T02:49:06.037Z,6.67
2019-05-19T02:51:34.727Z,6.55
2019-05-19T02:54:03.696Z,6.58
2019-05-19T02:56:32.161Z,8.50
2019-05-19T02:59:00.577Z,6.72
2019-05-19T03:01:28.838Z,7.12
2019-05-19T03:03:57.084Z,7.37
2019-05-19T03:06:25.263Z,6.12
2019-05-19T03:08:53.461Z,6.10
2019-05-19T03:11:21.656Z,6.28
2019-05-19T03:13:49.862Z,6.25
2019-05-19T03:16:18.054Z,6.83
2019-05-19T03:18:46.287Z,6.65
2019-05-19T03:21:14.510Z,5.85
2019-05-19T03:23:42.735Z,7.47
2019-05-19T03:26:10.989Z,8.40
2019-05-19T03:28:39.185Z,6.95
2019-05-19T03:31:11.737Z,8.65
2019-05-19T03:33:41.616Z,9.15
2019-05-19T03:36:09.912Z,6.90
2019-05-19T03:38:38.096Z,7.45
2019-05-19T03:41:06.292Z,7.45
2019-05-19T03:43:34.488Z,9.68
2019-05-19T03:46:02.704Z,6.28
2019-05-19T03:48:30.877Z,6.78
2019-05-19T03:50:59.095Z,10.03
2019-05-19T03:53:27.297Z,10.95
2019-05-19T03:55:55.488Z,8.28
2019-05-19T03:58:23.683Z,10.15
2019-05-19T04:00:51.885Z,9.85
2019-05-19T04:03:20.076Z,11.15
2019-05-19T04:05:48.291Z,9.63
2019-05-19T04:08:16.507Z,9.30
2019-05-19T04:10:44.702Z,8.88
2019-05-19T04:13:12.900Z,10.78
2019-05-19T04:15:41.105Z,9.20
2019-05-19T04:18:09.305Z,10.90
2019-05-19T04:20:37.507Z,11.65
2019-05-19T04:23:05.701Z,9.88
2019-05-19T04:25:33.911Z,10.65
2019-05-19T04:28:02.109Z,9.60
2019-05-19T04:30:30.346Z,8.75
2019-05-19T04:32:58.550Z,9.33
2019-05-19T04:35:26.741Z,8.48
2019-05-19T04:37:54.932Z,10.80
2019-05-19T04:40:23.137Z,10.78
2019-05-19T04:42:51.341Z,10.75
2019-05-19T04:45:19.582Z,10.10
2019-05-19T04:47:47.779Z,12.10
2019-05-19T04:50:15.989Z,13.25
2019-05-19T04:52:44.218Z,12.30
2019-05-19T04:55:12.457Z,12.25
2019-05-19T04:57:40.653Z,12.70
2019-05-19T05:00:09.482Z,11.65
2019-05-19T05:02:37.714Z,15.03
2019-05-19T05:05:06.626Z,13.40
2019-05-19T05:07:34.856Z,12.03
2019-05-19T05:10:03.097Z,11.85
2019-05-19T05:12:31.284Z,12.98
2019-05-19T05:14:59.491Z,11.60
2019-05-19T05:17:27.693Z,13.25
2019-05-19T05:19:55.897Z,12.93
2019-05-19T05:22:24.096Z,10.85
2019-05-19T05:24:52.333Z,8.95
2019-05-19T05:27:20.540Z,12.25
2019-05-19T05:29:48.773Z,11.00
2019-05-19T05:32:16.985Z,12.47
2019-05-19T05:34:45.189Z,11.80
2019-05-19T05:37:13.429Z,11.80
2019-05-19T05:39:41.627Z,12.03
2019-05-19T05:42:09.824Z,13.00
2019-05-19T05:44:38.058Z,12.10
2019-05-19T05:47:06.259Z,12.43
2019-05-19T05:49:34.473Z,13.20
2019-05-19T05:52:02.672Z,11.28
2019-05-19T05:54:30.881Z,12.80
2019-05-19T05:56:59.091Z,12.93
2019-05-19T05:59:27.334Z,12.28
2019-05-19T06:01:56.260Z,11.20
2019-05-19T06:04:24.536Z,10.18
2019-05-19T06:06:52.957Z,9.70
2019-05-19T06:09:21.145Z,9.98
2019-05-19T06:11:49.349Z,13.40
2019-05-19T06:14:17.548Z,13.72
2019-05-19T06:16:45.761Z,11.75
2019-05-19T06:19:13.970Z,16.20
2019-05-19T06:21:42.181Z,14.05
2019-05-19T06:24:10.420Z,12.63
2019-05-19T06:26:38.624Z,12.85
2019-05-19T06:29:06.816Z,15.38
2019-05-19T06:31:35.062Z,12.88
2019-05-19T06:34:03.257Z,14.15
2019-05-19T06:36:31.476Z,11.63
2019-05-19T06:38:59.676Z,14.03
2019-05-19T06:41:27.880Z,13.38
2019-05-19T06:43:56.088Z,11.95
2019-05-19T06:46:24.298Z,12.33
2019-05-19T06:48:52.503Z,13.95
2019-05-19T06:51:20.735Z,14.78
2019-05-19T06:53:48.929Z,12.53
2019-05-19T06:56:17.135Z,14.68
2019-05-19T06:58:45.341Z,12.80
2019-05-19T07:01:13.546Z,12.47
2019-05-19T07:03:41.755Z,12.98
2019-05-19T07:06:09.969Z,10.20
2019-05-19T07:08:38.175Z,12.63
2019-05-19T07:11:06.384Z,14.40
2019-05-19T07:13:34.619Z,14.65
2019-05-19T07:16:02.833Z,11.88
2019-05-19T07:18:31.074Z,15.75
2019-05-19T07:20:59.305Z,13.93
2019-05-19T07:23:28.835Z,13.18
2019-05-19T07:25:57.297Z,13.53
2019-05-19T07:28:25.495Z,11.75
2019-05-19T07:30:53.706Z,14.23
2019-05-19T07:33:21.905Z,13.30
2019-05-19T07:35:50.145Z,13.60
2019-05-19T07:38:18.379Z,13.45
2019-05-19T07:40:46.585Z,13.40
2019-05-19T07:43:14.933Z,12.53
2019-05-19T07:45:43.160Z,13.62
2019-05-19T07:48:11.412Z,12.45
2019-05-19T07:50:39.735Z,13.75
2019-05-19T07:53:07.960Z,13.08
2019-05-19T07:55:36.190Z,13.03
2019-05-19T07:58:04.402Z,12.00
2019-05-19T08:00:32.598Z,11.50
2019-05-19T08:03:00.802Z,10.23
2019-05-19T08:05:29.008Z,11.55
2019-05-19T08:08:05.165Z,8.56
2019-05-19T08:10:33.356Z,9.55
2019-05-19T08:13:01.572Z,11.08
2019-05-19T08:15:29.790Z,9.40
2019-05-19T08:17:57.976Z,12.78
2019-05-19T08:20:26.172Z,9.50
2019-05-19T08:22:54.390Z,10.70
2019-05-19T08:25:22.624Z,9.68
2019-05-19T08:27:50.820Z,7.33
2019-05-19T08:30:19.023Z,9.35
2019-05-19T08:32:47.257Z,10.93
2019-05-19T08:35:15.453Z,8.85
2019-05-19T08:37:43.660Z,9.53
2019-05-19T08:40:11.864Z,10.03
2019-05-19T08:42:40.109Z,9.70
2019-05-19T08:45:08.376Z,10.03
2019-05-19T08:47:36.698Z,9.78
2019-05-19T08:50:07.732Z,10.90
2019-05-19T08:52:35.937Z,9.55
2019-05-19T08:55:05.006Z,7.35
2019-05-19T08:57:33.206Z,10.13
2019-05-19T09:00:01.472Z,11.00
2019-05-19T09:02:29.732Z,8.75
2019-05-19T09:04:57.939Z,8.53
2019-05-19T09:07:26.179Z,14.85
2019-05-19T09:09:54.372Z,9.40
2019-05-19T09:12:22.619Z,9.13
2019-05-19T09:14:50.816Z,7.35
2019-05-19T09:17:19.020Z,9.15
2019-05-19T09:19:47.254Z,8.10
2019-05-19T09:22:15.456Z,8.40
2019-05-19T09:24:43.653Z,9.68
2019-05-19T09:27:12.201Z,7.08
2019-05-19T09:29:40.561Z,8.33
2019-05-19T09:32:08.772Z,8.35
2019-05-19T09:34:36.973Z,8.80
2019-05-19T09:37:05.211Z,8.65
2019-05-19T09:39:33.445Z,5.70
2019-05-19T09:42:01.714Z,5.45
2019-05-19T09:44:30.004Z,5.60
2019-05-19T09:46:58.200Z,6.03
2019-05-19T09:49:33.402Z,9.73
2019-05-19T09:52:02.418Z,7.45
2019-05-19T09:54:42.711Z,6.67
2019-05-19T09:57:00.532Z,4.92
2019-05-19T09:59:29.032Z,5.50
2019-05-19T10:01:57.282Z,6.12
2019-05-19T10:04:25.507Z,6.40
2019-05-19T10:06:53.714Z,7.97
2019-05-19T10:09:40.129Z,5.22
2019-05-19T10:12:08.993Z,7.90
2019-05-19T10:14:37.248Z,6.20
2019-05-19T10:17:05.459Z,7.10
2019-05-19T10:19:33.656Z,6.67
2019-05-19T10:22:01.872Z,5.05
2019-05-19T10:24:30.107Z,4.58
2019-05-19T10:26:58.316Z,8.40
2019-05-19T10:29:26.519Z,5.90
2019-05-19T10:31:54.724Z,6.65
2019-05-19T10:34:22.953Z,9.00
2019-05-19T10:36:51.219Z,6.45
2019-05-19T10:39:19.448Z,4.17
2019-05-19T10:41:47.645Z,7.15
2019-05-19T10:44:15.872Z,3.85
2019-05-19T10:46:44.101Z,5.22
2019-05-19T10:49:12.353Z,5.10
2019-05-19T10:51:40.557Z,4.53
2019-05-19T10:54:08.794Z,7.75
2019-05-19T10:56:36.992Z,6.00
2019-05-19T10:59:05.195Z,6.50
2019-05-19T11:01:33.429Z,6.80
2019-05-19T11:04:01.717Z,4.58
2019-05-19T11:06:29.951Z,5.70
2019-05-19T11:08:58.158Z,5.80
2019-05-19T11:11:26.420Z,7.03
2019-05-19T11:13:54.672Z,6.05
2019-05-19T11:16:22.916Z,8.98
2019-05-19T11:18:51.113Z,6.55
2019-05-19T11:21:19.314Z,6.60
2019-05-19T11:23:47.550Z,6.42
2019-05-19T11:26:15.778Z,7.67
2019-05-19T11:28:44.010Z,5.78
2019-05-19T11:31:12.204Z,5.92
2019-05-19T11:33:40.408Z,5.33
2019-05-19T11:36:08.638Z,4.30
2019-05-19T11:38:37.042Z,3.72
2019-05-19T11:41:05.230Z,4.45
2019-05-19T11:43:33.437Z,4.55
2019-05-19T11:46:01.666Z,4.67
2019-05-19T11:48:29.898Z,5.60
2019-05-19T11:50:58.132Z,8.18
2019-05-19T11:53:26.388Z,6.15
2019-05-19T11:56:06.191Z,5.17
2019-05-19T11:58:24.548Z,5.62
2019-05-19T12:00:52.754Z,8.33
2019-05-19T12:03:20.948Z,6.08
2019-05-19T12:05:49.182Z,6.55
2019-05-19T12:08:17.460Z,4.55
2019-05-19T12:10:45.666Z,3.27
2019-05-19T12:13:13.905Z,5.12
2019-05-19T12:15:42.113Z,6.10
2019-05-19T12:18:10.316Z,3.75
2019-05-19T12:20:38.617Z,3.47
2019-05-19T12:23:06.801Z,3.30
2019-05-19T12:25:35.043Z,4.20
2019-05-19T12:28:03.233Z,5.15
2019-05-19T12:30:31.440Z,3.87
2019-05-19T12:32:59.644Z,3.20
2019-05-19T12:35:27.892Z,3.42
2019-05-19T12:37:56.111Z,3.17
2019-05-19T12:40:24.320Z,3.25
2019-05-19T12:42:52.527Z,2.52
2019-05-19T12:45:20.743Z,2.00
2019-05-19T12:47:48.962Z,3.33
2019-05-19T12:50:18.063Z,5.62
2019-05-19T12:52:46.261Z,5.08
2019-05-19T12:55:14.525Z,4.60
2019-05-19T12:57:42.731Z,4.45
2019-05-19T13:00:11.576Z,4.62
2019-05-19T13:02:39.789Z,4.08
2019-05-19T13:05:08.290Z,2.35
2019-05-19T13:07:36.480Z,2.62
2019-05-19T13:10:06.392Z,2.87
2019-05-19T13:12:34.596Z,4.03
2019-05-19T13:15:03.381Z,2.75
2019-05-19T13:17:31.580Z,3.25
2019-05-19T13:19:59.808Z,3.27
2019-05-19T13:22:27.990Z,2.02
2019-05-19T13:24:56.232Z,1.87
2019-05-19T13:27:24.416Z,3.45
2019-05-19T13:29:52.665Z,2.58
2019-05-19T13:32:20.856Z,4.80
2019-05-19T13:34:49.090Z,3.50
2019-05-19T13:37:17.291Z,2.35
2019-05-19T13:39:45.496Z,3.50
2019-05-19T13:42:13.696Z,2.85
2019-05-19T13:44:41.908Z,2.77
2019-05-19T13:47:10.114Z,2.12
2019-05-19T13:49:38.759Z,2.60
2019-05-19T13:52:06.938Z,3.35
2019-05-19T13:54:35.177Z,2.52
2019-05-19T13:57:11.770Z,4.22
2019-05-19T13:59:33.737Z,3.20
2019-05-19T14:02:01.938Z,2.95
2019-05-19T14:04:30.175Z,2.37
2019-05-19T14:06:58.434Z,2.70
2019-05-19T14:09:26.624Z,4.28
2019-05-19T14:11:54.835Z,1.87
2019-05-19T14:14:23.090Z,2.67
2019-05-19T14:16:51.317Z,3.05
2019-05-19T14:19:19.527Z,1.72
2019-05-19T14:21:47.740Z,2.95
2019-05-19T14:24:15.997Z,2.30
2019-05-19T14:26:44.237Z,4.58
2019-05-19T14:29:12.434Z,4.85
2019-05-19T14:31:40.640Z,2.30
2019-05-19T14:34:08.836Z,5.33
2019-05-19T14:36:37.044Z,4.22
2019-05-19T14:39:06.249Z,3.15
2019-05-19T14:41:36.244Z,2.42
2019-05-19T14:44:04.461Z,2.75
2019-05-19T14:46:52.080Z,3.65
2019-05-19T14:49:20.315Z,3.65
2019-05-19T14:51:48.551Z,2.27
2019-05-19T14:54:16.752Z,2.70
2019-05-19T14:56:44.960Z,2.90
2019-05-19T14:59:13.152Z,1.98
2019-05-19T15:01:41.360Z,2.90
2019-05-19T15:04:09.562Z,1.85
2019-05-19T15:06:37.806Z,3.65
2019-05-19T15:09:06.370Z,3.83
2019-05-19T15:11:34.572Z,4.97
2019-05-19T15:14:02.789Z,4.95
2019-05-19T15:16:30.997Z,6.45
2019-05-19T15:18:59.231Z,5.75
2019-05-19T15:21:27.425Z,3.33
2019-05-19T15:23:55.620Z,5.78
2019-05-19T15:26:23.858Z,4.17
2019-05-19T15:28:52.048Z,3.67
2019-05-19T15:31:20.252Z,5.75
2019-05-19T15:33:48.448Z,5.33
2019-05-19T15:36:16.694Z,4.92
2019-05-19T15:38:44.892Z,4.22
2019-05-19T15:41:13.092Z,6.30
2019-05-19T15:43:41.326Z,4.65
2019-05-19T15:46:09.566Z,5.67
2019-05-19T15:48:37.757Z,7.28
2019-05-19T15:51:05.965Z,7.12
2019-05-19T15:53:34.164Z,8.20
2019-05-19T15:56:02.376Z,5.37
2019-05-19T15:58:30.633Z,5.85
2019-05-19T16:00:58.840Z,5.97
2019-05-19T16:03:46.501Z,6.72
2019-05-19T16:06:14.711Z,5.22
2019-05-19T16:08:42.907Z,6.47
2019-05-19T16:11:11.113Z,3.27
2019-05-19T16:13:39.324Z,5.22
2019-05-19T16:16:07.532Z,4.50
2019-05-19T16:18:35.729Z,5.08
2019-05-19T16:21:04.104Z,4.17
2019-05-19T16:23:32.305Z,5.47
2019-05-19T16:26:00.508Z,4.95
2019-05-19T16:28:31.053Z,6.40
2019-05-19T16:30:58.633Z,4.28
2019-05-19T16:33:27.125Z,3.65
2019-05-19T16:35:55.326Z,4.72
2019-05-19T16:38:23.565Z,3.95
2019-05-19T16:40:51.759Z,5.80
2019-05-19T16:43:19.960Z,5.45
2019-05-19T16:45:48.160Z,5.08
2019-05-19T16:48:16.374Z,6.17
2019-05-19T16:50:44.568Z,4.55
2019-05-19T16:53:12.845Z,5.92
2019-05-19T16:55:41.085Z,5.42
2019-05-19T16:58:20.648Z,7.20
2019-05-19T17:00:39.244Z,4.87
2019-05-19T17:03:07.494Z,10.45
2019-05-19T17:05:35.688Z,4.80
2019-05-19T17:08:03.902Z,4.33
2019-05-19T17:10:32.100Z,5.97
2019-05-19T17:13:00.336Z,4.67
2019-05-19T17:15:28.528Z,4.60
2019-05-19T17:17:56.732Z,3.37
2019-05-19T17:20:24.982Z,4.55
2019-05-19T17:22:53.183Z,3.72
2019-05-19T17:25:21.388Z,3.92
2019-05-19T17:27:49.621Z,5.92
2019-05-19T17:30:17.985Z,3.35
2019-05-19T17:32:46.226Z,5.28
2019-05-19T17:35:14.434Z,4.50
2019-05-19T17:37:42.625Z,5.80
2019-05-19T17:40:10.824Z,4.12
2019-05-19T17:42:39.062Z,3.62
2019-05-19T17:45:07.291Z,4.47
2019-05-19T17:47:35.698Z,4.17
2019-05-19T17:50:05.525Z,3.75
2019-05-19T17:52:33.770Z,4.65
2019-05-19T17:55:01.970Z,4.72
2019-05-19T17:57:30.728Z,3.05
2019-05-19T17:59:58.943Z,3.30
2019-05-19T18:02:27.145Z,3.72
2019-05-19T18:04:55.371Z,5.05
2019-05-19T18:07:23.594Z,2.62
2019-05-19T18:09:51.852Z,2.83
2019-05-19T18:12:20.055Z,3.80
2019-05-19T18:14:48.256Z,3.83
2019-05-19T18:17:16.496Z,2.35
2019-05-19T18:19:44.700Z,5.70
2019-05-19T18:22:12.932Z,9.18
2019-05-19T18:24:41.161Z,8.45
2019-05-19T18:27:09.359Z,3.00
2019-05-19T18:29:37.598Z,2.72
2019-05-19T18:32:05.806Z,2.37
2019-05-19T18:34:34.004Z,3.45
2019-05-19T18:37:02.201Z,2.75
2019-05-19T18:39:30.403Z,3.85
2019-05-19T18:41:58.615Z,2.08
2019-05-19T18:44:26.816Z,2.33
2019-05-19T18:46:55.016Z,2.08
2019-05-19T18:49:42.648Z,3.10
2019-05-19T18:52:10.852Z,2.90
2019-05-19T18:54:39.062Z,2.20
2019-05-19T18:57:07.264Z,3.40
2019-05-19T18:59:46.890Z,2.02
2019-05-19T19:02:05.430Z,2.95
2019-05-19T19:04:33.638Z,2.00
2019-05-19T19:07:01.838Z,2.37
2019-05-19T19:09:30.074Z,1.98
2019-05-19T19:11:58.266Z,2.25
2019-05-19T19:14:27.722Z,5.15
2019-05-19T19:16:56.098Z,3.80
2019-05-19T19:19:24.296Z,2.62
2019-05-19T19:21:52.488Z,3.00
2019-05-19T19:24:20.693Z,3.58
2019-05-19T19:26:48.893Z,2.95
2019-05-19T19:29:17.136Z,3.17
2019-05-19T19:31:48.594Z,5.05
2019-05-19T19:34:15.298Z,4.45
2019-05-19T19:36:43.500Z,3.45
2019-05-19T19:39:11.721Z,3.77
2019-05-19T19:41:39.928Z,4.83
2019-05-19T19:44:08.124Z,5.22
2019-05-19T19:46:36.328Z,6.28
2019-05-19T19:49:04.537Z,6.70
2019-05-19T19:51:32.736Z,6.35
2019-05-19T19:54:00.936Z,4.30
2019-05-19T19:56:29.139Z,4.97
2019-05-19T19:58:57.337Z,3.83
2019-05-19T20:01:25.548Z,4.67
2019-05-19T20:03:53.745Z,5.05
2019-05-19T20:06:21.956Z,8.18
2019-05-19T20:08:50.148Z,5.17
2019-05-19T20:11:18.391Z,6.10
2019-05-19T20:13:46.585Z,4.35
2019-05-19T20:16:14.790Z,3.83
2019-05-19T20:18:43.022Z,3.87
2019-05-19T20:21:11.230Z,3.05
2019-05-19T20:23:39.423Z,2.92
2019-05-19T20:26:07.674Z,4.08
2019-05-19T20:28:35.863Z,7.80
2019-05-19T20:31:04.102Z,4.72
2019-05-19T20:33:32.300Z,3.30
2019-05-19T20:36:01.222Z,6.55
2019-05-19T20:38:29.449Z,5.03
2019-05-19T20:40:57.644Z,6.80
2019-05-19T20:43:25.836Z,6.22
2019-05-19T20:45:54.088Z,5.90
2019-05-19T20:48:22.333Z,5.95
2019-05-19T20:50:50.543Z,6.97
2019-05-19T20:53:18.738Z,8.58
2019-05-19T20:55:46.945Z,6.17
2019-05-19T20:58:15.140Z,6.95
2019-05-19T21:00:50.747Z,5.85
2019-05-19T21:03:13.276Z,5.60
2019-05-19T21:05:41.493Z,5.17
2019-05-19T21:08:09.732Z,5.62
2019-05-19T21:10:37.991Z,7.05
2019-05-19T21:13:06.193Z,6.70
2019-05-19T21:15:34.420Z,7.05
2019-05-19T21:18:02.719Z,6.17
2019-05-19T21:20:30.946Z,5.55
2019-05-19T21:22:59.194Z,6.65
2019-05-19T21:25:27.426Z,6.75
2019-05-19T21:27:55.627Z,5.65
2019-05-19T21:30:23.828Z,5.03
2019-05-19T21:32:52.046Z,7.20
2019-05-19T21:35:20.282Z,6.30
2019-05-19T21:37:48.515Z,6.12
2019-05-19T21:40:16.717Z,7.12
2019-05-19T21:43:04.357Z,6.67
2019-05-19T21:45:32.590Z,9.35
2019-05-19T21:48:00.809Z,7.58
2019-05-19T21:50:29.014Z,8.15
2019-05-19T21:52:57.220Z,7.35
2019-05-19T21:55:25.427Z,12.63
2019-05-19T21:57:53.640Z,10.98
2019-05-19T22:00:23.475Z,11.80
2019-05-19T22:02:51.725Z,9.65
2019-05-19T22:05:19.916Z,8.20
2019-05-19T22:08:04.961Z,11.33
2019-05-19T22:10:33.157Z,9.43
2019-05-19T22:13:01.398Z,10.00
2019-05-19T22:15:29.603Z,11.48
2019-05-19T22:17:57.842Z,13.65
2019-05-19T22:20:26.064Z,12.25
2019-05-19T22:22:54.263Z,14.28
2019-05-19T22:25:22.465Z,13.35
2019-05-19T22:27:50.676Z,13.00
2019-05-19T22:30:18.917Z,14.10
2019-05-19T22:32:47.124Z,14.18
2019-05-19T22:35:15.396Z,11.63
2019-05-19T22:37:43.646Z,12.82
2019-05-19T22:40:11.876Z,13.65
2019-05-19T22:42:40.201Z,12.37
2019-05-19T22:45:08.856Z,9.83
2019-05-19T22:47:37.072Z,10.48
2019-05-19T22:50:08.164Z,8.78
2019-05-19T22:52:36.372Z,11.00
2019-05-19T22:55:05.645Z,9.75
2019-05-19T22:57:33.849Z,9.98
2019-05-19T23:00:02.052Z,8.13
2019-05-19T23:02:30.264Z,11.00
2019-05-19T23:04:58.460Z,9.38
2019-05-19T23:07:26.690Z,9.28
2019-05-19T23:09:54.895Z,9.30
2019-05-19T23:12:23.139Z,10.43
2019-05-19T23:14:51.382Z,8.35
2019-05-19T23:17:19.601Z,8.50
2019-05-19T23:19:47.780Z,8.53
2019-05-19T23:22:16.022Z,8.33
2019-05-19T23:24:44.259Z,8.10
2019-05-19T23:27:12.456Z,8.63
2019-05-19T23:29:40.660Z,8.55
2019-05-19T23:32:08.861Z,9.63
2019-05-19T23:34:37.070Z,9.25
2019-05-19T23:37:05.276Z,8.38
2019-05-19T23:39:33.480Z,9.75
2019-05-19T23:42:01.688Z,8.95
2019-05-19T23:44:29.930Z,9.08
2019-05-19T23:46:58.170Z,9.40
2019-05-19T23:49:26.360Z,7.53
2019-05-19T23:51:54.571Z,8.85
2019-05-19T23:54:22.777Z,9.23
2019-05-19T23:56:51.011Z,9.35
2019-05-19T23:59:19.294Z,9.50
