createdAt,value
2023-05-13T00:00:35.207Z,15.50
2023-05-13T00:01:38.999Z,15.50
2023-05-13T00:02:40.985Z,15.50
2023-05-13T00:03:43.233Z,15.50
2023-05-13T00:04:45.267Z,15.50
2023-05-13T00:05:47.004Z,15.50
2023-05-13T00:06:48.750Z,15.50
2023-05-13T00:07:50.489Z,15.50
2023-05-13T00:08:52.204Z,15.50
2023-05-13T00:09:53.975Z,15.50
2023-05-13T00:10:55.787Z,15.50
2023-05-13T00:11:57.760Z,15.50
2023-05-13T00:12:59.595Z,15.50
2023-05-13T00:14:01.408Z,15.50
2023-05-13T00:15:03.282Z,15.50
2023-05-13T00:16:05.294Z,15.50
2023-05-13T00:17:07.044Z,15.40
2023-05-13T00:18:08.726Z,15.50
2023-05-13T00:19:10.638Z,15.50
2023-05-13T00:20:12.807Z,15.50
2023-05-13T00:21:14.454Z,15.40
2023-05-13T00:22:16.739Z,15.50
2023-05-13T00:23:18.602Z,15.50
2023-05-13T00:24:20.974Z,15.50
2023-05-13T00:25:22.630Z,15.50
2023-05-13T00:26:27.067Z,15.50
2023-05-13T00:27:28.823Z,15.50
2023-05-13T00:28:30.724Z,15.50
2023-05-13T00:29:32.507Z,15.50
2023-05-13T00:30:34.226Z,15.50
2023-05-13T00:31:36.056Z,15.50
2023-05-13T00:32:38.051Z,15.50
2023-05-13T00:33:39.876Z,15.50
2023-05-13T00:34:41.532Z,15.50
2023-05-13T00:35:43.967Z,15.50
2023-05-13T00:36:47.956Z,15.50
2023-05-13T00:37:49.631Z,15.50
2023-05-13T00:38:51.715Z,15.50
2023-05-13T00:39:53.480Z,15.50
2023-05-13T00:40:55.598Z,15.50
2023-05-13T00:41:57.466Z,15.50
2023-05-13T00:42:59.344Z,15.50
2023-05-13T00:44:01.236Z,15.50
2023-05-13T00:45:03.009Z,15.40
2023-05-13T00:46:05.011Z,15.40
2023-05-13T00:47:07.053Z,15.40
2023-05-13T00:48:09.429Z,15.40
2023-05-13T00:49:11.367Z,15.40
2023-05-13T00:50:14.647Z,15.40
2023-05-13T00:51:16.580Z,15.40
2023-05-13T00:52:18.332Z,15.40
2023-05-13T00:53:20.403Z,15.40
2023-05-13T00:54:22.183Z,15.40
2023-05-13T00:55:24.082Z,15.40
2023-05-13T00:56:26.805Z,15.40
2023-05-13T00:57:28.885Z,15.40
2023-05-13T00:58:30.610Z,15.40
2023-05-13T00:59:32.366Z,15.40
2023-05-13T01:00:39.503Z,15.40
2023-05-13T01:01:51.015Z,15.40
2023-05-13T01:03:14.179Z,15.30
2023-05-13T01:04:34.991Z,15.30
2023-05-13T01:05:42.101Z,15.30
2023-05-13T01:06:57.162Z,15.30
2023-05-13T01:08:31.958Z,15.30
2023-05-13T01:10:11.373Z,15.30
2023-05-13T01:11:30.088Z,15.20
2023-05-13T01:12:36.233Z,15.20
2023-05-13T01:13:43.219Z,15.20
2023-05-13T01:15:08.505Z,15.10
2023-05-13T01:16:15.644Z,15.10
2023-05-13T01:17:27.834Z,15.10
2023-05-13T01:18:37.583Z,15.10
2023-05-13T01:19:47.119Z,15.10
2023-05-13T01:20:49.879Z,15.10
2023-05-13T01:21:55.512Z,15.10
2023-05-13T01:22:57.450Z,15.10
2023-05-13T01:23:59.633Z,15.00
2023-05-13T01:25:01.713Z,15.00
2023-05-13T01:26:03.614Z,15.00
2023-05-13T01:27:06.740Z,15.00
2023-05-13T01:28:10.008Z,15.00
2023-05-13T01:29:12.078Z,15.00
2023-05-13T01:30:14.458Z,14.90
2023-05-13T01:31:16.387Z,14.90
2023-05-13T01:32:18.996Z,14.90
2023-05-13T01:33:21.076Z,14.90
2023-05-13T01:34:23.650Z,14.90
2023-05-13T01:35:27.319Z,14.90
2023-05-13T01:36:29.383Z,14.90
2023-05-13T01:37:31.564Z,14.90
2023-05-13T01:38:35.682Z,14.90
2023-05-13T01:39:39.098Z,14.80
2023-05-13T01:40:42.052Z,14.90
2023-05-13T01:41:44.896Z,14.80
2023-05-13T01:42:46.913Z,14.80
2023-05-13T01:43:48.945Z,14.80
2023-05-13T01:44:52.324Z,14.80
2023-05-13T01:45:54.573Z,14.80
2023-05-13T01:46:56.578Z,14.80
2023-05-13T01:47:58.581Z,14.70
2023-05-13T01:49:00.342Z,14.70
2023-05-13T01:50:02.217Z,14.70
2023-05-13T01:51:04.776Z,14.70
2023-05-13T01:52:06.869Z,14.70
2023-05-13T01:53:08.655Z,14.70
2023-05-13T01:54:10.568Z,14.70
2023-05-13T01:55:12.571Z,14.70
2023-05-13T01:56:14.369Z,14.60
2023-05-13T01:57:16.473Z,14.70
2023-05-13T01:58:18.378Z,14.70
2023-05-13T01:59:20.106Z,14.60
2023-05-13T02:00:22.162Z,14.60
2023-05-13T02:01:24.283Z,14.60
2023-05-13T02:02:26.126Z,14.60
2023-05-13T02:03:28.033Z,14.60
2023-05-13T02:04:30.054Z,14.60
2023-05-13T02:05:33.178Z,14.60
2023-05-13T02:06:35.021Z,14.60
2023-05-13T02:07:36.949Z,14.60
2023-05-13T02:08:38.711Z,14.60
2023-05-13T02:09:40.370Z,14.60
2023-05-13T02:10:42.049Z,14.60
2023-05-13T02:11:45.111Z,14.60
2023-05-13T02:12:46.858Z,14.50
2023-05-13T02:13:48.624Z,14.60
2023-05-13T02:14:50.439Z,14.60
2023-05-13T02:15:52.949Z,14.50
2023-05-13T02:16:54.796Z,14.50
2023-05-13T02:17:57.097Z,14.50
2023-05-13T02:18:58.862Z,14.50
2023-05-13T02:20:00.744Z,14.50
2023-05-13T02:21:02.428Z,14.50
2023-05-13T02:22:04.224Z,14.50
2023-05-13T02:23:06.316Z,14.50
2023-05-13T02:24:08.083Z,14.50
2023-05-13T02:25:10.226Z,14.40
2023-05-13T02:26:11.990Z,14.40
2023-05-13T02:27:16.453Z,14.50
2023-05-13T02:28:18.250Z,14.40
2023-05-13T02:29:20.319Z,14.40
2023-05-13T02:30:22.685Z,14.50
2023-05-13T02:31:24.877Z,14.50
2023-05-13T02:32:27.138Z,14.50
2023-05-13T02:33:28.886Z,14.50
2023-05-13T02:34:30.743Z,14.40
2023-05-13T02:35:32.770Z,14.50
2023-05-13T02:36:34.851Z,14.40
2023-05-13T02:37:36.896Z,14.50
2023-05-13T02:38:38.912Z,14.40
2023-05-13T02:39:40.616Z,14.50
2023-05-13T02:40:43.066Z,14.40
2023-05-13T02:41:45.153Z,14.40
2023-05-13T02:42:46.816Z,14.50
2023-05-13T02:43:48.592Z,14.40
2023-05-13T02:44:50.489Z,14.50
2023-05-13T02:45:52.294Z,14.50
2023-05-13T02:46:54.127Z,14.50
2023-05-13T02:47:56.489Z,14.50
2023-05-13T02:48:59.416Z,14.50
2023-05-13T02:50:01.156Z,14.50
2023-05-13T02:51:02.936Z,14.40
2023-05-13T02:52:04.908Z,14.40
2023-05-13T02:53:07.162Z,14.40
2023-05-13T02:54:09.026Z,14.40
2023-05-13T02:55:11.019Z,14.40
2023-05-13T02:56:16.208Z,14.60
2023-05-13T02:57:18.202Z,14.40
2023-05-13T02:58:20.020Z,14.40
2023-05-13T02:59:21.725Z,14.40
2023-05-13T03:00:23.759Z,14.30
2023-05-13T03:01:27.126Z,14.40
2023-05-13T03:02:29.205Z,14.40
2023-05-13T03:03:31.497Z,14.40
2023-05-13T03:04:33.257Z,14.30
2023-05-13T03:05:35.193Z,14.30
2023-05-13T03:06:36.930Z,14.30
2023-05-13T03:07:38.660Z,14.30
2023-05-13T03:08:40.379Z,14.30
2023-05-13T03:09:42.600Z,14.30
2023-05-13T03:10:44.327Z,14.30
2023-05-13T03:11:46.116Z,14.30
2023-05-13T03:12:48.037Z,14.20
2023-05-13T03:13:50.084Z,14.30
2023-05-13T03:14:52.122Z,14.30
2023-05-13T03:15:53.925Z,14.20
2023-05-13T03:16:56.018Z,14.30
2023-05-13T03:17:57.982Z,14.30
2023-05-13T03:19:00.116Z,14.20
2023-05-13T03:20:02.290Z,14.30
2023-05-13T03:21:04.166Z,14.30
2023-05-13T03:22:06.726Z,14.30
2023-05-13T03:23:10.006Z,14.30
2023-05-13T03:24:11.751Z,14.30
2023-05-13T03:25:13.670Z,14.30
2023-05-13T03:26:16.691Z,14.30
2023-05-13T03:27:19.522Z,14.30
2023-05-13T03:28:21.531Z,14.30
2023-05-13T03:29:23.663Z,14.20
2023-05-13T03:30:25.603Z,14.30
2023-05-13T03:31:27.662Z,14.30
2023-05-13T03:32:31.551Z,14.20
2023-05-13T03:33:33.699Z,14.30
2023-05-13T03:34:36.724Z,14.20
2023-05-13T03:35:38.721Z,14.30
2023-05-13T03:36:40.592Z,14.30
2023-05-13T03:37:42.637Z,14.30
2023-05-13T03:38:44.682Z,14.30
2023-05-13T03:39:46.801Z,14.30
2023-05-13T03:40:48.547Z,14.30
2023-05-13T03:41:50.373Z,14.30
2023-05-13T03:42:52.155Z,14.30
2023-05-13T03:43:54.644Z,14.30
2023-05-13T03:44:57.184Z,14.40
2023-05-13T03:45:59.094Z,14.30
2023-05-13T03:47:01.074Z,14.30
2023-05-13T03:48:02.868Z,14.40
2023-05-13T03:49:04.609Z,14.40
2023-05-13T03:50:07.036Z,14.30
2023-05-13T03:51:08.710Z,14.40
2023-05-13T03:52:10.759Z,14.40
2023-05-13T03:53:12.559Z,14.40
2023-05-13T03:54:14.308Z,14.30
2023-05-13T03:55:16.134Z,14.30
2023-05-13T03:56:18.218Z,14.30
2023-05-13T03:57:20.092Z,14.30
2023-05-13T03:58:22.914Z,14.30
2023-05-13T03:59:24.628Z,14.30
2023-05-13T04:00:26.692Z,14.20
2023-05-13T04:01:28.380Z,14.30
2023-05-13T04:02:30.515Z,14.30
2023-05-13T04:03:33.279Z,14.30
2023-05-13T04:04:35.309Z,14.30
2023-05-13T04:05:37.058Z,14.30
2023-05-13T04:06:39.075Z,14.30
2023-05-13T04:07:41.326Z,14.30
2023-05-13T04:08:43.520Z,14.30
2023-05-13T04:09:45.376Z,14.30
2023-05-13T04:10:47.191Z,14.30
2023-05-13T04:11:49.067Z,14.30
2023-05-13T04:12:50.864Z,14.30
2023-05-13T04:13:52.726Z,14.30
2023-05-13T04:14:54.662Z,14.30
2023-05-13T04:15:56.461Z,14.30
2023-05-13T04:17:11.398Z,14.30
2023-05-13T04:18:13.456Z,14.20
2023-05-13T04:19:15.303Z,14.30
2023-05-13T04:20:17.220Z,14.30
2023-05-13T04:21:18.932Z,14.30
2023-05-13T04:22:21.993Z,14.30
2023-05-13T04:23:23.856Z,14.30
2023-05-13T04:24:25.710Z,14.30
2023-05-13T04:25:27.569Z,14.30
2023-05-13T04:26:29.409Z,14.30
2023-05-13T04:27:31.509Z,14.30
2023-05-13T04:28:34.971Z,14.30
2023-05-13T04:29:36.854Z,14.30
2023-05-13T04:30:39.077Z,14.30
2023-05-13T04:31:41.082Z,14.30
2023-05-13T04:32:43.435Z,14.30
2023-05-13T04:33:45.637Z,14.30
2023-05-13T04:34:50.989Z,14.30
2023-05-13T04:35:52.731Z,14.30
2023-05-13T04:36:54.465Z,14.30
2023-05-13T04:37:56.162Z,14.30
2023-05-13T04:38:58.228Z,14.30
2023-05-13T04:40:00.360Z,14.40
2023-05-13T04:41:02.219Z,14.30
2023-05-13T04:42:04.320Z,14.30
2023-05-13T04:43:06.375Z,14.40
2023-05-13T04:44:08.164Z,14.30
2023-05-13T04:45:10.450Z,14.30
2023-05-13T04:46:12.329Z,14.40
2023-05-13T04:47:14.208Z,14.30
2023-05-13T04:48:16.696Z,14.30
2023-05-13T04:49:19.389Z,14.40
2023-05-13T04:50:21.881Z,14.30
2023-05-13T04:51:24.389Z,14.30
2023-05-13T04:52:26.784Z,14.30
2023-05-13T04:53:28.843Z,14.30
2023-05-13T04:54:31.025Z,14.30
2023-05-13T04:55:33.092Z,14.30
2023-05-13T04:56:34.995Z,14.30
2023-05-13T04:57:36.886Z,14.40
2023-05-13T04:58:38.751Z,14.30
2023-05-13T04:59:40.836Z,14.30
2023-05-13T05:00:42.922Z,14.30
2023-05-13T05:01:44.703Z,14.30
2023-05-13T05:02:46.750Z,14.30
2023-05-13T05:03:48.592Z,14.30
2023-05-13T05:04:50.661Z,14.30
2023-05-13T05:05:52.416Z,14.30
2023-05-13T05:06:54.579Z,14.30
2023-05-13T05:07:56.656Z,14.30
2023-05-13T05:08:59.168Z,14.40
2023-05-13T05:10:01.229Z,14.40
2023-05-13T05:11:03.242Z,14.40
2023-05-13T05:12:05.427Z,14.40
2023-05-13T05:13:07.235Z,14.40
2023-05-13T05:14:09.304Z,14.40
2023-05-13T05:15:16.096Z,14.40
2023-05-13T05:16:19.862Z,14.40
2023-05-13T05:17:21.774Z,14.40
2023-05-13T05:18:23.657Z,14.40
2023-05-13T05:19:25.810Z,14.40
2023-05-13T05:20:27.740Z,14.40
2023-05-13T05:21:29.431Z,14.30
2023-05-13T05:22:31.148Z,14.30
2023-05-13T05:23:33.128Z,14.30
2023-05-13T05:24:34.879Z,14.30
2023-05-13T05:25:36.968Z,14.30
2023-05-13T05:26:39.824Z,14.30
2023-05-13T05:27:42.969Z,14.30
2023-05-13T05:28:45.999Z,14.30
2023-05-13T05:29:47.713Z,14.30
2023-05-13T05:30:49.887Z,14.30
2023-05-13T05:31:51.814Z,14.30
2023-05-13T05:32:53.830Z,14.30
2023-05-13T05:33:56.431Z,14.20
2023-05-13T05:34:58.288Z,14.30
2023-05-13T05:36:00.156Z,14.20
2023-05-13T05:37:01.841Z,14.20
2023-05-13T05:38:05.279Z,14.30
2023-05-13T05:39:06.947Z,14.30
2023-05-13T05:40:09.250Z,14.30
2023-05-13T05:41:11.319Z,14.30
2023-05-13T05:42:13.329Z,14.30
2023-05-13T05:43:14.976Z,14.30
2023-05-13T05:44:16.681Z,14.30
2023-05-13T05:45:18.518Z,14.30
2023-05-13T05:46:20.633Z,14.30
2023-05-13T05:47:22.583Z,14.40
2023-05-13T05:48:24.736Z,14.30
2023-05-13T05:49:27.142Z,14.30
2023-05-13T05:50:29.410Z,14.30
2023-05-13T05:51:31.178Z,14.30
2023-05-13T05:52:33.268Z,14.30
2023-05-13T05:53:37.672Z,14.40
2023-05-13T05:54:39.557Z,14.30
2023-05-13T05:55:41.509Z,14.30
2023-05-13T05:56:43.703Z,14.40
2023-05-13T05:57:45.564Z,14.40
2023-05-13T05:58:47.279Z,14.40
2023-05-13T05:59:49.336Z,14.40
2023-05-13T06:00:51.238Z,14.40
2023-05-13T06:01:53.058Z,14.40
2023-05-13T06:02:55.042Z,14.40
2023-05-13T06:03:56.911Z,14.40
2023-05-13T06:04:59.010Z,14.40
2023-05-13T06:06:00.703Z,14.40
2023-05-13T06:07:02.535Z,14.40
2023-05-13T06:08:04.460Z,14.40
2023-05-13T06:09:06.656Z,14.40
2023-05-13T06:10:08.660Z,14.40
2023-05-13T06:11:10.750Z,14.40
2023-05-13T06:12:12.788Z,14.40
2023-05-13T06:13:14.494Z,14.40
2023-05-13T06:14:17.908Z,14.40
2023-05-13T06:15:19.785Z,14.40
2023-05-13T06:16:21.738Z,14.40
2023-05-13T06:17:23.468Z,14.40
2023-05-13T06:18:26.905Z,14.40
2023-05-13T06:19:28.726Z,14.70
2023-05-13T06:20:30.664Z,14.50
2023-05-13T06:21:32.599Z,14.60
2023-05-13T06:22:34.625Z,14.50
2023-05-13T06:23:36.391Z,14.50
2023-05-13T06:24:43.066Z,14.50
2023-05-13T06:25:45.124Z,14.50
2023-05-13T06:26:47.851Z,14.50
2023-05-13T06:27:49.851Z,14.50
2023-05-13T06:28:51.910Z,14.50
2023-05-13T06:29:53.693Z,14.50
2023-05-13T06:30:56.966Z,14.50
2023-05-13T06:31:58.932Z,14.50
2023-05-13T06:33:02.443Z,14.50
2023-05-13T06:34:04.546Z,14.50
2023-05-13T06:35:06.675Z,14.50
2023-05-13T06:36:09.765Z,14.50
2023-05-13T06:37:13.638Z,14.50
2023-05-13T06:38:18.577Z,14.50
2023-05-13T06:39:20.428Z,14.60
2023-05-13T06:40:22.633Z,14.60
2023-05-13T06:41:24.896Z,14.60
2023-05-13T06:42:26.918Z,14.60
2023-05-13T06:43:28.788Z,14.60
2023-05-13T06:44:31.029Z,14.70
2023-05-13T06:45:32.797Z,14.70
2023-05-13T06:46:34.624Z,14.70
2023-05-13T06:47:36.597Z,14.80
2023-05-13T06:48:40.811Z,14.70
2023-05-13T06:49:43.107Z,14.70
2023-05-13T06:50:45.211Z,14.70
2023-05-13T06:51:48.274Z,14.70
2023-05-13T06:52:49.947Z,14.80
2023-05-13T06:53:51.931Z,14.80
2023-05-13T06:54:55.173Z,14.80
2023-05-13T06:55:58.376Z,14.80
2023-05-13T06:57:00.211Z,14.80
2023-05-13T06:58:01.914Z,14.80
2023-05-13T06:59:04.011Z,14.80
2023-05-13T07:00:07.170Z,14.80
2023-05-13T07:01:09.009Z,14.80
2023-05-13T07:02:13.516Z,14.80
2023-05-13T07:03:15.648Z,14.80
2023-05-13T07:04:17.675Z,14.90
2023-05-13T07:05:19.548Z,14.80
2023-05-13T07:06:21.702Z,14.90
2023-05-13T07:07:25.434Z,14.90
2023-05-13T07:08:27.189Z,14.90
2023-05-13T07:09:29.351Z,14.90
2023-05-13T07:10:31.165Z,14.90
2023-05-13T07:11:33.263Z,15.00
2023-05-13T07:12:35.360Z,15.00
2023-05-13T07:13:37.988Z,15.00
2023-05-13T07:14:40.999Z,15.00
2023-05-13T07:15:42.812Z,15.00
2023-05-13T07:16:44.857Z,15.00
2023-05-13T07:17:46.701Z,15.10
2023-05-13T07:18:48.919Z,15.10
2023-05-13T07:19:51.002Z,15.10
2023-05-13T07:20:52.742Z,15.10
2023-05-13T07:21:54.893Z,15.10
2023-05-13T07:22:57.222Z,15.20
2023-05-13T07:23:59.096Z,15.20
2023-05-13T07:25:02.249Z,15.20
2023-05-13T07:26:04.409Z,15.20
2023-05-13T07:27:06.301Z,15.20
2023-05-13T07:28:08.599Z,15.20
2023-05-13T07:29:10.779Z,15.20
2023-05-13T07:30:13.016Z,15.20
2023-05-13T07:31:14.843Z,15.20
2023-05-13T07:32:17.702Z,15.30
2023-05-13T07:33:19.901Z,15.30
2023-05-13T07:34:22.234Z,15.30
2023-05-13T07:35:24.442Z,15.30
2023-05-13T07:36:26.470Z,15.30
2023-05-13T07:37:28.521Z,15.30
2023-05-13T07:38:30.217Z,15.30
2023-05-13T07:39:32.256Z,15.30
2023-05-13T07:40:34.000Z,15.30
2023-05-13T07:41:36.741Z,15.30
2023-05-13T07:42:38.791Z,15.30
2023-05-13T07:43:40.957Z,15.30
2023-05-13T07:44:42.646Z,15.40
2023-05-13T07:45:44.461Z,15.40
2023-05-13T07:46:46.378Z,15.40
2023-05-13T07:47:48.215Z,15.40
2023-05-13T07:48:49.953Z,15.40
2023-05-13T07:49:51.637Z,15.40
2023-05-13T07:50:56.524Z,15.50
2023-05-13T07:52:01.014Z,15.50
2023-05-13T07:53:03.664Z,15.50
2023-05-13T07:54:05.753Z,15.50
2023-05-13T07:55:09.074Z,15.60
2023-05-13T07:56:10.995Z,15.60
2023-05-13T07:57:13.057Z,15.60
2023-05-13T07:58:14.913Z,15.60
2023-05-13T07:59:18.349Z,15.60
2023-05-13T08:00:20.756Z,15.60
2023-05-13T08:01:22.634Z,15.60
2023-05-13T08:02:27.249Z,15.60
2023-05-13T08:03:29.334Z,15.60
2023-05-13T08:04:31.634Z,15.60
2023-05-13T08:05:33.400Z,15.60
2023-05-13T08:06:35.399Z,15.60
2023-05-13T08:07:37.258Z,15.60
2023-05-13T08:08:38.945Z,15.60
2023-05-13T08:09:40.827Z,15.60
2023-05-13T08:10:42.573Z,15.60
2023-05-13T08:11:44.941Z,15.70
2023-05-13T08:12:53.582Z,15.70
2023-05-13T08:13:56.051Z,15.70
2023-05-13T08:14:59.181Z,15.70
2023-05-13T08:16:04.389Z,15.80
2023-05-13T08:17:07.756Z,15.70
2023-05-13T08:18:09.501Z,15.70
2023-05-13T08:19:11.508Z,15.70
2023-05-13T08:20:15.144Z,15.70
2023-05-13T08:21:16.962Z,15.70
2023-05-13T08:22:18.685Z,15.70
2023-05-13T08:23:20.869Z,15.60
2023-05-13T08:24:22.589Z,15.60
2023-05-13T08:25:24.638Z,15.60
2023-05-13T08:26:26.823Z,15.60
2023-05-13T08:27:28.582Z,15.60
2023-05-13T08:28:30.392Z,15.60
2023-05-13T08:29:34.376Z,15.60
2023-05-13T08:30:36.594Z,15.60
2023-05-13T08:31:38.773Z,15.60
2023-05-13T08:32:40.701Z,15.60
2023-05-13T08:33:43.038Z,15.60
2023-05-13T08:34:44.728Z,15.60
2023-05-13T08:35:48.169Z,15.50
2023-05-13T08:36:49.973Z,15.60
2023-05-13T08:37:51.623Z,15.50
2023-05-13T08:38:53.472Z,15.50
2023-05-13T08:39:56.572Z,15.50
2023-05-13T08:40:58.760Z,15.60
2023-05-13T08:42:03.950Z,15.50
2023-05-13T08:43:06.894Z,15.50
2023-05-13T08:44:11.614Z,15.50
2023-05-13T08:45:14.023Z,15.50
2023-05-13T08:46:17.997Z,15.50
2023-05-13T08:47:34.221Z,15.60
2023-05-13T08:48:41.468Z,15.60
2023-05-13T08:49:43.339Z,15.60
2023-05-13T08:50:45.656Z,15.60
2023-05-13T08:51:47.320Z,15.60
2023-05-13T08:52:55.745Z,15.60
2023-05-13T08:53:57.479Z,15.60
2023-05-13T08:55:03.060Z,15.60
2023-05-13T08:56:06.388Z,15.60
2023-05-13T08:57:08.059Z,15.60
2023-05-13T08:58:09.767Z,15.60
2023-05-13T08:59:11.433Z,15.60
2023-05-13T09:00:14.581Z,15.60
2023-05-13T09:01:17.305Z,15.60
2023-05-13T09:02:19.435Z,15.70
2023-05-13T09:03:21.929Z,15.70
2023-05-13T09:04:25.869Z,15.70
2023-05-13T09:05:28.388Z,15.70
2023-05-13T09:06:32.656Z,15.70
2023-05-13T09:07:35.416Z,15.70
2023-05-13T09:08:37.512Z,15.70
2023-05-13T09:09:39.673Z,15.70
2023-05-13T09:10:41.570Z,15.80
2023-05-13T09:11:44.819Z,15.80
2023-05-13T09:12:55.025Z,15.80
2023-05-13T09:13:58.939Z,15.80
2023-05-13T09:15:01.080Z,15.80
2023-05-13T09:16:02.987Z,15.80
2023-05-13T09:17:06.437Z,15.80
2023-05-13T09:18:10.346Z,15.80
2023-05-13T09:19:12.277Z,15.80
2023-05-13T09:20:18.543Z,15.80
2023-05-13T09:21:28.717Z,15.80
2023-05-13T09:22:31.047Z,15.80
2023-05-13T09:23:32.750Z,15.80
2023-05-13T09:24:34.810Z,15.80
2023-05-13T09:25:40.316Z,15.90
2023-05-13T09:26:42.365Z,15.90
2023-05-13T09:27:49.054Z,15.90
2023-05-13T09:29:17.691Z,15.90
2023-05-13T09:30:22.278Z,16.00
2023-05-13T09:31:33.910Z,16.00
2023-05-13T09:32:36.254Z,16.10
2023-05-13T09:33:38.271Z,16.10
2023-05-13T09:34:40.351Z,16.10
2023-05-13T09:35:54.637Z,16.10
2023-05-13T09:37:07.843Z,16.10
2023-05-13T09:38:17.335Z,16.10
2023-05-13T09:39:20.621Z,16.10
2023-05-13T09:40:22.882Z,16.10
2023-05-13T09:41:27.415Z,16.10
2023-05-13T09:42:29.588Z,16.10
2023-05-13T09:43:34.607Z,16.20
2023-05-13T09:44:36.340Z,16.20
2023-05-13T09:45:39.065Z,16.20
2023-05-13T09:46:43.171Z,16.20
2023-05-13T09:47:51.774Z,16.20
2023-05-13T09:48:57.918Z,16.20
2023-05-13T09:50:03.292Z,16.20
2023-05-13T09:51:05.664Z,16.20
2023-05-13T09:52:11.545Z,16.20
2023-05-13T09:53:13.285Z,16.20
2023-05-13T09:54:15.146Z,16.30
2023-05-13T09:55:17.004Z,16.30
2023-05-13T09:56:22.414Z,16.30
2023-05-13T09:57:24.211Z,16.30
2023-05-13T09:58:30.821Z,16.40
2023-05-13T09:59:34.724Z,16.40
2023-05-13T10:00:39.090Z,16.40
2023-05-13T10:01:42.603Z,16.40
2023-05-13T10:02:45.118Z,16.50
2023-05-13T10:03:47.020Z,16.50
2023-05-13T10:04:48.890Z,16.50
2023-05-13T10:05:52.401Z,16.60
2023-05-13T10:06:54.548Z,16.60
2023-05-13T10:07:57.009Z,16.60
2023-05-13T10:09:03.828Z,16.60
2023-05-13T10:10:08.938Z,16.70
2023-05-13T10:11:12.068Z,16.70
2023-05-13T10:12:15.331Z,16.70
2023-05-13T10:13:20.787Z,16.70
2023-05-13T10:14:22.585Z,16.70
2023-05-13T10:15:25.013Z,16.70
2023-05-13T10:16:29.262Z,16.70
2023-05-13T10:17:32.608Z,16.70
2023-05-13T10:18:34.543Z,16.70
2023-05-13T10:19:37.095Z,16.70
2023-05-13T10:20:39.474Z,16.70
2023-05-13T10:21:42.185Z,16.70
2023-05-13T10:22:47.167Z,16.70
2023-05-13T10:23:52.073Z,16.70
2023-05-13T10:24:56.579Z,16.70
2023-05-13T10:25:59.441Z,16.70
2023-05-13T10:27:02.217Z,16.70
2023-05-13T10:28:05.077Z,16.60
2023-05-13T10:29:07.011Z,16.60
2023-05-13T10:30:10.393Z,16.60
2023-05-13T10:31:12.269Z,16.60
2023-05-13T10:32:14.543Z,16.60
2023-05-13T10:33:16.956Z,16.60
2023-05-13T10:34:19.980Z,16.60
2023-05-13T10:35:28.285Z,16.60
2023-05-13T10:36:54.976Z,16.50
2023-05-13T10:38:22.385Z,16.50
2023-05-13T10:39:57.302Z,16.50
2023-05-13T10:41:09.145Z,16.50
2023-05-13T10:42:32.616Z,16.50
2023-05-13T10:43:34.918Z,16.50
2023-05-13T10:44:37.036Z,16.40
2023-05-13T10:45:38.901Z,16.40
2023-05-13T10:46:43.263Z,16.40
2023-05-13T10:47:50.776Z,16.50
2023-05-13T10:49:00.640Z,16.40
2023-05-13T10:50:26.269Z,16.40
2023-05-13T10:51:28.088Z,16.40
2023-05-13T10:52:54.975Z,16.40
2023-05-13T10:53:58.971Z,16.40
2023-05-13T10:55:02.622Z,16.50
2023-05-13T10:56:08.060Z,16.50
2023-05-13T10:57:10.469Z,16.50
2023-05-13T10:58:16.123Z,16.50
2023-05-13T10:59:18.293Z,16.50
2023-05-13T11:00:21.024Z,16.60
2023-05-13T11:01:30.583Z,16.60
2023-05-13T11:02:32.957Z,16.80
2023-05-13T11:03:34.901Z,16.90
2023-05-13T11:05:00.262Z,16.90
2023-05-13T11:06:16.207Z,17.00
2023-05-13T11:07:17.957Z,17.00
2023-05-13T11:08:36.877Z,17.00
2023-05-13T11:09:38.761Z,17.00
2023-05-13T11:10:41.856Z,17.00
2023-05-13T11:11:48.848Z,17.00
2023-05-13T11:13:10.400Z,17.10
2023-05-13T11:14:16.965Z,17.10
2023-05-13T11:15:22.793Z,17.10
2023-05-13T11:16:26.969Z,17.10
2023-05-13T11:17:33.957Z,17.10
2023-05-13T11:18:36.513Z,17.10
2023-05-13T11:19:44.817Z,17.10
2023-05-13T11:20:53.085Z,17.10
2023-05-13T11:22:16.375Z,17.10
2023-05-13T11:23:22.351Z,17.10
2023-05-13T11:24:24.911Z,17.10
2023-05-13T11:25:27.292Z,17.10
2023-05-13T11:26:56.364Z,17.10
2023-05-13T11:27:58.215Z,17.10
2023-05-13T11:29:07.348Z,17.10
2023-05-13T11:30:23.331Z,17.10
2023-05-13T11:31:27.616Z,17.00
2023-05-13T11:32:51.743Z,17.00
2023-05-13T11:34:11.470Z,17.00
2023-05-13T11:35:14.333Z,17.00
2023-05-13T11:36:16.337Z,16.90
2023-05-13T11:37:18.955Z,17.00
2023-05-13T11:38:25.202Z,17.00
2023-05-13T11:39:27.067Z,16.90
2023-05-13T11:40:32.736Z,16.90
2023-05-13T11:41:34.882Z,16.90
2023-05-13T11:42:39.243Z,17.00
2023-05-13T11:43:41.604Z,16.90
2023-05-13T11:44:47.112Z,17.00
2023-05-13T11:45:49.301Z,17.00
2023-05-13T11:46:56.207Z,16.90
2023-05-13T11:47:58.115Z,17.00
2023-05-13T11:49:00.057Z,17.00
2023-05-13T11:50:03.192Z,17.00
2023-05-13T11:51:05.296Z,17.10
2023-05-13T11:52:18.690Z,17.10
2023-05-13T11:53:23.703Z,17.10
2023-05-13T11:54:25.815Z,17.20
2023-05-13T11:55:32.814Z,17.20
2023-05-13T11:56:34.491Z,17.20
2023-05-13T11:57:36.620Z,17.20
2023-05-13T11:58:38.819Z,17.30
2023-05-13T11:59:47.883Z,17.20
2023-05-13T12:00:50.057Z,17.20
2023-05-13T12:02:02.116Z,17.30
2023-05-13T12:03:11.873Z,17.30
2023-05-13T12:04:13.676Z,17.30
2023-05-13T12:05:15.439Z,17.30
2023-05-13T12:06:18.644Z,17.20
2023-05-13T12:07:25.062Z,17.20
2023-05-13T12:08:26.926Z,17.20
2023-05-13T12:09:28.575Z,17.20
2023-05-13T12:10:30.318Z,17.20
2023-05-13T12:11:32.762Z,17.20
2023-05-13T12:12:39.426Z,17.20
2023-05-13T12:13:42.333Z,17.20
2023-05-13T12:14:50.352Z,17.20
2023-05-13T12:15:52.379Z,17.20
2023-05-13T12:17:01.319Z,17.20
2023-05-13T12:18:03.689Z,17.10
2023-05-13T12:19:08.630Z,17.10
2023-05-13T12:20:17.441Z,17.20
2023-05-13T12:21:21.522Z,17.20
2023-05-13T12:22:23.199Z,17.10
2023-05-13T12:23:25.097Z,17.10
2023-05-13T12:24:29.011Z,17.10
2023-05-13T12:25:48.162Z,17.10
2023-05-13T12:26:50.161Z,17.20
2023-05-13T12:27:53.657Z,17.20
2023-05-13T12:28:59.704Z,17.10
2023-05-13T12:30:01.437Z,17.10
2023-05-13T12:31:06.037Z,17.10
2023-05-13T12:32:08.537Z,17.10
2023-05-13T12:33:17.706Z,17.20
2023-05-13T12:34:33.940Z,17.20
2023-05-13T12:35:35.711Z,17.20
2023-05-13T12:36:38.709Z,17.20
2023-05-13T12:37:40.744Z,17.20
2023-05-13T12:39:09.210Z,17.30
2023-05-13T12:40:12.334Z,17.30
2023-05-13T12:41:14.037Z,17.30
2023-05-13T12:42:17.388Z,17.30
2023-05-13T12:43:20.195Z,17.30
2023-05-13T12:44:22.900Z,17.30
2023-05-13T12:45:31.360Z,17.40
2023-05-13T12:46:33.293Z,17.50
2023-05-13T12:47:51.277Z,17.50
2023-05-13T12:48:58.186Z,17.50
2023-05-13T12:50:00.072Z,17.50
2023-05-13T12:51:02.341Z,17.60
2023-05-13T12:52:05.256Z,17.60
2023-05-13T12:53:07.134Z,17.70
2023-05-13T12:54:11.069Z,17.70
2023-05-13T12:55:15.582Z,17.70
2023-05-13T12:56:17.798Z,17.70
2023-05-13T12:57:20.653Z,17.80
2023-05-13T12:58:22.496Z,17.90
2023-05-13T12:59:24.659Z,18.00
2023-05-13T13:00:27.405Z,18.00
2023-05-13T13:01:29.148Z,18.10
2023-05-13T13:02:31.064Z,18.20
2023-05-13T13:03:32.851Z,18.30
2023-05-13T13:04:34.547Z,18.30
2023-05-13T13:05:36.442Z,18.40
2023-05-13T13:06:38.365Z,18.50
2023-05-13T13:07:42.221Z,18.60
2023-05-13T13:08:43.945Z,18.70
2023-05-13T13:09:45.779Z,18.70
2023-05-13T13:10:47.608Z,18.70
2023-05-13T13:11:49.323Z,18.80
2023-05-13T13:12:51.035Z,18.80
2023-05-13T13:13:52.706Z,18.80
2023-05-13T13:14:54.754Z,18.80
2023-05-13T13:16:13.213Z,18.80
2023-05-13T13:17:15.027Z,18.80
2023-05-13T13:18:16.738Z,18.70
2023-05-13T13:19:18.531Z,18.70
2023-05-13T13:20:20.372Z,18.60
2023-05-13T13:21:22.073Z,18.60
2023-05-13T13:22:23.834Z,18.60
2023-05-13T13:23:25.813Z,18.50
2023-05-13T13:24:27.514Z,18.50
2023-05-13T13:25:29.636Z,18.50
2023-05-13T13:26:31.522Z,18.40
2023-05-13T13:27:34.638Z,18.40
2023-05-13T13:28:36.290Z,18.40
2023-05-13T13:29:38.240Z,18.30
2023-05-13T13:30:45.845Z,18.30
2023-05-13T13:31:47.775Z,18.30
2023-05-13T13:32:49.531Z,18.20
2023-05-13T13:33:51.191Z,18.20
2023-05-13T13:34:52.912Z,18.20
2023-05-13T13:35:54.661Z,18.20
2023-05-13T13:36:56.404Z,18.30
2023-05-13T13:37:58.127Z,18.30
2023-05-13T13:38:59.996Z,18.40