createdAt,value
2023-01-22T00:01:19.295Z,4.70
2023-01-22T00:03:49.573Z,4.70
2023-01-22T00:06:17.046Z,4.70
2023-01-22T00:08:44.411Z,4.70
2023-01-22T00:11:12.339Z,4.70
2023-01-22T00:13:39.715Z,4.70
2023-01-22T00:16:08.011Z,4.70
2023-01-22T00:18:35.367Z,4.70
2023-01-22T00:21:02.923Z,4.70
2023-01-22T00:23:30.253Z,4.70
2023-01-22T00:26:05.955Z,4.70
2023-01-22T00:28:33.965Z,4.70
2023-01-22T00:31:03.023Z,4.70
2023-01-22T00:33:30.449Z,4.80
2023-01-22T00:36:03.568Z,4.70
2023-01-22T00:38:30.994Z,4.80
2023-01-22T00:41:06.565Z,4.80
2023-01-22T00:43:35.788Z,4.80
2023-01-22T00:46:03.377Z,4.80
2023-01-22T00:48:31.024Z,4.80
2023-01-22T00:50:58.485Z,4.80
2023-01-22T00:53:25.739Z,4.80
2023-01-22T00:55:58.704Z,4.80
2023-01-22T00:58:26.655Z,4.80
2023-01-22T01:00:53.974Z,4.90
2023-01-22T01:03:28.001Z,4.90
2023-01-22T01:05:56.727Z,4.90
2023-01-22T01:08:24.928Z,4.90
2023-01-22T01:10:56.424Z,4.90
2023-01-22T01:13:23.976Z,4.90
2023-01-22T01:16:08.166Z,4.90
2023-01-22T01:18:36.586Z,4.90
2023-01-22T01:21:05.053Z,4.90
2023-01-22T01:23:32.272Z,4.90
2023-01-22T01:26:01.068Z,4.90
2023-01-22T01:28:28.936Z,4.90
2023-01-22T01:30:56.246Z,4.80
2023-01-22T01:33:23.599Z,4.80
2023-01-22T01:35:59.595Z,4.80
2023-01-22T01:38:26.910Z,4.80
2023-01-22T01:40:54.182Z,4.80
2023-01-22T01:43:21.466Z,4.80
2023-01-22T01:45:48.887Z,4.70
2023-01-22T01:48:22.104Z,4.70
2023-01-22T01:50:59.516Z,4.70
2023-01-22T01:53:27.187Z,4.70
2023-01-22T01:55:56.586Z,4.70
2023-01-22T01:58:25.922Z,4.70
2023-01-22T02:00:58.158Z,4.70
2023-01-22T02:03:26.517Z,4.70
2023-01-22T02:05:53.683Z,4.70
2023-01-22T02:08:20.937Z,4.70
2023-01-22T02:10:48.234Z,4.60
2023-01-22T02:13:20.756Z,4.70
2023-01-22T02:15:47.980Z,4.60
2023-01-22T02:18:15.257Z,4.60
2023-01-22T02:20:55.394Z,4.60
2023-01-22T02:23:22.736Z,4.60
2023-01-22T02:25:50.608Z,4.60
2023-01-22T02:28:18.593Z,4.60
2023-01-22T02:30:47.450Z,4.60
2023-01-22T02:33:16.676Z,4.70
2023-01-22T02:35:45.159Z,4.70
2023-01-22T02:38:12.415Z,4.70
2023-01-22T02:40:49.455Z,4.70
2023-01-22T02:43:19.614Z,4.70
2023-01-22T02:45:46.892Z,4.70
2023-01-22T02:48:14.288Z,4.70
2023-01-22T02:50:41.512Z,4.70
2023-01-22T02:53:08.834Z,4.70
2023-01-22T02:55:36.253Z,4.70
2023-01-22T02:58:03.507Z,4.70
2023-01-22T03:00:30.857Z,4.80
2023-01-22T03:02:58.091Z,4.70
2023-01-22T03:05:25.498Z,4.70
2023-01-22T03:07:52.759Z,4.80
2023-01-22T03:10:21.663Z,4.70
2023-01-22T03:13:07.589Z,4.70
2023-01-22T03:15:57.472Z,4.70
2023-01-22T03:18:43.039Z,4.70
2023-01-22T03:21:17.518Z,4.70
2023-01-22T03:23:55.492Z,4.70
2023-01-22T03:26:23.856Z,4.70
2023-01-22T03:28:52.068Z,4.70
2023-01-22T03:31:19.553Z,4.60
2023-01-22T03:33:46.968Z,4.60
2023-01-22T03:36:15.578Z,4.70
2023-01-22T03:38:50.903Z,4.60
2023-01-22T03:41:21.392Z,4.70
2023-01-22T03:43:49.728Z,4.70
2023-01-22T03:46:21.041Z,4.70
2023-01-22T03:48:53.726Z,4.70
2023-01-22T03:51:22.361Z,4.70
2023-01-22T03:53:50.585Z,4.70
2023-01-22T03:56:21.288Z,4.70
2023-01-22T03:58:50.102Z,4.80
2023-01-22T04:01:21.235Z,4.80
2023-01-22T04:03:49.389Z,4.80
2023-01-22T04:06:17.146Z,4.80
2023-01-22T04:08:46.153Z,4.80
2023-01-22T04:11:14.760Z,4.80
2023-01-22T04:13:43.981Z,4.90
2023-01-22T04:16:14.207Z,4.90
2023-01-22T04:19:00.179Z,4.90
2023-01-22T04:21:49.221Z,4.90
2023-01-22T04:24:17.097Z,4.90
2023-01-22T04:26:44.490Z,5.00
2023-01-22T04:29:13.360Z,5.00
2023-01-22T04:31:41.012Z,5.00
2023-01-22T04:34:26.690Z,5.00
2023-01-22T04:37:22.861Z,4.90
2023-01-22T04:39:50.121Z,5.00
2023-01-22T04:42:17.247Z,4.90
2023-01-22T04:44:44.633Z,4.90
2023-01-22T04:47:11.808Z,4.90
2023-01-22T04:49:40.817Z,4.90
2023-01-22T04:52:11.155Z,4.90
2023-01-22T04:54:38.483Z,4.90
2023-01-22T04:57:05.926Z,4.90
2023-01-22T04:59:33.190Z,4.90
2023-01-22T05:02:00.384Z,4.80
2023-01-22T05:04:27.746Z,4.80
2023-01-22T05:06:55.089Z,4.80
2023-01-22T05:09:22.939Z,4.80
2023-01-22T05:11:53.078Z,4.80
2023-01-22T05:14:20.645Z,4.80
2023-01-22T05:16:49.403Z,4.90
2023-01-22T05:19:17.018Z,4.90
2023-01-22T05:21:44.878Z,4.90
2023-01-22T05:24:15.780Z,4.90
2023-01-22T05:26:43.062Z,4.90
2023-01-22T05:29:14.461Z,4.90
2023-01-22T05:32:00.295Z,4.90
2023-01-22T05:34:31.644Z,4.90
2023-01-22T05:36:59.746Z,4.90
2023-01-22T05:39:28.485Z,5.00
2023-01-22T05:41:58.019Z,5.00
2023-01-22T05:44:26.345Z,5.00
2023-01-22T05:46:55.268Z,5.00
2023-01-22T05:49:33.694Z,5.00
2023-01-22T05:52:00.965Z,5.00
2023-01-22T05:54:28.378Z,5.00
2023-01-22T05:56:57.804Z,5.00
2023-01-22T05:59:25.590Z,5.00
2023-01-22T06:01:58.714Z,5.00
2023-01-22T06:04:26.344Z,5.00
2023-01-22T06:06:53.785Z,5.10
2023-01-22T06:09:23.345Z,5.10
2023-01-22T06:11:51.435Z,5.10
2023-01-22T06:14:19.691Z,5.10
2023-01-22T06:16:47.102Z,5.10
2023-01-22T06:19:32.753Z,5.10
2023-01-22T06:22:00.178Z,5.10
2023-01-22T06:24:42.563Z,5.10
2023-01-22T06:27:10.743Z,5.10
2023-01-22T06:29:48.400Z,5.20
2023-01-22T06:32:16.379Z,5.10
2023-01-22T06:34:44.163Z,5.10
2023-01-22T06:37:11.433Z,5.20
2023-01-22T06:39:39.900Z,5.20
2023-01-22T06:42:25.659Z,5.20
2023-01-22T06:44:52.927Z,5.20
2023-01-22T06:47:22.749Z,5.10
2023-01-22T06:49:50.046Z,5.20
2023-01-22T06:52:18.985Z,5.20
2023-01-22T06:54:46.305Z,5.20
2023-01-22T06:57:13.686Z,5.20
2023-01-22T06:59:41.564Z,5.20
2023-01-22T07:02:16.728Z,5.20
2023-01-22T07:04:44.058Z,5.20
2023-01-22T07:07:11.541Z,5.20
2023-01-22T07:09:38.824Z,5.20
2023-01-22T07:12:06.498Z,5.20
2023-01-22T07:14:37.502Z,5.20
2023-01-22T07:17:05.440Z,5.30
2023-01-22T07:19:32.860Z,5.30
2023-01-22T07:22:00.115Z,5.30
2023-01-22T07:24:27.568Z,5.30
2023-01-22T07:26:54.784Z,5.30
2023-01-22T07:29:22.089Z,5.30
2023-01-22T07:31:49.927Z,5.30
2023-01-22T07:34:17.267Z,5.30
2023-01-22T07:36:46.232Z,5.30
2023-01-22T07:39:13.942Z,5.30
2023-01-22T07:41:42.084Z,5.30
2023-01-22T07:44:12.830Z,5.30
2023-01-22T07:46:40.293Z,5.30
2023-01-22T07:49:07.913Z,5.30
2023-01-22T07:51:35.222Z,5.30
2023-01-22T07:54:03.386Z,5.30
2023-01-22T07:56:30.613Z,5.30
2023-01-22T07:58:57.833Z,5.30
2023-01-22T08:01:25.164Z,5.30
2023-01-22T08:03:52.534Z,5.40
2023-01-22T08:06:23.135Z,5.40
2023-01-22T08:08:50.490Z,5.40
2023-01-22T08:11:17.857Z,5.40
2023-01-22T08:13:45.283Z,5.40
2023-01-22T08:16:12.576Z,5.40
2023-01-22T08:18:39.915Z,5.40
2023-01-22T08:21:07.309Z,5.40
2023-01-22T08:23:34.739Z,5.40
2023-01-22T08:26:04.215Z,5.40
2023-01-22T08:28:32.176Z,5.40
2023-01-22T08:31:01.886Z,5.40
2023-01-22T08:33:29.769Z,5.40
2023-01-22T08:35:57.110Z,5.40
2023-01-22T08:38:24.441Z,5.40
2023-01-22T08:40:52.763Z,5.40
2023-01-22T08:43:20.042Z,5.40
2023-01-22T08:45:50.625Z,5.50
2023-01-22T08:48:18.540Z,5.50
2023-01-22T08:50:45.790Z,5.50
2023-01-22T08:53:13.021Z,5.50
2023-01-22T08:55:40.197Z,5.50
2023-01-22T08:58:08.072Z,5.50
2023-01-22T09:00:35.252Z,5.50
2023-01-22T09:03:02.723Z,5.60
2023-01-22T09:05:30.066Z,5.50
2023-01-22T09:07:57.514Z,5.60
2023-01-22T09:10:25.066Z,5.60
2023-01-22T09:12:52.579Z,5.60
2023-01-22T09:15:19.821Z,5.60
2023-01-22T09:17:46.950Z,5.60
2023-01-22T09:20:14.354Z,5.70
2023-01-22T09:22:44.468Z,5.70
2023-01-22T09:25:11.775Z,5.70
2023-01-22T09:27:39.092Z,5.70
2023-01-22T09:30:07.448Z,5.70
2023-01-22T09:32:34.706Z,5.70
2023-01-22T09:35:01.999Z,5.70
2023-01-22T09:37:29.228Z,5.70
2023-01-22T09:39:56.568Z,5.70
2023-01-22T09:42:29.384Z,5.70
2023-01-22T09:45:00.844Z,5.80
2023-01-22T09:47:50.194Z,5.80
2023-01-22T09:50:23.168Z,5.80
2023-01-22T09:52:52.764Z,5.80
2023-01-22T09:55:23.299Z,5.80
2023-01-22T09:57:55.455Z,5.80
2023-01-22T10:00:31.691Z,5.80
2023-01-22T10:03:03.749Z,5.80
2023-01-22T10:05:43.021Z,5.90
2023-01-22T10:08:14.144Z,5.90
2023-01-22T10:10:41.467Z,5.90
2023-01-22T10:13:38.011Z,5.90
2023-01-22T10:16:07.325Z,5.90
2023-01-22T10:18:46.595Z,5.90
2023-01-22T10:21:31.800Z,5.90
2023-01-22T10:23:59.954Z,5.90
2023-01-22T10:26:37.804Z,5.90
2023-01-22T10:29:27.772Z,5.90
2023-01-22T10:31:57.868Z,5.90
2023-01-22T10:34:32.739Z,5.90
2023-01-22T10:37:15.252Z,5.90
2023-01-22T10:39:44.797Z,5.90
2023-01-22T10:42:19.784Z,5.90
2023-01-22T10:44:47.517Z,5.90
2023-01-22T10:47:23.826Z,5.90
2023-01-22T10:50:04.586Z,5.90
2023-01-22T10:52:41.186Z,6.00
2023-01-22T10:55:21.810Z,5.90
2023-01-22T10:57:56.803Z,5.90
2023-01-22T11:00:30.258Z,6.00
2023-01-22T11:02:58.971Z,6.00
2023-01-22T11:05:30.941Z,6.00
2023-01-22T11:08:01.857Z,6.00
2023-01-22T11:10:40.806Z,6.00
2023-01-22T11:13:23.492Z,6.00
2023-01-22T11:16:09.725Z,6.00
2023-01-22T11:18:39.558Z,6.00
2023-01-22T11:21:18.883Z,6.00
2023-01-22T11:24:09.943Z,6.00
2023-01-22T11:26:59.422Z,6.00
2023-01-22T11:29:53.019Z,6.10
2023-01-22T11:32:50.944Z,6.10
2023-01-22T11:35:37.314Z,6.10
2023-01-22T11:38:19.381Z,6.10
2023-01-22T11:40:52.489Z,6.10
2023-01-22T11:43:28.632Z,6.10
2023-01-22T11:46:17.558Z,6.10
2023-01-22T11:49:12.439Z,6.10
2023-01-22T11:52:07.434Z,6.10
2023-01-22T11:54:55.495Z,6.10
2023-01-22T11:57:26.129Z,6.10
2023-01-22T12:00:22.776Z,6.10
2023-01-22T12:02:58.729Z,6.10
2023-01-22T12:05:32.886Z,6.10
2023-01-22T12:08:17.534Z,6.10
2023-01-22T12:11:19.383Z,6.10
2023-01-22T12:14:03.943Z,6.20
2023-01-22T12:16:55.067Z,6.20
2023-01-22T12:19:25.339Z,6.20
2023-01-22T12:22:00.116Z,6.20
2023-01-22T12:24:51.902Z,6.20
2023-01-22T12:27:23.464Z,6.20
2023-01-22T12:30:14.571Z,6.20
2023-01-22T12:32:45.663Z,6.20
2023-01-22T12:35:21.823Z,6.20
2023-01-22T12:38:17.236Z,6.10
2023-01-22T12:41:21.182Z,6.10
2023-01-22T12:43:56.852Z,6.10
2023-01-22T12:46:38.665Z,6.10
2023-01-22T12:49:08.893Z,6.10
2023-01-22T12:51:48.142Z,6.10
2023-01-22T12:54:30.562Z,6.10
2023-01-22T12:57:11.275Z,6.10
2023-01-22T12:59:39.114Z,6.10
2023-01-22T13:02:26.591Z,6.10
2023-01-22T13:05:08.821Z,6.10
2023-01-22T13:07:38.597Z,6.10
2023-01-22T13:10:32.004Z,6.20
2023-01-22T13:13:34.452Z,6.20
2023-01-22T13:16:21.053Z,6.10
2023-01-22T13:18:55.056Z,6.20
2023-01-22T13:21:41.619Z,6.20
2023-01-22T13:24:27.051Z,6.20
2023-01-22T13:27:02.589Z,6.20
2023-01-22T13:29:37.738Z,6.20
2023-01-22T13:32:20.626Z,6.20
2023-01-22T13:34:48.073Z,6.20
2023-01-22T13:37:28.140Z,6.20
2023-01-22T13:39:55.591Z,6.20
2023-01-22T13:42:24.848Z,6.20
2023-01-22T13:44:52.536Z,6.20
2023-01-22T13:47:27.043Z,6.20
2023-01-22T13:49:54.639Z,6.20
2023-01-22T13:52:22.768Z,6.30
2023-01-22T13:54:59.479Z,6.20
2023-01-22T13:57:26.811Z,6.30
2023-01-22T13:59:54.890Z,6.30
2023-01-22T14:02:30.114Z,6.30
2023-01-22T14:04:58.110Z,6.30
2023-01-22T14:07:27.465Z,6.30
2023-01-22T14:09:55.908Z,6.30
2023-01-22T14:12:29.401Z,6.30
2023-01-22T14:14:56.856Z,6.30
2023-01-22T14:17:34.409Z,6.30
2023-01-22T14:20:02.572Z,6.30
2023-01-22T14:22:29.679Z,6.40
2023-01-22T14:24:57.242Z,6.40
2023-01-22T14:27:41.917Z,6.40
2023-01-22T14:30:11.062Z,6.40
2023-01-22T14:32:38.133Z,6.40
2023-01-22T14:35:05.579Z,6.40
2023-01-22T14:37:32.871Z,6.40
2023-01-22T14:40:00.063Z,6.40
2023-01-22T14:42:28.232Z,6.50
2023-01-22T14:44:55.571Z,6.50
2023-01-22T14:47:22.760Z,6.50
2023-01-22T14:49:49.961Z,6.50
2023-01-22T14:52:17.208Z,6.50
2023-01-22T14:54:44.440Z,6.50
2023-01-22T14:57:11.554Z,6.50
2023-01-22T14:59:38.830Z,6.50
2023-01-22T15:02:05.988Z,6.50
2023-01-22T15:04:33.281Z,6.50
2023-01-22T15:07:00.405Z,6.50
2023-01-22T15:09:27.718Z,6.50
2023-01-22T15:11:54.922Z,6.50
2023-01-22T15:14:22.379Z,6.40
2023-01-22T15:16:49.619Z,6.40
2023-01-22T15:19:18.464Z,6.40
2023-01-22T15:21:47.521Z,6.40
2023-01-22T15:24:14.748Z,6.40
2023-01-22T15:26:42.268Z,6.40
2023-01-22T15:29:11.671Z,6.30
2023-01-22T15:31:39.767Z,6.30
2023-01-22T15:34:07.249Z,6.30
2023-01-22T15:36:36.538Z,6.30
2023-01-22T15:39:04.175Z,6.30
2023-01-22T15:41:33.773Z,6.30
2023-01-22T15:44:02.814Z,6.20
2023-01-22T15:46:35.599Z,6.20
2023-01-22T15:49:05.319Z,6.20
2023-01-22T15:51:33.069Z,6.20
2023-01-22T15:54:02.283Z,6.20
2023-01-22T15:56:32.430Z,6.20
2023-01-22T15:58:59.917Z,6.20
2023-01-22T16:01:27.931Z,6.20
2023-01-22T16:03:55.450Z,6.20
2023-01-22T16:06:31.479Z,6.20
2023-01-22T16:09:00.852Z,6.20
2023-01-22T16:11:30.022Z,6.20
2023-01-22T16:13:59.326Z,6.20
2023-01-22T16:16:32.777Z,6.20
2023-01-22T16:19:01.668Z,6.10
2023-01-22T16:21:29.700Z,6.20
2023-01-22T16:23:59.844Z,6.10
2023-01-22T16:26:32.121Z,6.20
2023-01-22T16:29:01.611Z,6.20
2023-01-22T16:31:32.216Z,6.20
2023-01-22T16:34:01.764Z,6.20
2023-01-22T16:36:32.688Z,6.20
2023-01-22T16:39:01.862Z,6.20
2023-01-22T16:41:31.818Z,6.30
2023-01-22T16:44:02.115Z,6.30
2023-01-22T16:46:31.665Z,6.20
2023-01-22T16:49:08.648Z,6.30
2023-01-22T16:51:41.784Z,6.30
2023-01-22T16:54:11.413Z,6.30
2023-01-22T16:56:38.676Z,6.30
2023-01-22T16:59:06.015Z,6.30
2023-01-22T17:01:33.151Z,6.30
2023-01-22T17:04:00.384Z,6.30
2023-01-22T17:06:31.428Z,6.30
2023-01-22T17:09:00.157Z,6.30
2023-01-22T17:11:27.582Z,6.40
2023-01-22T17:13:55.062Z,6.30
2023-01-22T17:16:22.270Z,6.40
2023-01-22T17:18:49.575Z,6.40
2023-01-22T17:21:18.967Z,6.40
2023-01-22T17:23:46.152Z,6.40
2023-01-22T17:26:15.884Z,6.40
2023-01-22T17:28:43.435Z,6.30
2023-01-22T17:31:13.340Z,6.30
2023-01-22T17:33:41.187Z,6.30
2023-01-22T17:36:11.495Z,6.30
2023-01-22T17:38:38.999Z,6.30
2023-01-22T17:41:16.103Z,6.30
2023-01-22T17:43:45.701Z,6.30
2023-01-22T17:46:16.568Z,6.30
2023-01-22T17:48:45.331Z,6.30
2023-01-22T17:51:17.886Z,6.30
2023-01-22T17:53:46.753Z,6.30
2023-01-22T17:56:26.750Z,6.30
2023-01-22T17:58:59.284Z,6.30
2023-01-22T18:01:30.116Z,6.30
2023-01-22T18:04:03.091Z,6.30
2023-01-22T18:06:30.734Z,6.30
2023-01-22T18:08:58.819Z,6.30
2023-01-22T18:11:28.650Z,6.30
2023-01-22T18:14:06.724Z,6.30
2023-01-22T18:16:37.258Z,6.30
2023-01-22T18:19:07.390Z,6.30
2023-01-22T18:21:36.241Z,6.30
2023-01-22T18:24:05.885Z,6.30
2023-01-22T18:26:33.547Z,6.30
2023-01-22T18:29:00.804Z,6.30
2023-01-22T18:31:29.358Z,6.30
2023-01-22T18:34:00.807Z,6.30
2023-01-22T18:36:30.854Z,6.30
2023-01-22T18:39:15.350Z,6.30
2023-01-22T18:41:43.985Z,6.30
2023-01-22T18:44:13.135Z,6.30
2023-01-22T18:46:42.417Z,6.20
2023-01-22T18:49:17.326Z,6.20
2023-01-22T18:51:45.886Z,6.10
2023-01-22T18:54:13.568Z,6.10
2023-01-22T18:56:41.431Z,6.10
2023-01-22T18:59:08.974Z,6.00
2023-01-22T19:01:38.410Z,6.00
2023-01-22T19:04:10.179Z,6.00
2023-01-22T19:06:38.936Z,6.00
2023-01-22T19:09:14.190Z,5.90
2023-01-22T19:11:43.723Z,5.90
2023-01-22T19:14:14.472Z,5.90
2023-01-22T19:16:45.039Z,5.90
2023-01-22T19:19:13.782Z,5.90
2023-01-22T19:21:49.834Z,5.80
2023-01-22T19:24:19.478Z,5.80
2023-01-22T19:26:47.054Z,5.80
2023-01-22T19:29:17.722Z,5.80
2023-01-22T19:31:47.953Z,5.80
2023-01-22T19:34:23.714Z,5.80
2023-01-22T19:36:53.587Z,5.80
2023-01-22T19:39:21.555Z,5.80
2023-01-22T19:41:49.351Z,5.80
2023-01-22T19:44:16.670Z,5.80
2023-01-22T19:46:43.959Z,5.70
2023-01-22T19:49:15.827Z,5.70
2023-01-22T19:51:43.171Z,5.70
2023-01-22T19:54:10.754Z,5.70
2023-01-22T19:56:39.769Z,5.70
2023-01-22T19:59:18.736Z,5.70
2023-01-22T20:01:47.520Z,5.70
2023-01-22T20:04:27.445Z,5.70
2023-01-22T20:07:00.768Z,5.70
2023-01-22T20:09:28.267Z,5.70
2023-01-22T20:11:56.621Z,5.70
2023-01-22T20:14:26.239Z,5.70
2023-01-22T20:16:54.396Z,5.70
2023-01-22T20:19:21.627Z,5.70
2023-01-22T20:21:49.031Z,5.70
2023-01-22T20:24:16.760Z,5.60
2023-01-22T20:26:44.018Z,5.60
2023-01-22T20:29:12.906Z,5.70
2023-01-22T20:31:40.380Z,5.60
2023-01-22T20:34:07.734Z,5.60
2023-01-22T20:36:35.764Z,5.60
2023-01-22T20:39:03.345Z,5.60
2023-01-22T20:41:32.385Z,5.60
2023-01-22T20:43:59.739Z,5.60
2023-01-22T20:46:27.879Z,5.60
2023-01-22T20:48:57.638Z,5.60
2023-01-22T20:51:27.522Z,5.60
2023-01-22T20:53:56.594Z,5.60
2023-01-22T20:56:31.721Z,5.60
2023-01-22T20:59:02.592Z,5.60
2023-01-22T21:02:00.585Z,5.60
2023-01-22T21:04:27.905Z,5.60
2023-01-22T21:06:56.581Z,5.60
2023-01-22T21:09:23.943Z,5.70
2023-01-22T21:11:51.075Z,5.60
2023-01-22T21:14:20.479Z,5.70
2023-01-22T21:16:47.885Z,5.60
2023-01-22T21:19:22.158Z,5.60
2023-01-22T21:21:50.609Z,5.70
2023-01-22T21:24:18.629Z,5.70
2023-01-22T21:26:46.115Z,5.70
2023-01-22T21:29:16.978Z,5.70
2023-01-22T21:31:45.083Z,5.70
2023-01-22T21:34:12.569Z,5.70
2023-01-22T21:36:47.434Z,5.70
2023-01-22T21:39:21.542Z,5.70
2023-01-22T21:41:49.247Z,5.70
2023-01-22T21:44:37.729Z,5.70
2023-01-22T21:47:05.728Z,5.70
2023-01-22T21:49:34.930Z,5.70
2023-01-22T21:52:05.913Z,5.70
2023-01-22T21:54:36.028Z,5.70
2023-01-22T21:57:03.862Z,5.70
2023-01-22T21:59:31.423Z,5.70
2023-01-22T22:01:58.668Z,5.70
2023-01-22T22:04:27.728Z,5.70
2023-01-22T22:06:55.182Z,5.80
2023-01-22T22:09:27.169Z,5.80
2023-01-22T22:11:57.161Z,5.80
2023-01-22T22:14:24.796Z,5.80
2023-01-22T22:16:55.175Z,5.80
2023-01-22T22:19:28.125Z,5.80
2023-01-22T22:21:57.811Z,5.80
2023-01-22T22:24:27.579Z,5.90
2023-01-22T22:26:58.335Z,5.80
2023-01-22T22:29:31.024Z,5.80
2023-01-22T22:32:10.716Z,5.90
2023-01-22T22:34:38.651Z,5.80
2023-01-22T22:37:09.401Z,5.80
2023-01-22T22:39:44.728Z,5.80
2023-01-22T22:42:11.994Z,5.80
2023-01-22T22:44:39.158Z,5.80
2023-01-22T22:47:06.491Z,5.80
2023-01-22T22:49:33.836Z,5.80
2023-01-22T22:52:01.071Z,5.80
2023-01-22T22:54:28.265Z,5.80
2023-01-22T22:56:55.496Z,5.80
2023-01-22T22:59:22.756Z,5.70
2023-01-22T23:01:50.308Z,5.70
2023-01-22T23:04:17.742Z,5.70
2023-01-22T23:06:46.300Z,5.70
2023-01-22T23:09:16.464Z,5.60
2023-01-22T23:11:44.232Z,5.60
2023-01-22T23:14:12.152Z,5.70
2023-01-22T23:16:43.077Z,5.60
2023-01-22T23:19:16.186Z,5.60
2023-01-22T23:21:44.580Z,5.60
2023-01-22T23:24:13.701Z,5.70
2023-01-22T23:26:42.778Z,5.60
2023-01-22T23:29:12.455Z,5.60
2023-01-22T23:31:40.300Z,5.60
2023-01-22T23:34:11.260Z,5.60
2023-01-22T23:36:41.036Z,5.60
2023-01-22T23:39:08.310Z,5.60
2023-01-22T23:41:35.406Z,5.60
2023-01-22T23:44:03.322Z,5.60
2023-01-22T23:46:31.301Z,5.60
2023-01-22T23:48:59.452Z,5.60
2023-01-22T23:51:27.481Z,5.60
2023-01-22T23:53:54.807Z,5.60
2023-01-22T23:56:25.328Z,5.60
2023-01-22T23:58:56.776Z,5.60
