createdAt,value
2019-01-09T00:00:12.516Z,99.99
2019-01-09T00:01:12.509Z,99.99
2019-01-09T00:02:12.430Z,99.99
2019-01-09T00:03:12.387Z,99.99
2019-01-09T00:04:12.326Z,99.99
2019-01-09T00:05:12.294Z,99.99
2019-01-09T00:06:12.256Z,99.99
2019-01-09T00:07:12.221Z,99.99
2019-01-09T00:08:12.350Z,99.99
2019-01-09T00:09:12.105Z,99.99
2019-01-09T00:10:12.079Z,99.99
2019-01-09T00:11:12.044Z,99.99
2019-01-09T00:12:11.969Z,99.99
2019-01-09T00:13:11.949Z,99.99
2019-01-09T00:14:11.883Z,99.99
2019-01-09T00:15:11.837Z,99.99
2019-01-09T00:16:11.784Z,99.99
2019-01-09T00:17:11.783Z,99.99
2019-01-09T00:18:11.701Z,99.99
2019-01-09T00:19:11.692Z,99.99
2019-01-09T00:20:11.612Z,99.99
2019-01-09T00:21:11.584Z,99.99
2019-01-09T00:22:11.522Z,99.99
2019-01-09T00:23:11.492Z,99.99
2019-01-09T00:24:11.420Z,99.99
2019-01-09T00:25:11.381Z,99.99
2019-01-09T00:26:11.354Z,99.99
2019-01-09T00:27:11.316Z,99.99
2019-01-09T00:28:11.258Z,99.99
2019-01-09T00:29:11.200Z,99.99
2019-01-09T00:30:11.172Z,99.99
2019-01-09T00:31:11.131Z,99.99
2019-01-09T00:32:11.089Z,99.99
2019-01-09T00:33:11.039Z,99.99
2019-01-09T00:34:10.977Z,99.99
2019-01-09T00:35:10.924Z,99.99
2019-01-09T00:36:10.883Z,99.99
2019-01-09T00:37:10.857Z,99.99
2019-01-09T00:38:10.901Z,99.99
2019-01-09T00:39:10.746Z,99.99
2019-01-09T00:40:10.711Z,99.99
2019-01-09T00:41:10.651Z,99.99
2019-01-09T00:42:10.630Z,99.99
2019-01-09T00:43:10.584Z,99.99
2019-01-09T00:44:10.516Z,99.99
2019-01-09T00:45:10.478Z,99.99
2019-01-09T00:46:10.434Z,99.99
2019-01-09T00:47:10.370Z,99.99
2019-01-09T00:48:10.354Z,99.99
2019-01-09T00:49:10.284Z,99.99
2019-01-09T00:50:10.253Z,99.99
2019-01-09T00:51:10.206Z,99.99
2019-01-09T00:52:10.165Z,99.99
2019-01-09T00:53:10.127Z,99.99
2019-01-09T00:54:10.070Z,99.99
2019-01-09T00:55:10.019Z,99.99
2019-01-09T00:56:09.990Z,99.99
2019-01-09T00:57:09.922Z,99.99
2019-01-09T00:58:09.920Z,99.99
2019-01-09T00:59:09.844Z,99.99
2019-01-09T01:00:09.823Z,99.99
2019-01-09T01:01:09.753Z,99.99
2019-01-09T01:02:09.711Z,99.99
2019-01-09T01:03:09.669Z,99.99
2019-01-09T01:04:09.630Z,99.99
2019-01-09T01:05:09.576Z,99.99
2019-01-09T01:06:09.533Z,99.99
2019-01-09T01:07:09.473Z,99.99
2019-01-09T01:08:09.467Z,99.99
2019-01-09T01:09:09.392Z,99.99
2019-01-09T01:10:09.334Z,99.99
2019-01-09T01:11:09.317Z,99.99
2019-01-09T01:12:09.249Z,99.99
2019-01-09T01:13:09.230Z,99.99
2019-01-09T01:14:09.163Z,99.99
2019-01-09T01:15:09.133Z,99.99
2019-01-09T01:16:09.069Z,99.99
2019-01-09T01:17:09.028Z,99.99
2019-01-09T01:18:09.000Z,99.99
2019-01-09T01:19:08.959Z,99.99
2019-01-09T01:20:08.875Z,99.99
2019-01-09T01:21:08.834Z,99.99
2019-01-09T01:22:08.802Z,99.99
2019-01-09T01:23:08.756Z,99.99
2019-01-09T01:24:08.728Z,99.99
2019-01-09T01:25:08.679Z,99.99
2019-01-09T01:26:08.612Z,99.99
2019-01-09T01:27:08.559Z,99.99
2019-01-09T01:28:08.524Z,99.99
2019-01-09T01:29:08.503Z,99.99
2019-01-09T01:30:08.424Z,99.99
2019-01-09T01:31:08.407Z,99.99
2019-01-09T01:32:08.344Z,99.99
2019-01-09T01:33:08.302Z,99.99
2019-01-09T01:34:08.251Z,99.99
2019-01-09T01:35:08.257Z,99.99
2019-01-09T01:36:08.174Z,99.99
2019-01-09T01:37:08.137Z,99.99
2019-01-09T01:38:08.082Z,99.99
2019-01-09T01:39:17.398Z,99.99
2019-01-09T01:40:16.976Z,99.99
2019-01-09T01:41:07.941Z,99.99
2019-01-09T01:42:07.881Z,99.99
2019-01-09T01:43:07.820Z,99.99
2019-01-09T01:44:07.786Z,99.99
2019-01-09T01:45:07.773Z,99.99
2019-01-09T01:46:07.707Z,99.99
2019-01-09T01:47:07.652Z,99.99
2019-01-09T01:48:07.618Z,99.99
2019-01-09T01:49:07.561Z,99.99
2019-01-09T01:50:07.546Z,99.99
2019-01-09T01:51:07.490Z,99.99
2019-01-09T01:52:07.445Z,99.99
2019-01-09T01:53:07.378Z,99.99
2019-01-09T01:54:07.340Z,99.99
2019-01-09T01:55:07.321Z,99.99
2019-01-09T01:56:07.314Z,99.99
2019-01-09T01:57:07.202Z,99.99
2019-01-09T01:58:07.154Z,99.99
2019-01-09T01:59:07.117Z,99.99
2019-01-09T02:00:07.067Z,99.99
2019-01-09T02:01:07.010Z,99.99
2019-01-09T02:02:06.999Z,99.99
2019-01-09T02:03:06.962Z,99.99
2019-01-09T02:04:06.892Z,99.99
2019-01-09T02:05:06.877Z,99.99
2019-01-09T02:06:06.806Z,99.99
2019-01-09T02:07:06.762Z,99.99
2019-01-09T02:08:06.732Z,99.99
2019-01-09T02:09:06.671Z,99.99
2019-01-09T02:10:06.635Z,99.99
2019-01-09T02:11:06.587Z,99.99
2019-01-09T02:12:06.528Z,99.99
2019-01-09T02:13:06.487Z,99.99
2019-01-09T02:14:06.459Z,99.99
2019-01-09T02:15:06.400Z,99.99
2019-01-09T02:16:06.361Z,99.99
2019-01-09T02:17:06.321Z,99.99
2019-01-09T02:18:06.266Z,99.99
2019-01-09T02:19:06.212Z,99.99
2019-01-09T02:20:06.182Z,99.99
2019-01-09T02:21:06.244Z,99.99
2019-01-09T02:22:06.082Z,99.99
2019-01-09T02:23:06.028Z,99.99
2019-01-09T02:24:05.991Z,99.99
2019-01-09T02:25:05.944Z,99.99
2019-01-09T02:26:05.919Z,99.99
2019-01-09T02:27:05.846Z,99.99
2019-01-09T02:28:05.791Z,99.99
2019-01-09T02:29:05.751Z,99.99
2019-01-09T02:30:05.713Z,99.99
2019-01-09T02:31:05.676Z,99.99
2019-01-09T02:32:05.659Z,99.99
2019-01-09T02:33:05.567Z,99.99
2019-01-09T02:34:05.539Z,99.99
2019-01-09T02:35:05.490Z,99.99
2019-01-09T02:36:13.309Z,99.99
2019-01-09T02:37:05.393Z,99.99
2019-01-09T02:38:05.354Z,99.99
2019-01-09T02:39:05.323Z,99.99
2019-01-09T02:40:05.251Z,99.99
2019-01-09T02:41:05.208Z,99.99
2019-01-09T02:42:05.204Z,99.99
2019-01-09T02:43:05.164Z,99.99
2019-01-09T02:44:05.082Z,99.99
2019-01-09T02:45:05.047Z,99.99
2019-01-09T02:46:04.984Z,99.99
2019-01-09T02:47:04.951Z,99.99
2019-01-09T02:48:04.906Z,99.99
2019-01-09T02:49:04.862Z,99.99
2019-01-09T02:50:04.844Z,99.99
2019-01-09T02:51:04.763Z,99.99
2019-01-09T02:52:04.758Z,99.99
2019-01-09T02:53:04.701Z,99.99
2019-01-09T02:54:04.643Z,99.99
2019-01-09T02:55:04.586Z,99.99
2019-01-09T02:56:04.556Z,99.99
2019-01-09T02:57:04.504Z,99.99
2019-01-09T02:58:04.486Z,99.99
2019-01-09T02:59:04.401Z,99.99
2019-01-09T03:00:04.351Z,99.99
2019-01-09T03:01:04.305Z,99.99
2019-01-09T03:02:04.257Z,99.99
2019-01-09T03:03:04.253Z,99.99
2019-01-09T03:04:04.172Z,99.99
2019-01-09T03:05:04.117Z,99.99
2019-01-09T03:06:04.089Z,99.99
2019-01-09T03:07:04.041Z,99.99
2019-01-09T03:08:03.995Z,99.99
2019-01-09T03:09:04.019Z,99.99
2019-01-09T03:10:03.910Z,99.99
2019-01-09T03:11:03.863Z,99.99
2019-01-09T03:12:03.795Z,99.99
2019-01-09T03:13:03.758Z,99.99
2019-01-09T03:14:03.743Z,99.99
2019-01-09T03:15:03.689Z,99.99
2019-01-09T03:16:03.624Z,99.99
2019-01-09T03:17:03.607Z,99.99
2019-01-09T03:18:03.555Z,99.99
2019-01-09T03:19:03.521Z,99.99
2019-01-09T03:20:03.572Z,99.99
2019-01-09T03:21:03.407Z,99.99
2019-01-09T03:22:03.351Z,99.99
2019-01-09T03:23:03.310Z,99.99
2019-01-09T03:24:03.261Z,99.99
2019-01-09T03:25:03.233Z,99.99
2019-01-09T03:26:03.183Z,99.99
2019-01-09T03:27:03.128Z,99.99
2019-01-09T03:28:03.115Z,99.99
2019-01-09T03:29:03.029Z,99.99
2019-01-09T03:30:03.102Z,99.99
2019-01-09T03:31:02.958Z,99.99
2019-01-09T03:32:02.975Z,99.99
2019-01-09T03:33:03.016Z,99.99
2019-01-09T03:34:02.850Z,99.99
2019-01-09T03:35:02.791Z,99.99
2019-01-09T03:36:02.713Z,99.99
2019-01-09T03:37:02.660Z,99.99
2019-01-09T03:38:02.640Z,99.99
2019-01-09T03:39:02.588Z,99.99
2019-01-09T03:40:02.529Z,99.99
2019-01-09T03:41:02.498Z,99.99
2019-01-09T03:42:02.455Z,99.99
2019-01-09T03:43:02.432Z,99.99
2019-01-09T03:44:02.353Z,99.99
2019-01-09T03:45:02.298Z,99.99
2019-01-09T03:46:02.272Z,99.99
2019-01-09T03:47:02.220Z,99.99
2019-01-09T03:48:02.198Z,99.99
2019-01-09T03:49:02.132Z,99.99
2019-01-09T03:50:02.069Z,99.99
2019-01-09T03:51:02.038Z,99.99
2019-01-09T03:52:12.484Z,99.99
2019-01-09T03:53:01.927Z,99.99
2019-01-09T03:54:01.904Z,99.99
2019-01-09T03:55:01.836Z,99.99
2019-01-09T03:56:01.787Z,99.99
2019-01-09T03:57:01.752Z,99.99
2019-01-09T03:58:01.729Z,99.99
2019-01-09T03:59:01.679Z,99.99
2019-01-09T04:00:01.613Z,99.99
2019-01-09T04:01:01.564Z,99.99
2019-01-09T04:02:01.519Z,99.99
2019-01-09T04:03:01.467Z,99.99
2019-01-09T04:04:01.449Z,99.99
2019-01-09T04:05:01.424Z,99.99
2019-01-09T04:06:01.343Z,99.99
2019-01-09T04:07:01.283Z,99.99
2019-01-09T04:08:01.238Z,99.99
2019-01-09T04:09:01.197Z,99.99
2019-01-09T04:10:01.185Z,99.99
2019-01-09T04:11:01.100Z,99.99
2019-01-09T04:12:01.066Z,99.99
2019-01-09T04:13:01.012Z,99.99
2019-01-09T04:14:00.981Z,99.99
2019-01-09T04:15:00.932Z,99.99
2019-01-09T04:16:00.900Z,99.99
2019-01-09T04:17:00.855Z,99.99
2019-01-09T04:18:00.793Z,99.99
2019-01-09T04:19:00.817Z,99.99
2019-01-09T04:20:00.736Z,99.99
2019-01-09T04:21:00.664Z,99.99
2019-01-09T04:22:00.625Z,99.99
2019-01-09T04:23:00.574Z,99.99
2019-01-09T04:24:00.534Z,99.99
2019-01-09T04:25:00.459Z,99.99
2019-01-09T04:26:00.495Z,99.99
2019-01-09T04:27:00.374Z,99.99
2019-01-09T04:28:00.348Z,99.99
2019-01-09T04:29:00.297Z,99.99
2019-01-09T04:30:00.286Z,99.99
2019-01-09T04:31:00.224Z,99.99
2019-01-09T04:32:00.156Z,99.99
2019-01-09T04:33:00.105Z,99.99
2019-01-09T04:34:00.063Z,99.99
2019-01-09T04:35:00.017Z,99.99
2019-01-09T04:35:59.989Z,99.99
2019-01-09T04:36:59.938Z,99.99
2019-01-09T04:37:59.889Z,99.99
2019-01-09T04:38:59.825Z,99.99
2019-01-09T04:39:59.781Z,99.99
2019-01-09T04:40:59.773Z,99.99
2019-01-09T04:41:59.713Z,99.99
2019-01-09T04:42:59.646Z,99.99
2019-01-09T04:43:59.598Z,99.99
2019-01-09T04:44:59.553Z,99.99
2019-01-09T04:45:59.506Z,99.99
2019-01-09T04:46:59.481Z,99.99
2019-01-09T04:47:59.434Z,99.99
2019-01-09T04:48:59.391Z,99.99
2019-01-09T04:49:59.337Z,99.99
2019-01-09T04:50:59.292Z,99.99
2019-01-09T04:51:59.264Z,99.99
2019-01-09T04:52:59.199Z,99.99
2019-01-09T04:53:59.449Z,99.99
2019-01-09T04:54:59.095Z,99.99
2019-01-09T04:55:59.092Z,99.99
2019-01-09T04:56:59.034Z,99.99
2019-01-09T04:57:58.962Z,99.99
2019-01-09T04:58:58.920Z,99.99
2019-01-09T04:59:58.872Z,99.99
2019-01-09T05:00:58.838Z,99.99
2019-01-09T05:01:58.791Z,99.99
2019-01-09T05:02:58.762Z,99.99
2019-01-09T05:03:58.704Z,99.99
2019-01-09T05:04:58.676Z,99.99
2019-01-09T05:05:58.611Z,99.99
2019-01-09T05:07:00.585Z,99.99
2019-01-09T05:07:58.509Z,99.99
2019-01-09T05:08:58.497Z,99.99
2019-01-09T05:09:58.429Z,99.99
2019-01-09T05:10:58.386Z,99.99
2019-01-09T05:11:58.326Z,99.99
2019-01-09T05:12:58.321Z,99.99
2019-01-09T05:13:58.267Z,99.99
2019-01-09T05:14:58.187Z,99.99
2019-01-09T05:15:58.173Z,99.99
2019-01-09T05:16:58.110Z,99.99
2019-01-09T05:17:58.404Z,99.99
2019-01-09T05:18:57.995Z,99.99
2019-01-09T05:19:57.975Z,99.99
2019-01-09T05:20:57.918Z,99.99
2019-01-09T05:21:57.891Z,99.99
2019-01-09T05:22:57.838Z,99.99
2019-01-09T05:23:57.772Z,99.99
2019-01-09T05:24:57.805Z,99.99
2019-01-09T05:25:57.719Z,99.99
2019-01-09T05:26:57.647Z,99.99
2019-01-09T05:27:57.593Z,99.99
2019-01-09T05:28:57.548Z,99.99
2019-01-09T05:29:57.519Z,99.99
2019-01-09T05:30:57.493Z,99.99
2019-01-09T05:31:57.406Z,99.99
2019-01-09T05:32:57.368Z,99.99
2019-01-09T05:33:57.324Z,99.99
2019-01-09T05:34:57.281Z,99.99
2019-01-09T05:35:57.267Z,99.99
2019-01-09T05:36:57.871Z,99.99
2019-01-09T05:37:57.145Z,99.99
2019-01-09T05:38:57.105Z,99.99
2019-01-09T05:39:57.044Z,99.99
2019-01-09T05:40:57.040Z,99.99
2019-01-09T05:41:56.968Z,99.99
2019-01-09T05:42:56.920Z,99.99
2019-01-09T05:43:56.878Z,99.99
2019-01-09T05:44:57.796Z,99.99
2019-01-09T05:45:56.795Z,99.99
2019-01-09T05:46:56.758Z,99.99
2019-01-09T05:47:56.679Z,99.99
2019-01-09T05:48:56.631Z,99.99
2019-01-09T05:49:56.589Z,99.99
2019-01-09T05:50:56.541Z,99.99
2019-01-09T05:51:56.502Z,99.99
2019-01-09T05:52:56.486Z,99.99
2019-01-09T05:53:56.412Z,99.99
2019-01-09T05:54:56.367Z,99.99
2019-01-09T05:55:56.328Z,99.99
2019-01-09T05:56:56.264Z,99.99
2019-01-09T05:57:56.235Z,99.99
2019-01-09T05:58:56.203Z,99.99
2019-01-09T05:59:56.158Z,99.99
2019-01-09T06:00:56.106Z,99.99
2019-01-09T06:01:56.034Z,99.99
2019-01-09T06:03:05.529Z,99.99
2019-01-09T06:04:05.036Z,99.99
2019-01-09T06:04:55.896Z,99.99
2019-01-09T06:05:55.854Z,99.99
2019-01-09T06:06:55.831Z,99.99
2019-01-09T06:07:55.749Z,99.99
2019-01-09T06:08:55.722Z,99.99
2019-01-09T06:09:55.715Z,99.99
2019-01-09T06:10:55.618Z,99.99
2019-01-09T06:11:55.575Z,99.99
2019-01-09T06:12:55.560Z,99.99
2019-01-09T06:13:55.511Z,99.99
2019-01-09T06:14:55.484Z,99.99
2019-01-09T06:15:55.392Z,99.99
2019-01-09T06:16:55.356Z,99.99
2019-01-09T06:17:55.379Z,99.99
2019-01-09T06:18:55.261Z,99.99
2019-01-09T06:19:55.255Z,99.99
2019-01-09T06:20:55.195Z,99.99
2019-01-09T06:21:55.120Z,99.99
2019-01-09T06:22:55.078Z,99.99
2019-01-09T06:23:55.037Z,99.99
2019-01-09T06:24:54.978Z,99.99
2019-01-09T06:25:54.966Z,99.99
2019-01-09T06:26:54.910Z,99.99
2019-01-09T06:27:54.852Z,99.99
2019-01-09T06:28:54.798Z,99.99
2019-01-09T06:29:54.770Z,99.99
2019-01-09T06:30:54.732Z,99.99
2019-01-09T06:31:54.682Z,99.99
2019-01-09T06:32:54.612Z,99.99
2019-01-09T06:33:54.585Z,99.99
2019-01-09T06:34:54.564Z,99.99
2019-01-09T06:35:54.487Z,99.99
2019-01-09T06:36:54.459Z,99.99
2019-01-09T06:37:54.433Z,99.99
2019-01-09T06:38:54.353Z,99.99
2019-01-09T06:39:54.288Z,99.99
2019-01-09T06:40:54.266Z,99.99
2019-01-09T06:41:54.202Z,99.99
2019-01-09T06:42:54.166Z,99.99
2019-01-09T06:43:54.145Z,99.99
2019-01-09T06:44:54.072Z,99.99
2019-01-09T06:45:54.033Z,99.99
2019-01-09T06:46:54.023Z,99.99
2019-01-09T06:47:53.930Z,99.99
2019-01-09T06:48:53.895Z,99.99
2019-01-09T06:49:53.829Z,99.99
2019-01-09T06:50:53.783Z,99.99
2019-01-09T06:51:53.743Z,99.99
2019-01-09T06:52:53.733Z,99.99
2019-01-09T06:53:53.686Z,99.99
2019-01-09T06:54:53.643Z,99.99
2019-01-09T06:55:53.574Z,99.99
2019-01-09T06:56:53.524Z,99.99
2019-01-09T06:57:53.484Z,99.99
2019-01-09T06:58:53.443Z,99.99
2019-01-09T06:59:53.386Z,99.99
2019-01-09T07:00:53.334Z,99.99
2019-01-09T07:01:53.308Z,99.99
2019-01-09T07:02:53.241Z,99.99
2019-01-09T07:03:53.232Z,99.99
2019-01-09T07:04:53.187Z,99.99
2019-01-09T07:05:53.128Z,99.99
2019-01-09T07:06:53.057Z,99.99
2019-01-09T07:07:53.008Z,99.99
2019-01-09T07:08:53.007Z,99.99
2019-01-09T07:09:52.931Z,99.99
2019-01-09T07:10:52.864Z,99.99
2019-01-09T07:11:52.822Z,99.99
2019-01-09T07:12:52.812Z,99.99
2019-01-09T07:13:52.733Z,99.99
2019-01-09T07:14:52.727Z,99.99
2019-01-09T07:15:52.633Z,99.99
2019-01-09T07:16:52.598Z,99.99
2019-01-09T07:17:52.561Z,99.99
2019-01-09T07:18:52.515Z,99.99
2019-01-09T07:19:52.465Z,99.99
2019-01-09T07:20:52.457Z,99.99
2019-01-09T07:21:52.377Z,99.99
2019-01-09T07:22:52.334Z,99.99
2019-01-09T07:23:52.262Z,99.99
2019-01-09T07:24:52.439Z,99.99
2019-01-09T07:25:52.190Z,99.99
2019-01-09T07:26:52.154Z,99.99
2019-01-09T07:27:52.111Z,99.99
2019-01-09T07:28:52.065Z,99.99
2019-01-09T07:29:52.014Z,99.99
2019-01-09T07:30:51.983Z,99.99
2019-01-09T07:31:51.902Z,99.99
2019-01-09T07:32:51.863Z,99.99
2019-01-09T07:33:51.810Z,99.99
2019-01-09T07:34:51.783Z,99.99
2019-01-09T07:35:51.725Z,99.99
2019-01-09T07:36:51.718Z,99.99
2019-01-09T07:37:51.646Z,99.99
2019-01-09T07:38:51.591Z,99.99
2019-01-09T07:39:51.550Z,99.99
2019-01-09T07:40:51.515Z,99.99
2019-01-09T07:41:51.457Z,99.99
2019-01-09T07:42:51.437Z,99.99
2019-01-09T07:43:51.367Z,99.99
2019-01-09T07:44:51.345Z,99.99
2019-01-09T07:45:51.279Z,99.99
2019-01-09T07:46:51.224Z,99.99
2019-01-09T07:47:51.174Z,99.99
2019-01-09T07:48:51.169Z,99.99
2019-01-09T07:49:51.082Z,99.99
2019-01-09T07:50:51.043Z,99.99
2019-01-09T07:51:50.993Z,99.99
2019-01-09T07:52:50.992Z,99.99
2019-01-09T07:53:50.894Z,99.99
2019-01-09T07:54:50.848Z,99.99
2019-01-09T07:55:50.811Z,99.99
2019-01-09T07:56:50.851Z,99.99
2019-01-09T07:57:50.756Z,99.99
2019-01-09T07:58:50.671Z,99.99
2019-01-09T07:59:50.658Z,99.99
2019-01-09T08:00:50.586Z,99.99
2019-01-09T08:01:50.607Z,99.99
2019-01-09T08:02:50.521Z,99.99
2019-01-09T08:03:50.475Z,99.99
2019-01-09T08:04:50.487Z,99.99
2019-01-09T08:05:50.351Z,99.99
2019-01-09T08:06:50.394Z,99.99
2019-01-09T08:07:54.204Z,99.99
2019-01-09T08:08:50.234Z,99.99
2019-01-09T08:09:50.217Z,99.99
2019-01-09T08:10:50.148Z,99.99
2019-01-09T08:11:50.101Z,99.99
2019-01-09T08:12:50.047Z,99.99
2019-01-09T08:13:50.072Z,99.99
2019-01-09T08:14:49.947Z,99.99
2019-01-09T08:15:49.900Z,99.99
2019-01-09T08:16:49.855Z,99.99
2019-01-09T08:17:49.850Z,99.99
2019-01-09T08:18:49.840Z,99.99
2019-01-09T08:19:49.723Z,99.99
2019-01-09T08:20:49.680Z,99.99
2019-01-09T08:21:49.631Z,99.99
2019-01-09T08:22:49.595Z,99.99
2019-01-09T08:23:49.532Z,99.99
2019-01-09T08:24:49.513Z,99.99
2019-01-09T08:25:49.457Z,99.99
2019-01-09T08:26:49.417Z,99.99
2019-01-09T08:27:49.350Z,99.99
2019-01-09T08:28:49.333Z,99.99
2019-01-09T08:29:49.296Z,99.99
2019-01-09T08:30:49.225Z,99.99
2019-01-09T08:31:49.180Z,99.99
2019-01-09T08:32:49.134Z,99.99
2019-01-09T08:33:49.067Z,99.99
2019-01-09T08:34:49.037Z,99.99
2019-01-09T08:35:49.033Z,99.99
2019-01-09T08:36:48.962Z,99.99
2019-01-09T08:37:48.903Z,99.99
2019-01-09T08:38:48.864Z,99.99
2019-01-09T08:39:48.807Z,99.99
2019-01-09T08:40:48.802Z,99.99
2019-01-09T08:41:48.723Z,99.99
2019-01-09T08:42:48.679Z,99.99
2019-01-09T08:43:48.626Z,99.99
2019-01-09T08:44:48.579Z,99.99
2019-01-09T08:45:48.570Z,99.99
2019-01-09T08:46:48.493Z,99.99
2019-01-09T08:47:48.459Z,99.99
2019-01-09T08:48:48.404Z,99.99
2019-01-09T08:49:48.375Z,99.99
2019-01-09T08:50:48.325Z,99.99
2019-01-09T08:51:48.305Z,99.99
2019-01-09T08:52:48.238Z,99.99
2019-01-09T08:53:48.172Z,99.99
2019-01-09T08:54:48.148Z,99.99
2019-01-09T08:55:48.137Z,99.99
2019-01-09T08:56:48.043Z,99.99
2019-01-09T08:57:47.983Z,99.99
2019-01-09T08:58:47.938Z,99.99
2019-01-09T08:59:47.942Z,99.99
2019-01-09T09:00:47.876Z,99.99
2019-01-09T09:01:47.863Z,99.99
2019-01-09T09:02:47.783Z,99.99
2019-01-09T09:03:47.829Z,99.99
2019-01-09T09:04:47.689Z,99.99
2019-01-09T09:05:47.654Z,99.99
2019-01-09T09:06:47.625Z,99.99
2019-01-09T09:07:47.565Z,99.99
2019-01-09T09:08:47.525Z,99.99
2019-01-09T09:09:47.473Z,99.99
2019-01-09T09:10:47.423Z,99.99
2019-01-09T09:11:47.390Z,99.99
2019-01-09T09:12:47.362Z,99.99
2019-01-09T09:13:47.301Z,99.99
2019-01-09T09:14:47.266Z,99.99
2019-01-09T09:15:47.230Z,99.99
2019-01-09T09:16:47.161Z,99.99
2019-01-09T09:17:47.147Z,99.99
2019-01-09T09:18:47.095Z,99.99
2019-01-09T09:19:47.040Z,99.99
2019-01-09T09:20:47.007Z,99.99
2019-01-09T09:21:46.980Z,99.99
2019-01-09T09:22:46.929Z,99.99
2019-01-09T09:23:46.902Z,99.99
2019-01-09T09:24:46.873Z,99.99
2019-01-09T09:25:46.796Z,99.99
2019-01-09T09:26:46.790Z,99.99
2019-01-09T09:27:46.716Z,99.99
2019-01-09T09:28:46.704Z,99.99
2019-01-09T09:29:46.675Z,99.99
2019-01-09T09:30:46.593Z,99.99
2019-01-09T09:31:46.558Z,99.99
2019-01-09T09:32:46.518Z,99.99
2019-01-09T09:33:46.482Z,99.99
2019-01-09T09:34:46.451Z,99.99
2019-01-09T09:35:46.432Z,99.99
2019-01-09T09:36:46.342Z,99.99
2019-01-09T09:37:46.317Z,99.99
2019-01-09T09:38:46.269Z,99.99
2019-01-09T09:39:46.268Z,99.99
2019-01-09T09:40:46.191Z,99.99
2019-01-09T09:41:46.154Z,99.99
2019-01-09T09:42:46.107Z,99.99
2019-01-09T09:43:46.074Z,99.99
2019-01-09T09:44:46.078Z,99.99
2019-01-09T09:45:46.016Z,99.99
2019-01-09T09:46:45.964Z,99.99
2019-01-09T09:47:45.963Z,99.99
2019-01-09T09:48:45.881Z,99.99
2019-01-09T09:49:45.860Z,99.99
2019-01-09T09:50:45.818Z,99.99
2019-01-09T09:51:45.737Z,99.99
2019-01-09T09:52:45.708Z,99.99
2019-01-09T09:53:45.715Z,99.99
2019-01-09T09:54:45.668Z,99.99
2019-01-09T09:55:45.587Z,99.99
2019-01-09T09:56:45.578Z,99.99
2019-01-09T09:57:45.523Z,99.99
2019-01-09T09:58:45.458Z,99.99
2019-01-09T09:59:45.447Z,99.99
2019-01-09T10:00:45.379Z,99.99
2019-01-09T10:01:45.401Z,99.99
2019-01-09T10:02:45.302Z,99.99
2019-01-09T10:03:45.269Z,99.99
2019-01-09T10:04:45.240Z,99.99
2019-01-09T10:05:45.227Z,99.99
2019-01-09T10:06:45.177Z,99.99
2019-01-09T10:07:45.119Z,99.99
2019-01-09T10:08:45.054Z,99.99
2019-01-09T10:09:45.029Z,99.99
2019-01-09T10:10:45.077Z,99.99
2019-01-09T10:11:45.013Z,99.99
2019-01-09T10:12:44.922Z,99.99
2019-01-09T10:13:44.872Z,99.99
2019-01-09T10:14:44.849Z,99.99
2019-01-09T10:15:44.815Z,99.99
2019-01-09T10:16:44.751Z,99.99
2019-01-09T10:17:44.707Z,99.99
2019-01-09T10:18:44.720Z,99.99
2019-01-09T10:19:44.633Z,99.99
2019-01-09T10:20:44.598Z,99.99
2019-01-09T10:21:44.552Z,99.99
2019-01-09T10:22:44.500Z,99.99
2019-01-09T10:23:44.512Z,99.99
2019-01-09T10:24:44.422Z,99.99
2019-01-09T10:25:44.397Z,99.99
2019-01-09T10:26:44.346Z,99.99
2019-01-09T10:27:44.329Z,99.99
2019-01-09T10:28:44.266Z,99.99
2019-01-09T10:29:44.224Z,99.99
2019-01-09T10:30:44.197Z,99.99
2019-01-09T10:31:44.153Z,99.99
2019-01-09T10:32:44.099Z,99.99
2019-01-09T10:33:44.087Z,99.99
2019-01-09T10:34:44.003Z,99.99
2019-01-09T10:35:43.962Z,99.99
2019-01-09T10:36:43.938Z,99.99
2019-01-09T10:37:43.924Z,99.99
2019-01-09T10:38:44.619Z,99.99
2019-01-09T10:39:43.800Z,99.99
2019-01-09T10:40:43.755Z,99.99
2019-01-09T10:41:43.715Z,99.99
2019-01-09T10:42:43.697Z,99.99
2019-01-09T10:43:43.649Z,99.99
2019-01-09T10:44:43.584Z,99.99
2019-01-09T10:45:43.555Z,99.99
2019-01-09T10:46:43.491Z,99.99
2019-01-09T10:47:43.486Z,99.99
2019-01-09T10:48:43.429Z,99.99
2019-01-09T10:49:43.386Z,99.99
2019-01-09T10:50:43.356Z,99.98
2019-01-09T10:51:43.320Z,99.79
2019-01-09T10:52:43.269Z,99.22
2019-01-09T10:53:43.208Z,98.55
2019-01-09T10:54:43.172Z,99.22
2019-01-09T10:55:43.134Z,96.74
2019-01-09T10:56:43.120Z,97.13
2019-01-09T10:57:43.047Z,96.17
2019-01-09T10:58:43.011Z,97.03
2019-01-09T10:59:42.961Z,96.94
2019-01-09T11:00:42.940Z,98.22
2019-01-09T11:01:42.927Z,98.22
2019-01-09T11:02:42.870Z,98.03
2019-01-09T11:03:42.818Z,98.22
2019-01-09T11:04:42.767Z,97.69
2019-01-09T11:05:42.724Z,97.41
2019-01-09T11:06:42.697Z,97.27
2019-01-09T11:07:42.680Z,97.13
2019-01-09T11:08:47.109Z,97.08
2019-01-09T11:09:42.562Z,96.22
2019-01-09T11:10:42.515Z,96.74
2019-01-09T11:11:42.474Z,94.98
2019-01-09T11:12:42.454Z,94.70
2019-01-09T11:13:42.430Z,95.46
2019-01-09T11:14:42.384Z,95.12
2019-01-09T11:15:42.312Z,95.32
2019-01-09T11:16:42.267Z,96.45
2019-01-09T11:17:42.237Z,97.74
2019-01-09T11:18:42.205Z,97.36
2019-01-09T11:19:42.155Z,98.12
2019-01-09T11:20:42.145Z,98.31
2019-01-09T11:21:42.071Z,98.26
2019-01-09T11:22:42.067Z,97.03
2019-01-09T11:23:41.987Z,96.31
2019-01-09T11:24:41.992Z,94.98
2019-01-09T11:25:41.906Z,94.98
2019-01-09T11:26:41.911Z,94.70
2019-01-09T11:27:41.821Z,94.22
2019-01-09T11:28:41.785Z,93.75
2019-01-09T11:29:41.735Z,92.99
2019-01-09T11:30:41.750Z,93.08
2019-01-09T11:31:41.656Z,93.65
2019-01-09T11:32:41.622Z,93.04
2019-01-09T11:33:41.565Z,93.70
2019-01-09T11:34:41.544Z,94.84
2019-01-09T11:35:41.498Z,95.22
2019-01-09T11:36:41.471Z,95.32
2019-01-09T11:37:41.418Z,94.60
2019-01-09T11:38:41.364Z,94.37
2019-01-09T11:39:41.429Z,94.18
2019-01-09T11:40:41.287Z,94.18
2019-01-09T11:41:41.264Z,94.37
2019-01-09T11:42:41.186Z,94.37
2019-01-09T11:43:41.178Z,93.60
2019-01-09T11:44:41.128Z,93.79
2019-01-09T11:45:41.082Z,93.60
2019-01-09T11:46:41.047Z,94.56
2019-01-09T11:47:40.996Z,94.37
2019-01-09T11:48:40.958Z,93.79
2019-01-09T11:49:40.924Z,93.70
2019-01-09T11:50:40.890Z,94.37
2019-01-09T11:51:40.830Z,94.70
2019-01-09T11:52:40.795Z,95.36
2019-01-09T11:53:40.736Z,94.74
2019-01-09T11:54:41.638Z,94.79
2019-01-09T11:55:40.745Z,94.79
2019-01-09T11:56:40.645Z,95.70
2019-01-09T11:57:40.589Z,95.70
2019-01-09T11:58:40.532Z,94.89
2019-01-09T11:59:40.495Z,95.65
2019-01-09T12:00:40.437Z,95.36
2019-01-09T12:01:40.420Z,95.94
2019-01-09T12:02:40.392Z,95.27
2019-01-09T12:03:40.311Z,95.36
2019-01-09T12:04:40.262Z,94.98
2019-01-09T12:05:40.249Z,95.22
2019-01-09T12:06:40.210Z,94.51
2019-01-09T12:07:40.154Z,94.42
2019-01-09T12:08:40.111Z,93.65
2019-01-09T12:09:40.073Z,94.51
2019-01-09T12:10:40.034Z,95.08
2019-01-09T12:11:40.003Z,94.93
2019-01-09T12:12:39.955Z,95.17
2019-01-09T12:13:39.888Z,94.56
2019-01-09T12:14:39.844Z,94.03
2019-01-09T12:15:39.803Z,93.75
2019-01-09T12:16:39.778Z,92.32
2019-01-09T12:17:39.752Z,92.42
2019-01-09T12:18:39.704Z,91.85
2019-01-09T12:19:39.646Z,92.32
2019-01-09T12:20:39.598Z,92.71
2019-01-09T12:21:39.582Z,91.71
2019-01-09T12:22:39.598Z,90.94
2019-01-09T12:23:39.489Z,91.33
2019-01-09T12:24:39.430Z,91.80
2019-01-09T12:25:39.375Z,91.52
2019-01-09T12:26:39.437Z,91.71
2019-01-09T12:27:39.288Z,92.08
2019-01-09T12:28:39.312Z,92.37
2019-01-09T12:29:39.232Z,91.89
2019-01-09T12:30:39.184Z,91.89
2019-01-09T12:31:39.136Z,91.19
2019-01-09T12:32:39.105Z,90.42
2019-01-09T12:33:39.058Z,90.33
2019-01-09T12:34:39.036Z,90.52
2019-01-09T12:35:38.955Z,90.94
2019-01-09T12:36:38.927Z,89.71
2019-01-09T12:37:38.891Z,91.13
2019-01-09T12:38:47.592Z,90.09
2019-01-09T12:39:48.580Z,89.90
2019-01-09T12:40:38.763Z,89.80
2019-01-09T12:41:38.712Z,89.90
2019-01-09T12:42:38.668Z,90.56
2019-01-09T12:43:38.600Z,90.66
2019-01-09T12:44:38.627Z,90.52
2019-01-09T12:45:38.544Z,91.38
2019-01-09T12:46:38.490Z,91.28
2019-01-09T12:47:38.451Z,91.28
2019-01-09T12:48:38.445Z,91.66
2019-01-09T12:49:38.413Z,91.94
2019-01-09T12:50:38.326Z,91.75
2019-01-09T12:51:38.276Z,92.23