createdAt,value
2023-05-19T00:03:34.167Z,26.43
2023-05-19T00:08:39.887Z,26.25
2023-05-19T00:13:44.205Z,25.97
2023-05-19T00:18:47.872Z,25.79
2023-05-19T00:23:53.220Z,25.65
2023-05-19T00:28:56.922Z,25.66
2023-05-19T00:34:00.611Z,25.46
2023-05-19T00:39:06.964Z,25.34
2023-05-19T00:44:10.664Z,25.15
2023-05-19T00:49:14.380Z,25.05
2023-05-19T00:54:21.357Z,24.85
2023-05-19T00:59:25.831Z,24.72
2023-05-19T01:04:29.766Z,24.57
2023-05-19T01:09:35.167Z,24.45
2023-05-19T01:14:39.109Z,24.49
2023-05-19T01:20:01.722Z,24.35
2023-05-19T01:25:40.976Z,24.23
2023-05-19T01:30:49.486Z,23.85
2023-05-19T01:35:54.815Z,23.78
2023-05-19T01:40:59.137Z,23.51
2023-05-19T01:46:04.624Z,23.47
2023-05-19T01:51:08.330Z,23.40
2023-05-19T01:56:13.353Z,23.27
2023-05-19T02:01:29.661Z,22.83
2023-05-19T02:06:42.524Z,22.74
2023-05-19T02:11:55.438Z,22.73
2023-05-19T02:17:02.332Z,22.61
2023-05-19T02:22:06.433Z,22.46
2023-05-19T02:27:10.071Z,22.30
2023-05-19T02:32:16.606Z,22.12
2023-05-19T02:37:20.406Z,22.07
2023-05-19T02:42:24.119Z,21.83
2023-05-19T02:47:29.464Z,21.30
2023-05-19T02:52:33.124Z,21.13
2023-05-19T02:57:36.808Z,20.98
2023-05-19T03:02:42.190Z,20.48
2023-05-19T03:07:45.940Z,20.14
2023-05-19T03:12:49.620Z,20.03
2023-05-19T03:17:55.907Z,19.70
2023-05-19T03:22:59.651Z,19.58
2023-05-19T03:28:03.337Z,19.58
2023-05-19T03:33:08.735Z,19.35
2023-05-19T03:38:12.500Z,19.16
2023-05-19T03:43:16.446Z,19.09
2023-05-19T03:48:21.786Z,18.92
2023-05-19T03:53:24.699Z,18.64
2023-05-19T03:58:28.321Z,18.59
2023-05-19T04:03:34.726Z,18.59
2023-05-19T04:08:38.429Z,18.45
2023-05-19T04:13:42.032Z,18.27
2023-05-19T04:18:47.429Z,18.08
2023-05-19T04:23:50.448Z,17.81
2023-05-19T04:28:54.183Z,17.77
2023-05-19T04:33:59.557Z,17.69
2023-05-19T04:39:03.382Z,17.64
2023-05-19T04:44:07.212Z,17.56
2023-05-19T04:49:12.554Z,17.42
2023-05-19T04:54:16.269Z,17.29
2023-05-19T04:59:19.918Z,17.23
2023-05-19T05:04:25.428Z,17.13
2023-05-19T05:09:29.094Z,16.96
2023-05-19T05:14:33.354Z,16.86
2023-05-19T05:19:39.574Z,16.73
2023-05-19T05:24:43.852Z,16.64
2023-05-19T05:29:47.666Z,16.51
2023-05-19T05:34:53.196Z,16.37
2023-05-19T05:39:56.876Z,16.31
2023-05-19T05:45:00.511Z,16.30
2023-05-19T05:50:07.121Z,16.26
2023-05-19T05:55:12.131Z,16.12
2023-05-19T06:00:16.565Z,16.06
2023-05-19T06:05:22.151Z,15.94
2023-05-19T06:10:25.850Z,15.87
2023-05-19T06:15:30.192Z,15.84
2023-05-19T06:20:36.128Z,15.78
2023-05-19T06:25:39.898Z,15.65
2023-05-19T06:30:43.570Z,15.50
2023-05-19T06:35:48.894Z,15.50
2023-05-19T06:40:52.553Z,15.41
2023-05-19T06:45:56.198Z,15.42
2023-05-19T06:51:01.550Z,15.30
2023-05-19T06:56:05.436Z,15.29
2023-05-19T07:01:09.194Z,15.20
2023-05-19T07:06:14.666Z,15.10
2023-05-19T07:11:18.302Z,14.98
2023-05-19T07:16:22.056Z,14.87
2023-05-19T07:21:28.263Z,14.90
2023-05-19T07:26:31.931Z,14.79
2023-05-19T07:31:35.608Z,14.76
2023-05-19T07:36:41.005Z,14.75
2023-05-19T07:41:44.755Z,14.72
2023-05-19T07:46:48.448Z,14.59
2023-05-19T07:51:54.336Z,14.60
2023-05-19T07:56:57.194Z,14.51
2023-05-19T08:02:00.892Z,14.44
2023-05-19T08:07:06.297Z,14.42
2023-05-19T08:12:09.996Z,14.34
2023-05-19T08:17:13.615Z,14.31
2023-05-19T08:22:18.908Z,14.25
2023-05-19T08:27:22.581Z,14.15
2023-05-19T08:32:26.392Z,14.16
2023-05-19T08:37:33.988Z,14.15
2023-05-19T08:42:37.875Z,14.07
2023-05-19T08:47:43.686Z,13.98
2023-05-19T08:52:53.249Z,13.93
2023-05-19T08:57:57.773Z,13.79
2023-05-19T09:08:12.047Z,13.76
2023-05-19T09:13:15.715Z,13.76
2023-05-19T09:18:19.385Z,13.66
2023-05-19T09:23:24.840Z,13.66
2023-05-19T09:28:29.590Z,13.66
2023-05-19T09:33:35.021Z,13.53
2023-05-19T09:38:40.888Z,13.44
2023-05-19T09:43:44.703Z,13.35
2023-05-19T09:48:48.339Z,13.31
2023-05-19T09:53:54.056Z,13.25
2023-05-19T09:58:57.712Z,13.27
2023-05-19T10:04:03.079Z,13.21
2023-05-19T10:09:08.336Z,13.18
2023-05-19T10:14:12.273Z,13.12
2023-05-19T10:19:16.668Z,13.10
2023-05-19T10:24:22.263Z,13.04
2023-05-19T10:29:32.772Z,12.93
2023-05-19T10:35:08.829Z,12.94
2023-05-19T10:40:22.224Z,12.93
2023-05-19T10:45:31.506Z,12.96
2023-05-19T10:50:37.597Z,12.90
2023-05-19T10:55:52.118Z,12.89
2023-05-19T11:01:02.014Z,12.83
2023-05-19T11:06:19.958Z,12.76
2023-05-19T11:11:25.270Z,12.69
2023-05-19T11:16:29.840Z,12.65
2023-05-19T11:21:49.617Z,12.63
2023-05-19T11:26:56.133Z,12.56
2023-05-19T11:32:00.243Z,12.56
2023-05-19T11:37:04.911Z,12.53
2023-05-19T11:42:10.656Z,12.43
2023-05-19T11:47:14.500Z,12.32
2023-05-19T11:52:18.425Z,12.33
2023-05-19T11:57:23.806Z,12.26
2023-05-19T12:02:27.633Z,12.26
2023-05-19T12:07:32.180Z,12.28
2023-05-19T12:12:38.029Z,12.21
2023-05-19T12:17:41.728Z,12.21
2023-05-19T12:22:45.666Z,12.16
2023-05-19T12:27:51.195Z,12.12
2023-05-19T12:32:56.085Z,12.08
2023-05-19T12:38:04.210Z,11.99
2023-05-19T12:43:09.674Z,11.98
2023-05-19T12:48:13.522Z,11.89
2023-05-19T12:53:17.253Z,11.83
2023-05-19T12:58:22.630Z,11.86
2023-05-19T13:03:26.429Z,11.89
2023-05-19T13:08:30.168Z,11.88
2023-05-19T13:13:35.484Z,11.86
2023-05-19T13:18:39.199Z,11.83
2023-05-19T13:23:42.862Z,11.75
2023-05-19T13:28:48.172Z,11.76
2023-05-19T13:33:51.820Z,11.87
2023-05-19T13:38:55.589Z,11.87
2023-05-19T13:44:01.732Z,12.01
2023-05-19T13:49:04.621Z,12.10
2023-05-19T13:54:08.298Z,12.13
2023-05-19T13:59:13.675Z,12.35
2023-05-19T14:04:19.617Z,12.69
2023-05-19T14:09:22.693Z,12.94
2023-05-19T14:14:28.980Z,13.27
2023-05-19T14:19:32.641Z,13.77
2023-05-19T14:24:36.446Z,13.99
2023-05-19T14:29:42.618Z,14.32
2023-05-19T14:34:46.270Z,14.89
2023-05-19T14:39:50.589Z,15.26
2023-05-19T14:44:55.901Z,15.52
2023-05-19T14:49:59.552Z,16.20
2023-05-19T14:55:03.210Z,16.67
2023-05-19T15:00:09.776Z,17.24
2023-05-19T15:05:13.463Z,17.52
2023-05-19T15:10:17.141Z,18.13
2023-05-19T15:15:22.522Z,18.57
2023-05-19T15:20:28.026Z,18.84
2023-05-19T15:25:33.066Z,19.42
2023-05-19T15:30:38.496Z,20.12
2023-05-19T15:35:41.505Z,20.71
2023-05-19T15:40:45.224Z,20.85
2023-05-19T15:45:50.576Z,21.41
2023-05-19T15:50:54.285Z,21.62
2023-05-19T15:55:57.972Z,21.53
2023-05-19T16:01:03.483Z,21.93
2023-05-19T16:06:07.251Z,22.18
2023-05-19T16:11:10.931Z,22.45
2023-05-19T16:16:16.319Z,22.70
2023-05-19T16:21:20.030Z,23.16
2023-05-19T16:26:23.746Z,23.01
2023-05-19T16:31:29.115Z,23.29
2023-05-19T16:36:32.859Z,23.58
2023-05-19T16:41:36.503Z,23.72
2023-05-19T16:46:41.848Z,24.10
2023-05-19T16:51:46.204Z,23.98
2023-05-19T16:56:51.724Z,23.63
2023-05-19T17:01:57.109Z,23.82
2023-05-19T17:07:00.846Z,24.11
2023-05-19T17:12:04.921Z,24.02
2023-05-19T17:17:10.308Z,24.09
2023-05-19T17:22:14.065Z,24.11
2023-05-19T17:27:17.728Z,23.97
2023-05-19T17:32:23.020Z,24.33
2023-05-19T17:37:26.717Z,24.37
2023-05-19T17:42:30.369Z,24.41
2023-05-19T17:47:35.787Z,24.19
2023-05-19T17:52:40.988Z,24.69
2023-05-19T17:57:46.918Z,25.01
2023-05-19T18:02:53.227Z,25.03
2023-05-19T18:07:58.133Z,24.83
2023-05-19T18:13:01.044Z,24.99
2023-05-19T18:18:06.420Z,25.10
2023-05-19T18:23:10.113Z,24.98
2023-05-19T18:28:13.777Z,25.03
2023-05-19T18:33:19.732Z,24.93
2023-05-19T18:38:23.407Z,25.00
2023-05-19T18:43:27.108Z,24.92
2023-05-19T18:48:32.740Z,24.93
2023-05-19T18:53:36.885Z,24.80
2023-05-19T18:58:40.519Z,24.75
2023-05-19T19:03:46.778Z,24.87
2023-05-19T19:08:50.558Z,25.08
2023-05-19T19:13:54.318Z,25.14
2023-05-19T19:18:59.831Z,25.23
2023-05-19T19:24:03.585Z,25.37
2023-05-19T19:29:07.271Z,25.62
2023-05-19T19:34:12.602Z,25.68
2023-05-19T19:39:16.252Z,25.77
2023-05-19T19:44:19.924Z,26.02
2023-05-19T19:49:25.261Z,26.19
2023-05-19T19:54:28.988Z,26.53
2023-05-19T19:59:32.708Z,26.54
2023-05-19T20:04:38.109Z,26.59
2023-05-19T20:09:41.990Z,26.54
2023-05-19T20:14:45.650Z,26.31
2023-05-19T20:19:51.020Z,26.41
2023-05-19T20:24:54.706Z,26.38
2023-05-19T20:29:58.374Z,26.22
2023-05-19T20:35:04.806Z,26.74
2023-05-19T20:40:09.498Z,27.20
2023-05-19T20:45:12.438Z,27.08
2023-05-19T20:50:17.813Z,27.33
2023-05-19T20:55:21.498Z,27.28
2023-05-19T21:00:25.337Z,27.03
2023-05-19T21:05:30.775Z,26.92
2023-05-19T21:10:34.606Z,26.87
2023-05-19T21:15:38.408Z,26.71
2023-05-19T21:20:43.764Z,26.26
2023-05-19T21:25:47.442Z,26.66
2023-05-19T21:30:51.123Z,26.58
2023-05-19T21:35:57.434Z,26.89
2023-05-19T21:41:01.046Z,27.00
2023-05-19T21:46:04.804Z,27.11
2023-05-19T21:51:10.135Z,27.26
2023-05-19T21:56:13.727Z,27.15
2023-05-19T22:01:17.437Z,27.04
2023-05-19T22:06:23.760Z,27.23
2023-05-19T22:11:27.504Z,26.68
2023-05-19T22:16:31.262Z,26.89
2023-05-19T22:21:36.604Z,26.94
2023-05-19T22:26:40.322Z,26.75
2023-05-19T22:31:43.970Z,26.57
2023-05-19T22:36:49.303Z,26.62
2023-05-19T22:41:52.946Z,26.53
2023-05-19T22:46:56.651Z,26.38
2023-05-19T22:52:01.961Z,26.11
2023-05-19T22:57:06.100Z,25.98
2023-05-19T23:02:09.868Z,25.85
2023-05-19T23:07:15.126Z,25.48
2023-05-19T23:12:18.764Z,25.34
2023-05-19T23:17:22.414Z,25.22
2023-05-19T23:22:27.714Z,25.28
2023-05-19T23:27:31.380Z,24.89
2023-05-19T23:32:35.071Z,24.84
2023-05-19T23:37:40.425Z,24.96
2023-05-19T23:42:44.156Z,24.96
2023-05-19T23:47:47.784Z,25.17
2023-05-19T23:52:53.158Z,24.81
2023-05-19T23:57:56.811Z,24.79
