createdAt,value
2018-11-11T00:00:48.162Z,968.08
2018-11-11T00:01:48.123Z,968.08
2018-11-11T00:02:48.119Z,968.13
2018-11-11T00:03:48.118Z,968.12
2018-11-11T00:04:48.115Z,968.11
2018-11-11T00:05:48.140Z,968.11
2018-11-11T00:06:48.112Z,968.08
2018-11-11T00:07:48.106Z,968.11
2018-11-11T00:08:48.099Z,968.11
2018-11-11T00:09:48.096Z,968.11
2018-11-11T00:10:48.119Z,968.11
2018-11-11T00:11:48.087Z,968.10
2018-11-11T00:12:48.083Z,968.10
2018-11-11T00:13:48.079Z,968.11
2018-11-11T00:14:48.079Z,968.02
2018-11-11T00:15:48.102Z,968.07
2018-11-11T00:16:48.071Z,968.06
2018-11-11T00:17:48.070Z,968.09
2018-11-11T00:18:48.065Z,968.04
2018-11-11T00:19:48.063Z,968.04
2018-11-11T00:20:48.083Z,968.04
2018-11-11T00:21:48.114Z,968.02
2018-11-11T00:22:48.051Z,968.03
2018-11-11T00:23:48.043Z,967.99
2018-11-11T00:24:48.040Z,968.00
2018-11-11T00:25:48.063Z,968.00
2018-11-11T00:26:48.031Z,968.05
2018-11-11T00:27:48.033Z,968.03
2018-11-11T00:28:48.083Z,968.01
2018-11-11T00:29:48.025Z,968.04
2018-11-11T00:30:48.050Z,968.10
2018-11-11T00:31:48.015Z,968.09
2018-11-11T00:32:48.025Z,968.07
2018-11-11T00:33:48.009Z,968.10
2018-11-11T00:34:48.029Z,968.10
2018-11-11T00:35:48.000Z,968.09
2018-11-11T00:36:48.005Z,968.09
2018-11-11T00:37:47.993Z,968.05
2018-11-11T00:38:47.988Z,968.04
2018-11-11T00:39:48.010Z,968.02
2018-11-11T00:40:47.982Z,968.06
2018-11-11T00:41:47.972Z,968.14
2018-11-11T00:42:47.974Z,968.15
2018-11-11T00:43:47.969Z,968.09
2018-11-11T00:44:47.994Z,968.09
2018-11-11T00:45:47.965Z,968.09
2018-11-11T00:46:47.961Z,968.13
2018-11-11T00:47:47.958Z,968.13
2018-11-11T00:48:47.952Z,968.17
2018-11-11T00:49:47.975Z,968.22
2018-11-11T00:50:47.948Z,968.21
2018-11-11T00:51:47.940Z,968.19
2018-11-11T00:52:47.940Z,968.18
2018-11-11T00:53:47.944Z,968.21
2018-11-11T00:54:47.954Z,968.24
2018-11-11T00:55:47.931Z,968.25
2018-11-11T00:56:47.921Z,968.27
2018-11-11T00:57:47.914Z,968.29
2018-11-11T00:58:47.918Z,968.24
2018-11-11T00:59:47.936Z,968.23
2018-11-11T01:00:47.910Z,968.22
2018-11-11T01:01:47.908Z,968.19
2018-11-11T01:02:47.905Z,968.19
2018-11-11T01:03:47.898Z,968.20
2018-11-11T01:04:47.914Z,968.22
2018-11-11T01:05:47.898Z,968.16
2018-11-11T01:06:47.876Z,968.23
2018-11-11T01:07:47.881Z,968.23
2018-11-11T01:08:47.878Z,968.19
2018-11-11T01:09:47.906Z,968.16
2018-11-11T01:10:47.874Z,968.18
2018-11-11T01:11:47.865Z,968.18
2018-11-11T01:12:47.865Z,968.18
2018-11-11T01:13:47.862Z,968.13
2018-11-11T01:14:47.889Z,968.15
2018-11-11T01:15:47.854Z,968.22
2018-11-11T01:16:47.849Z,968.21
2018-11-11T01:17:47.845Z,968.15
2018-11-11T01:18:47.842Z,968.22
2018-11-11T01:19:47.865Z,968.19
2018-11-11T01:20:47.836Z,968.18
2018-11-11T01:21:47.832Z,968.23
2018-11-11T01:22:47.827Z,968.24
2018-11-11T01:23:47.830Z,968.24
2018-11-11T01:24:47.846Z,968.30
2018-11-11T01:25:47.815Z,968.29
2018-11-11T01:26:47.817Z,968.36
2018-11-11T01:27:47.807Z,968.35
2018-11-11T01:28:47.824Z,968.41
2018-11-11T01:29:47.831Z,968.37
2018-11-11T01:30:47.799Z,968.38
2018-11-11T01:31:47.794Z,968.39
2018-11-11T01:32:47.786Z,968.44
2018-11-11T01:33:47.792Z,968.44
2018-11-11T01:34:47.815Z,968.32
2018-11-11T01:35:47.780Z,968.37
2018-11-11T01:36:47.780Z,968.33
2018-11-11T01:37:47.774Z,968.34
2018-11-11T01:38:47.772Z,968.40
2018-11-11T01:39:47.820Z,968.42
2018-11-11T01:40:47.764Z,968.48
2018-11-11T01:41:47.759Z,968.42
2018-11-11T01:42:47.750Z,968.37
2018-11-11T01:43:47.753Z,968.44
2018-11-11T01:44:47.779Z,968.50
2018-11-11T01:45:47.748Z,968.43
2018-11-11T01:46:47.747Z,968.42
2018-11-11T01:47:47.739Z,968.39
2018-11-11T01:48:47.735Z,968.37
2018-11-11T01:49:47.760Z,968.28
2018-11-11T01:50:47.725Z,968.31
2018-11-11T01:51:47.728Z,968.32
2018-11-11T01:52:47.720Z,968.32
2018-11-11T01:53:47.745Z,968.30
2018-11-11T01:54:47.716Z,968.29
2018-11-11T01:55:47.712Z,968.31
2018-11-11T01:56:47.708Z,968.31
2018-11-11T01:57:47.744Z,968.35
2018-11-11T01:58:47.725Z,968.43
2018-11-11T01:59:47.697Z,968.46
2018-11-11T02:00:47.693Z,968.40
2018-11-11T02:01:47.694Z,968.44
2018-11-11T02:02:47.697Z,968.25
2018-11-11T02:03:47.712Z,968.28
2018-11-11T02:04:47.676Z,968.39
2018-11-11T02:05:47.677Z,968.39
2018-11-11T02:06:47.672Z,968.34
2018-11-11T02:07:47.672Z,968.35
2018-11-11T02:08:47.688Z,968.44
2018-11-11T02:09:47.704Z,968.32
2018-11-11T02:10:47.658Z,968.41
2018-11-11T02:11:47.653Z,968.45
2018-11-11T02:12:47.650Z,968.50
2018-11-11T02:13:47.677Z,968.46
2018-11-11T02:14:47.641Z,968.47
2018-11-11T02:15:47.637Z,968.52
2018-11-11T02:16:47.637Z,968.46
2018-11-11T02:17:47.633Z,968.48
2018-11-11T02:18:47.657Z,968.47
2018-11-11T02:19:47.630Z,968.41
2018-11-11T02:20:47.621Z,968.38
2018-11-11T02:21:47.722Z,968.43
2018-11-11T02:22:47.613Z,968.52
2018-11-11T02:23:47.637Z,968.58
2018-11-11T02:24:47.605Z,968.58
2018-11-11T02:25:47.602Z,968.60
2018-11-11T02:26:47.600Z,968.56
2018-11-11T02:27:47.655Z,968.56
2018-11-11T02:28:47.614Z,968.59
2018-11-11T02:29:47.591Z,968.57
2018-11-11T02:30:47.587Z,968.62
2018-11-11T02:31:47.582Z,968.64
2018-11-11T02:32:47.587Z,968.65
2018-11-11T02:33:47.602Z,968.63
2018-11-11T02:34:47.570Z,968.59
2018-11-11T02:35:47.569Z,968.68
2018-11-11T02:36:47.567Z,968.67
2018-11-11T02:37:47.562Z,968.66
2018-11-11T02:38:47.587Z,968.62
2018-11-11T02:39:47.551Z,968.62
2018-11-11T02:40:47.548Z,968.68
2018-11-11T02:41:47.544Z,968.59
2018-11-11T02:42:47.556Z,968.64
2018-11-11T02:43:47.563Z,968.61
2018-11-11T02:44:47.563Z,968.62
2018-11-11T02:45:47.530Z,968.70
2018-11-11T02:46:47.531Z,968.71
2018-11-11T02:47:47.524Z,968.78
2018-11-11T02:48:47.519Z,968.77
2018-11-11T02:49:47.546Z,968.76
2018-11-11T02:50:47.514Z,968.83
2018-11-11T02:51:47.504Z,968.82
2018-11-11T02:52:47.502Z,968.79
2018-11-11T02:53:47.533Z,968.77
2018-11-11T02:54:47.499Z,968.80
2018-11-11T02:55:47.530Z,968.81
2018-11-11T02:56:47.492Z,968.81
2018-11-11T02:57:47.488Z,968.84
2018-11-11T02:58:47.483Z,968.91
2018-11-11T02:59:47.510Z,968.85
2018-11-11T03:00:47.476Z,968.92
2018-11-11T03:01:47.472Z,968.92
2018-11-11T03:02:47.470Z,968.90
2018-11-11T03:03:47.464Z,968.93
2018-11-11T03:04:47.590Z,968.88
2018-11-11T03:05:47.455Z,968.81
2018-11-11T03:06:47.448Z,968.84
2018-11-11T03:07:47.451Z,968.86
2018-11-11T03:08:47.492Z,968.82
2018-11-11T03:09:47.439Z,968.87
2018-11-11T03:10:47.469Z,968.81
2018-11-11T03:11:47.429Z,968.82
2018-11-11T03:12:47.431Z,968.75
2018-11-11T03:13:47.424Z,968.70
2018-11-11T03:14:47.421Z,968.69
2018-11-11T03:15:47.440Z,968.67
2018-11-11T03:16:47.411Z,968.48
2018-11-11T03:17:47.409Z,968.53
2018-11-11T03:18:47.400Z,968.57
2018-11-11T03:19:47.400Z,968.58
2018-11-11T03:20:47.430Z,968.51
2018-11-11T03:21:47.391Z,968.48
2018-11-11T03:22:47.387Z,968.48
2018-11-11T03:23:47.383Z,968.51
2018-11-11T03:24:47.381Z,968.55
2018-11-11T03:25:47.409Z,968.56
2018-11-11T03:26:47.372Z,968.55
2018-11-11T03:27:47.367Z,968.51
2018-11-11T03:28:47.371Z,968.54
2018-11-11T03:29:47.362Z,968.45
2018-11-11T03:30:47.388Z,968.43
2018-11-11T03:31:47.353Z,968.43
2018-11-11T03:32:47.361Z,968.41
2018-11-11T03:33:47.341Z,968.46
2018-11-11T03:34:47.343Z,968.34
2018-11-11T03:35:47.368Z,968.39
2018-11-11T03:36:47.342Z,968.35
2018-11-11T03:37:47.330Z,968.42
2018-11-11T03:38:47.327Z,968.39
2018-11-11T03:39:47.322Z,968.44
2018-11-11T03:40:47.349Z,968.46
2018-11-11T03:41:47.313Z,968.50
2018-11-11T03:42:47.320Z,968.61
2018-11-11T03:43:47.301Z,968.56
2018-11-11T03:44:47.300Z,968.55
2018-11-11T03:45:47.330Z,968.57
2018-11-11T03:46:47.292Z,968.50
2018-11-11T03:47:47.291Z,968.50
2018-11-11T03:48:47.282Z,968.51
2018-11-11T03:49:47.287Z,968.46
2018-11-11T03:50:47.305Z,968.50
2018-11-11T03:51:47.273Z,968.56
2018-11-11T03:52:47.268Z,968.57
2018-11-11T03:53:47.265Z,968.55
2018-11-11T03:54:47.261Z,968.50
2018-11-11T03:55:47.285Z,968.47
2018-11-11T03:56:47.253Z,968.51
2018-11-11T03:57:47.250Z,968.49
2018-11-11T03:58:47.280Z,968.54
2018-11-11T03:59:47.242Z,968.50
2018-11-11T04:00:47.264Z,968.50
2018-11-11T04:01:47.235Z,968.56
2018-11-11T04:02:47.225Z,968.60
2018-11-11T04:03:47.221Z,968.62
2018-11-11T04:04:47.222Z,968.60
2018-11-11T04:05:47.245Z,968.67
2018-11-11T04:06:47.215Z,968.67
2018-11-11T04:07:47.211Z,968.65
2018-11-11T04:08:47.207Z,968.65
2018-11-11T04:09:47.201Z,968.62
2018-11-11T04:10:47.229Z,968.58
2018-11-11T04:11:47.197Z,968.60
2018-11-11T04:12:47.198Z,968.59
2018-11-11T04:13:47.185Z,968.68
2018-11-11T04:14:47.183Z,968.61
2018-11-11T04:15:47.211Z,968.61
2018-11-11T04:16:47.176Z,968.59
2018-11-11T04:17:47.172Z,968.57
2018-11-11T04:18:47.166Z,968.58
2018-11-11T04:19:47.198Z,968.58
2018-11-11T04:20:47.186Z,968.56
2018-11-11T04:21:47.158Z,968.53
2018-11-11T04:22:47.154Z,968.64
2018-11-11T04:23:47.146Z,968.57
2018-11-11T04:24:48.820Z,968.57
2018-11-11T04:25:47.162Z,968.54
2018-11-11T04:26:47.139Z,968.53
2018-11-11T04:27:47.130Z,968.47
2018-11-11T04:28:47.127Z,968.46
2018-11-11T04:29:47.126Z,968.46
2018-11-11T04:30:47.151Z,968.40
2018-11-11T04:31:47.121Z,968.39
2018-11-11T04:32:47.120Z,968.49
2018-11-11T04:33:47.110Z,968.46
2018-11-11T04:34:47.103Z,968.48
2018-11-11T04:35:47.132Z,968.52
2018-11-11T04:36:47.100Z,968.50
2018-11-11T04:37:47.091Z,968.52
2018-11-11T04:38:47.089Z,968.50
2018-11-11T04:39:47.115Z,968.46
2018-11-11T04:40:47.079Z,968.40
2018-11-11T04:41:47.083Z,968.46
2018-11-11T04:42:47.075Z,968.49
2018-11-11T04:43:47.071Z,968.51
2018-11-11T04:44:47.095Z,968.46
2018-11-11T04:45:47.060Z,968.44
2018-11-11T04:46:47.058Z,968.47
2018-11-11T04:47:47.053Z,968.44
2018-11-11T04:48:47.052Z,968.44
2018-11-11T04:49:47.073Z,968.40
2018-11-11T04:50:47.043Z,968.36
2018-11-11T04:51:47.037Z,968.40
2018-11-11T04:52:47.037Z,968.47
2018-11-11T04:53:47.032Z,968.48
2018-11-11T04:54:47.059Z,968.54
2018-11-11T04:55:47.023Z,968.45
2018-11-11T04:56:47.019Z,968.48
2018-11-11T04:57:47.012Z,968.46
2018-11-11T04:58:47.013Z,968.51
2018-11-11T04:59:47.045Z,968.53
2018-11-11T05:00:47.004Z,968.56
2018-11-11T05:01:47.001Z,968.42
2018-11-11T05:02:46.993Z,968.44
2018-11-11T05:03:46.995Z,968.52
2018-11-11T05:04:47.119Z,968.45
2018-11-11T05:05:46.986Z,968.44
2018-11-11T05:06:46.985Z,968.44
2018-11-11T05:07:46.972Z,968.44
2018-11-11T05:08:46.975Z,968.50
2018-11-11T05:09:46.996Z,968.50
2018-11-11T05:10:46.964Z,968.50
2018-11-11T05:11:46.960Z,968.50
2018-11-11T05:12:46.952Z,968.41
2018-11-11T05:13:46.950Z,968.41
2018-11-11T05:14:46.976Z,968.48
2018-11-11T05:15:46.945Z,968.47
2018-11-11T05:16:46.941Z,968.48
2018-11-11T05:17:46.934Z,968.48
2018-11-11T05:18:46.932Z,968.54
2018-11-11T05:19:46.956Z,968.49
2018-11-11T05:20:46.925Z,968.54
2018-11-11T05:21:46.989Z,968.45
2018-11-11T05:22:46.913Z,968.41
2018-11-11T05:23:46.920Z,968.39
2018-11-11T05:24:46.937Z,968.35
2018-11-11T05:25:46.932Z,968.40
2018-11-11T05:26:46.900Z,968.39
2018-11-11T05:27:46.899Z,968.30
2018-11-11T05:28:46.892Z,968.32
2018-11-11T05:29:46.892Z,968.34
2018-11-11T05:30:46.915Z,968.37
2018-11-11T05:31:46.880Z,968.45
2018-11-11T05:32:46.876Z,968.50
2018-11-11T05:33:46.873Z,968.54
2018-11-11T05:34:46.868Z,968.63
2018-11-11T05:35:46.893Z,968.62
2018-11-11T05:36:46.861Z,968.68
2018-11-11T05:37:46.857Z,968.67
2018-11-11T05:38:46.852Z,968.71
2018-11-11T05:39:46.851Z,968.61
2018-11-11T05:40:46.878Z,968.70
2018-11-11T05:41:46.841Z,968.81
2018-11-11T05:42:46.837Z,968.81
2018-11-11T05:43:46.834Z,968.84
2018-11-11T05:44:46.828Z,968.93
2018-11-11T05:45:46.857Z,968.99
2018-11-11T05:46:46.821Z,968.86
2018-11-11T05:47:46.817Z,968.88
2018-11-11T05:48:46.812Z,968.94
2018-11-11T05:49:46.808Z,968.95
2018-11-11T05:50:46.838Z,968.84
2018-11-11T05:51:46.807Z,968.77
2018-11-11T05:52:46.810Z,968.77
2018-11-11T05:53:46.796Z,968.88
2018-11-11T05:54:46.789Z,968.92
2018-11-11T05:55:46.817Z,968.87
2018-11-11T05:56:46.788Z,968.82
2018-11-11T05:57:46.782Z,968.84
2018-11-11T05:58:46.777Z,968.77
2018-11-11T05:59:46.774Z,968.66
2018-11-11T06:00:46.797Z,968.72
2018-11-11T06:01:46.764Z,968.67
2018-11-11T06:02:46.760Z,968.62
2018-11-11T06:03:46.758Z,968.56
2018-11-11T06:04:46.752Z,968.59
2018-11-11T06:05:46.751Z,968.53
2018-11-11T06:06:46.779Z,968.49
2018-11-11T06:07:46.743Z,968.51
2018-11-11T06:08:46.738Z,968.45
2018-11-11T06:09:46.738Z,968.46
2018-11-11T06:10:46.761Z,968.51
2018-11-11T06:11:46.727Z,968.43
2018-11-11T06:12:46.721Z,968.44
2018-11-11T06:13:46.718Z,968.43
2018-11-11T06:14:46.718Z,968.50
2018-11-11T06:15:46.744Z,968.55
2018-11-11T06:16:46.738Z,968.49
2018-11-11T06:17:46.705Z,968.46
2018-11-11T06:18:46.708Z,968.37
2018-11-11T06:19:46.698Z,968.38
2018-11-11T06:20:46.697Z,968.25
2018-11-11T06:21:46.722Z,968.19
2018-11-11T06:22:46.686Z,968.23
2018-11-11T06:23:46.681Z,968.17
2018-11-11T06:24:46.673Z,968.21
2018-11-11T06:25:46.676Z,968.31
2018-11-11T06:26:46.702Z,968.33
2018-11-11T06:27:46.667Z,968.48
2018-11-11T06:28:46.662Z,968.57
2018-11-11T06:29:46.658Z,968.69
2018-11-11T06:30:46.658Z,968.88
2018-11-11T06:31:46.684Z,968.99
2018-11-11T06:32:46.726Z,969.04
2018-11-11T06:33:47.547Z,969.09
2018-11-11T06:34:47.317Z,968.99
2018-11-11T06:35:47.564Z,968.94
2018-11-11T06:36:46.673Z,968.95
2018-11-11T06:37:48.464Z,968.96
2018-11-11T06:38:46.897Z,968.92
2018-11-11T06:39:46.623Z,968.96
2018-11-11T06:40:46.622Z,969.01
2018-11-11T06:41:46.643Z,969.02
2018-11-11T06:42:47.991Z,968.98
2018-11-11T06:43:49.044Z,969.02
2018-11-11T06:44:46.791Z,968.98
2018-11-11T06:45:48.233Z,968.95
2018-11-11T06:46:46.731Z,968.89
2018-11-11T06:47:49.194Z,968.89
2018-11-11T06:48:46.587Z,968.83
2018-11-11T06:49:46.583Z,968.79
2018-11-11T06:50:46.699Z,968.71
2018-11-11T06:51:46.603Z,968.82
2018-11-11T06:52:46.572Z,968.64
2018-11-11T06:53:46.566Z,968.65
2018-11-11T06:54:46.751Z,968.67
2018-11-11T06:55:46.566Z,968.63
2018-11-11T06:56:46.583Z,968.66
2018-11-11T06:57:47.554Z,968.56
2018-11-11T06:58:46.548Z,968.52
2018-11-11T06:59:46.542Z,968.53
2018-11-11T07:00:46.613Z,968.53
2018-11-11T07:01:46.563Z,968.45
2018-11-11T07:02:46.533Z,968.42
2018-11-11T07:03:46.527Z,968.38
2018-11-11T07:04:46.531Z,968.39
2018-11-11T07:05:46.551Z,968.46
2018-11-11T07:06:46.549Z,968.52
2018-11-11T07:07:47.545Z,968.59
2018-11-11T07:08:48.055Z,968.72
2018-11-11T07:09:50.544Z,968.84
2018-11-11T07:10:46.505Z,968.91
2018-11-11T07:11:46.532Z,968.89
2018-11-11T07:12:46.496Z,968.89
2018-11-11T07:13:50.115Z,968.95
2018-11-11T07:14:53.181Z,968.97
2018-11-11T07:15:47.598Z,969.05
2018-11-11T07:16:47.723Z,968.98
2018-11-11T07:17:47.634Z,968.95
2018-11-11T07:18:47.059Z,968.85
2018-11-11T07:19:49.063Z,968.86
2018-11-11T07:20:48.082Z,968.95
2018-11-11T07:21:48.273Z,968.92
2018-11-11T07:22:46.466Z,968.93
2018-11-11T07:23:46.533Z,969.03
2018-11-11T07:24:46.467Z,969.19
2018-11-11T07:25:46.458Z,969.41
2018-11-11T07:26:46.490Z,969.55
2018-11-11T07:27:46.456Z,969.73
2018-11-11T07:28:46.451Z,969.85
2018-11-11T07:29:46.441Z,970.03
2018-11-11T07:30:46.439Z,970.16
2018-11-11T07:31:46.472Z,970.32
2018-11-11T07:32:46.439Z,970.41
2018-11-11T07:33:46.435Z,970.24
2018-11-11T07:34:46.440Z,970.34
2018-11-11T07:35:46.450Z,970.34
2018-11-11T07:36:46.472Z,970.38
2018-11-11T07:37:46.432Z,970.39
2018-11-11T07:38:46.434Z,970.30
2018-11-11T07:39:46.437Z,970.39
2018-11-11T07:40:46.433Z,970.37
2018-11-11T07:41:46.465Z,970.43
2018-11-11T07:42:46.426Z,970.45
2018-11-11T07:43:46.428Z,970.40
2018-11-11T07:44:46.430Z,970.05
2018-11-11T07:45:46.438Z,969.86
2018-11-11T07:46:46.459Z,970.16
2018-11-11T07:47:46.470Z,970.23
2018-11-11T07:48:46.445Z,970.19
2018-11-11T07:49:46.436Z,970.30
2018-11-11T07:50:46.439Z,970.40
2018-11-11T07:51:46.499Z,970.56
2018-11-11T07:52:46.438Z,970.54
2018-11-11T07:53:46.438Z,970.25
2018-11-11T07:54:46.478Z,970.16
2018-11-11T07:55:46.461Z,970.16
2018-11-11T07:56:46.471Z,970.10
2018-11-11T07:57:46.453Z,970.12
2018-11-11T07:58:46.451Z,970.30
2018-11-11T07:59:46.454Z,970.33
2018-11-11T08:00:46.450Z,970.20
2018-11-11T08:01:46.577Z,969.85
2018-11-11T08:02:46.462Z,969.66
2018-11-11T08:03:46.463Z,969.56
2018-11-11T08:04:46.486Z,969.41
2018-11-11T08:05:46.465Z,969.36
2018-11-11T08:06:46.498Z,969.34
2018-11-11T08:07:46.470Z,969.27
2018-11-11T08:08:46.470Z,969.37
2018-11-11T08:09:46.476Z,969.33
2018-11-11T08:10:46.475Z,969.24
2018-11-11T08:11:46.502Z,969.38
2018-11-11T08:12:46.476Z,969.39
2018-11-11T08:13:46.482Z,969.30
2018-11-11T08:14:46.484Z,969.41
2018-11-11T08:15:46.474Z,969.63
2018-11-11T08:16:46.592Z,969.76
2018-11-11T08:17:46.475Z,969.87
2018-11-11T08:18:46.476Z,969.85
2018-11-11T08:19:46.475Z,969.86
2018-11-11T08:20:46.472Z,970.04
2018-11-11T08:21:46.503Z,970.33
2018-11-11T08:22:46.474Z,970.25
2018-11-11T08:23:46.471Z,970.36
2018-11-11T08:24:46.471Z,970.31
2018-11-11T08:25:46.473Z,970.28
2018-11-11T08:26:46.503Z,970.28
2018-11-11T08:27:46.479Z,970.27
2018-11-11T08:28:46.471Z,970.15
2018-11-11T08:29:46.468Z,970.15
2018-11-11T08:30:46.467Z,970.21
2018-11-11T08:31:46.492Z,970.15
2018-11-11T08:32:46.469Z,970.13
2018-11-11T08:33:46.470Z,970.16
2018-11-11T08:34:46.463Z,970.17
2018-11-11T08:35:46.466Z,970.16
2018-11-11T08:36:46.491Z,970.22
2018-11-11T08:37:46.460Z,970.18
2018-11-11T08:38:46.458Z,970.34
2018-11-11T08:39:46.454Z,970.29
2018-11-11T08:40:46.483Z,970.46
2018-11-11T08:41:46.455Z,970.43
2018-11-11T08:42:46.453Z,970.49
2018-11-11T08:43:46.452Z,970.85
2018-11-11T08:44:46.564Z,970.85
2018-11-11T08:45:46.478Z,970.75
2018-11-11T08:46:46.456Z,970.64
2018-11-11T08:47:46.443Z,970.63
2018-11-11T08:48:46.447Z,970.58
2018-11-11T08:49:46.472Z,970.59
2018-11-11T08:50:46.443Z,970.56
2018-11-11T08:51:46.472Z,970.52
2018-11-11T08:52:46.440Z,970.39
2018-11-11T08:53:46.441Z,970.44
2018-11-11T08:54:46.439Z,970.45
2018-11-11T08:55:46.439Z,970.47
2018-11-11T08:56:46.464Z,970.36
2018-11-11T08:57:46.453Z,970.40
2018-11-11T08:58:46.432Z,970.49
2018-11-11T08:59:46.429Z,970.49
2018-11-11T09:00:46.456Z,970.49
2018-11-11T09:01:46.429Z,970.52
2018-11-11T09:02:46.424Z,970.48
2018-11-11T09:03:46.419Z,970.56
2018-11-11T09:04:46.476Z,970.60
2018-11-11T09:05:46.447Z,970.56
2018-11-11T09:06:46.416Z,970.56
2018-11-11T09:07:46.414Z,970.54
2018-11-11T09:08:47.193Z,970.55
2018-11-11T09:09:46.408Z,970.50
2018-11-11T09:10:46.434Z,970.53
2018-11-11T09:11:46.404Z,970.49
2018-11-11T09:12:46.398Z,970.51
2018-11-11T09:13:46.400Z,970.54
2018-11-11T09:14:46.399Z,970.52
2018-11-11T09:15:46.421Z,970.46
2018-11-11T09:16:46.389Z,970.43
2018-11-11T09:17:46.389Z,970.47
2018-11-11T09:18:46.385Z,970.50
2018-11-11T09:19:46.381Z,970.54
2018-11-11T09:20:46.407Z,970.50
2018-11-11T09:21:46.377Z,970.55
2018-11-11T09:22:46.376Z,970.59
2018-11-11T09:23:46.537Z,970.64
2018-11-11T09:24:46.370Z,970.68
2018-11-11T09:25:46.400Z,970.68
2018-11-11T09:26:46.365Z,970.71
2018-11-11T09:27:46.367Z,970.67
2018-11-11T09:28:46.358Z,970.71
2018-11-11T09:29:46.532Z,970.78
2018-11-11T09:30:46.382Z,970.80
2018-11-11T09:31:46.352Z,970.86
2018-11-11T09:32:46.348Z,970.79
2018-11-11T09:33:46.346Z,970.82
2018-11-11T09:34:46.342Z,970.83
2018-11-11T09:35:46.371Z,970.77
2018-11-11T09:36:46.337Z,970.75
2018-11-11T09:37:46.333Z,970.80
2018-11-11T09:38:46.346Z,970.80
2018-11-11T09:39:46.330Z,970.82
2018-11-11T09:40:46.355Z,970.91
2018-11-11T09:41:46.326Z,970.85
2018-11-11T09:42:46.325Z,970.82
2018-11-11T09:43:46.320Z,970.82
2018-11-11T09:44:46.317Z,970.87
2018-11-11T09:45:46.352Z,970.87
2018-11-11T09:46:46.311Z,970.96
2018-11-11T09:47:46.332Z,970.95
2018-11-11T09:48:46.307Z,971.01
2018-11-11T09:49:46.302Z,971.05
2018-11-11T09:50:46.332Z,971.07
2018-11-11T09:51:46.302Z,971.19
2018-11-11T09:52:46.412Z,971.15
2018-11-11T09:53:46.301Z,971.16
2018-11-11T09:54:46.290Z,971.17
2018-11-11T09:55:46.318Z,971.16
2018-11-11T09:56:46.291Z,971.23
2018-11-11T09:57:46.290Z,971.16
2018-11-11T09:58:46.371Z,971.21
2018-11-11T09:59:46.316Z,971.24
2018-11-11T10:00:46.311Z,971.20
2018-11-11T10:01:46.290Z,971.26
2018-11-11T10:02:46.283Z,971.29
2018-11-11T10:03:46.269Z,971.32
2018-11-11T10:04:46.332Z,971.35
2018-11-11T10:05:46.303Z,971.43
2018-11-11T10:06:46.448Z,971.39
2018-11-11T10:07:46.279Z,971.35
2018-11-11T10:08:46.339Z,971.40
2018-11-11T10:09:46.270Z,971.38
2018-11-11T10:10:46.296Z,971.38
2018-11-11T10:11:46.262Z,971.38
2018-11-11T10:12:46.323Z,971.34
2018-11-11T10:13:46.259Z,971.32
2018-11-11T10:14:46.258Z,971.35
2018-11-11T10:15:46.282Z,971.31
2018-11-11T10:16:46.247Z,971.25
2018-11-11T10:17:46.251Z,971.24
2018-11-11T10:18:46.246Z,971.30
2018-11-11T10:19:46.250Z,971.26
2018-11-11T10:20:46.326Z,971.26
2018-11-11T10:21:46.249Z,971.31
2018-11-11T10:22:46.236Z,971.35
2018-11-11T10:23:46.240Z,971.27
2018-11-11T10:24:46.235Z,971.28
2018-11-11T10:25:46.264Z,971.28
2018-11-11T10:26:46.240Z,971.28
2018-11-11T10:27:46.232Z,971.29
2018-11-11T10:28:46.234Z,971.31
2018-11-11T10:29:46.230Z,971.36
2018-11-11T10:30:46.257Z,971.38
2018-11-11T10:31:46.220Z,971.38
2018-11-11T10:32:46.220Z,971.34
2018-11-11T10:33:46.220Z,971.32
2018-11-11T10:34:46.216Z,971.34
2018-11-11T10:35:46.253Z,971.40
2018-11-11T10:36:46.244Z,971.44
2018-11-11T10:37:46.215Z,971.42
2018-11-11T10:38:46.217Z,971.46
2018-11-11T10:39:46.217Z,971.50
2018-11-11T10:40:46.202Z,971.52
2018-11-11T10:41:46.237Z,971.58
2018-11-11T10:42:46.208Z,971.52
2018-11-11T10:43:46.199Z,971.53
2018-11-11T10:44:46.203Z,971.56
2018-11-11T10:45:46.231Z,971.50
2018-11-11T10:46:46.221Z,971.51
2018-11-11T10:47:46.197Z,971.46
2018-11-11T10:48:46.195Z,971.49
2018-11-11T10:49:46.191Z,971.52
2018-11-11T10:50:46.189Z,971.46
2018-11-11T10:51:46.216Z,971.47
2018-11-11T10:52:46.201Z,971.47
2018-11-11T10:53:46.182Z,971.51
2018-11-11T10:54:46.186Z,971.40
2018-11-11T10:55:46.187Z,971.40
2018-11-11T10:56:46.212Z,971.36
2018-11-11T10:57:46.174Z,971.35
2018-11-11T10:58:46.181Z,971.40
2018-11-11T10:59:46.171Z,971.33
2018-11-11T11:00:46.169Z,971.38
2018-11-11T11:01:46.209Z,971.76
2018-11-11T11:02:47.142Z,971.96
2018-11-11T11:03:46.165Z,971.89
2018-11-11T11:04:46.170Z,972.08
2018-11-11T11:05:46.249Z,971.74
2018-11-11T11:06:46.202Z,971.50
2018-11-11T11:07:46.177Z,971.36
2018-11-11T11:08:46.174Z,971.34
2018-11-11T11:09:46.180Z,971.24
2018-11-11T11:10:46.173Z,971.51
2018-11-11T11:11:46.203Z,971.52
2018-11-11T11:12:46.177Z,971.42
2018-11-11T11:13:46.261Z,971.58
2018-11-11T11:14:47.139Z,971.79
2018-11-11T11:15:46.209Z,971.98
2018-11-11T11:16:46.190Z,971.98
2018-11-11T11:17:46.185Z,972.04
2018-11-11T11:18:46.186Z,971.72
2018-11-11T11:19:46.189Z,971.81
2018-11-11T11:20:46.228Z,971.84
2018-11-11T11:21:46.230Z,972.05
2018-11-11T11:22:46.270Z,971.74
2018-11-11T11:23:46.216Z,971.84
2018-11-11T11:24:46.221Z,971.97
2018-11-11T11:25:46.294Z,971.97
2018-11-11T11:26:46.264Z,971.93
2018-11-11T11:27:46.237Z,972.01
2018-11-11T11:28:46.295Z,972.08
2018-11-11T11:29:46.255Z,972.21
2018-11-11T11:30:46.263Z,972.19
2018-11-11T11:31:46.449Z,972.18
2018-11-11T11:32:46.274Z,972.16
2018-11-11T11:33:46.283Z,972.30
2018-11-11T11:34:46.289Z,972.38
2018-11-11T11:35:46.393Z,972.34
2018-11-11T11:36:46.333Z,972.30
2018-11-11T11:37:46.316Z,972.21
2018-11-11T11:38:46.315Z,972.16
2018-11-11T11:39:46.324Z,972.28
2018-11-11T11:40:46.335Z,972.33
2018-11-11T11:41:46.374Z,972.35
2018-11-11T11:42:46.391Z,972.32
2018-11-11T11:43:46.370Z,972.30
2018-11-11T11:44:46.374Z,972.32
2018-11-11T11:45:46.381Z,972.23
2018-11-11T11:46:46.405Z,972.26
2018-11-11T11:47:46.425Z,972.41
2018-11-11T11:48:46.405Z,972.36
2018-11-11T11:49:46.448Z,972.31
2018-11-11T11:50:46.431Z,972.51
2018-11-11T11:51:46.484Z,972.67
2018-11-11T11:52:46.496Z,972.62
2018-11-11T11:53:46.452Z,972.59
2018-11-11T11:54:46.466Z,972.69
2018-11-11T11:55:46.471Z,972.58
2018-11-11T11:56:46.480Z,972.71
2018-11-11T11:57:46.514Z,972.63
2018-11-11T11:58:46.496Z,972.64
2018-11-11T11:59:46.508Z,972.63
2018-11-11T12:00:46.520Z,972.67
2018-11-11T12:01:46.529Z,972.56
2018-11-11T12:02:46.569Z,972.64
2018-11-11T12:03:46.549Z,972.58
2018-11-11T12:04:46.560Z,972.73
2018-11-11T12:05:46.565Z,972.63
2018-11-11T12:06:46.587Z,972.68
2018-11-11T12:07:46.616Z,972.73
2018-11-11T12:08:46.691Z,972.65
2018-11-11T12:09:46.610Z,972.83
2018-11-11T12:10:46.622Z,972.80
2018-11-11T12:11:46.657Z,972.78
2018-11-11T12:12:46.643Z,972.76
2018-11-11T12:13:46.648Z,972.74
2018-11-11T12:14:46.662Z,972.81
2018-11-11T12:15:46.669Z,972.73
2018-11-11T12:16:46.860Z,972.67
2018-11-11T12:17:46.691Z,972.58
2018-11-11T12:18:46.697Z,972.64
2018-11-11T12:19:46.705Z,972.68
2018-11-11T12:20:46.717Z,972.69
2018-11-11T12:21:46.757Z,972.72
2018-11-11T12:22:46.781Z,972.76
2018-11-11T12:23:46.745Z,972.79
2018-11-11T12:24:46.764Z,972.88
2018-11-11T12:25:46.769Z,972.92
2018-11-11T12:26:46.780Z,972.86
2018-11-11T12:27:46.811Z,972.90
2018-11-11T12:28:46.807Z,972.93