createdAt,value
2023-04-16T00:01:07.468Z,3.17
2023-04-16T00:03:35.878Z,2.72
2023-04-16T00:06:04.606Z,2.65
2023-04-16T00:08:32.948Z,2.70
2023-04-16T00:11:01.195Z,2.58
2023-04-16T00:13:29.421Z,3.08
2023-04-16T00:15:59.144Z,3.03
2023-04-16T00:18:27.699Z,3.67
2023-04-16T00:20:56.173Z,3.28
2023-04-16T00:23:25.298Z,3.47
2023-04-16T00:25:57.114Z,4.38
2023-04-16T00:28:25.411Z,5.18
2023-04-16T00:30:53.663Z,3.10
2023-04-16T00:33:23.609Z,3.28
2023-04-16T00:35:52.235Z,3.95
2023-04-16T00:38:20.436Z,4.05
2023-04-16T00:40:48.736Z,3.75
2023-04-16T00:43:22.916Z,4.15
2023-04-16T00:45:51.854Z,3.40
2023-04-16T00:48:21.505Z,4.40
2023-04-16T00:50:51.364Z,3.53
2023-04-16T00:53:19.663Z,3.72
2023-04-16T00:55:48.064Z,4.47
2023-04-16T00:58:16.313Z,4.10
2023-04-16T01:00:44.588Z,4.63
2023-04-16T01:03:13.324Z,3.90
2023-04-16T01:05:42.129Z,4.65
2023-04-16T01:08:19.161Z,3.78
2023-04-16T01:10:47.629Z,3.42
2023-04-16T01:13:15.944Z,3.22
2023-04-16T01:15:44.488Z,4.22
2023-04-16T01:18:16.922Z,4.30
2023-04-16T01:20:46.814Z,3.78
2023-04-16T01:23:15.566Z,3.08
2023-04-16T01:25:45.313Z,3.95
2023-04-16T01:28:13.744Z,4.00
2023-04-16T01:30:42.155Z,4.55
2023-04-16T01:33:24.224Z,5.00
2023-04-16T01:35:53.899Z,3.47
2023-04-16T01:38:22.084Z,3.03
2023-04-16T01:40:50.524Z,4.38
2023-04-16T01:43:18.724Z,3.83
2023-04-16T01:45:47.113Z,3.72
2023-04-16T01:48:15.429Z,3.50
2023-04-16T01:50:43.719Z,4.93
2023-04-16T01:53:13.454Z,4.57
2023-04-16T01:55:41.686Z,4.85
2023-04-16T01:58:11.064Z,4.05
2023-04-16T02:00:40.524Z,4.47
2023-04-16T02:03:09.099Z,3.85
2023-04-16T02:05:37.430Z,4.00
2023-04-16T02:08:06.160Z,5.03
2023-04-16T02:10:35.747Z,4.03
2023-04-16T02:13:04.497Z,4.07
2023-04-16T02:15:32.756Z,4.40
2023-04-16T02:18:01.456Z,4.93
2023-04-16T02:20:30.274Z,3.22
2023-04-16T02:25:29.855Z,4.70
2023-04-16T02:28:00.776Z,5.60
2023-04-16T02:30:42.054Z,3.67
2023-04-16T02:33:13.461Z,4.88
2023-04-16T02:35:51.208Z,4.45
2023-04-16T02:38:19.448Z,4.88
2023-04-16T02:40:47.955Z,4.38
2023-04-16T02:43:19.318Z,4.07
2023-04-16T02:45:47.635Z,6.40
2023-04-16T02:48:15.832Z,5.97
2023-04-16T02:50:44.280Z,4.32
2023-04-16T02:53:12.600Z,5.30
2023-04-16T02:55:40.833Z,5.85
2023-04-16T02:58:09.132Z,3.67
2023-04-16T03:00:39.449Z,4.38
2023-04-16T03:03:07.852Z,3.80
2023-04-16T03:05:37.076Z,5.00
2023-04-16T03:08:07.373Z,5.15
2023-04-16T03:10:36.529Z,3.97
2023-04-16T03:13:05.547Z,4.45
2023-04-16T03:15:33.846Z,4.78
2023-04-16T03:18:03.793Z,4.32
2023-04-16T03:20:32.341Z,5.05
2023-04-16T03:23:00.754Z,4.30
2023-04-16T03:25:29.666Z,3.53
2023-04-16T03:27:58.363Z,4.45
2023-04-16T03:30:26.656Z,3.42
2023-04-16T03:32:55.147Z,4.03
2023-04-16T03:35:24.773Z,4.25
2023-04-16T03:37:53.176Z,2.70
2023-04-16T03:40:21.445Z,3.05
2023-04-16T03:42:49.989Z,2.97
2023-04-16T03:45:18.650Z,3.20
2023-04-16T03:47:52.597Z,2.97
2023-04-16T03:50:25.401Z,2.72
2023-04-16T03:52:53.767Z,2.88
2023-04-16T03:55:22.189Z,2.47
2023-04-16T03:57:50.628Z,3.05
2023-04-16T04:00:19.098Z,3.72
2023-04-16T04:03:01.210Z,3.13
2023-04-16T04:05:31.032Z,3.40
2023-04-16T04:08:00.559Z,3.05
2023-04-16T04:10:33.287Z,3.00
2023-04-16T04:13:02.558Z,3.30
2023-04-16T04:15:30.850Z,2.90
2023-04-16T04:17:59.481Z,2.75
2023-04-16T04:20:27.774Z,3.50
2023-04-16T04:22:57.443Z,3.65
2023-04-16T04:25:27.615Z,3.05
2023-04-16T04:27:55.890Z,2.92
2023-04-16T04:30:24.205Z,2.63
2023-04-16T04:32:52.622Z,3.08
2023-04-16T04:35:21.087Z,2.70
2023-04-16T04:37:50.002Z,3.67
2023-04-16T04:40:22.394Z,2.90
2023-04-16T04:42:50.616Z,2.88
2023-04-16T04:45:19.271Z,3.25
2023-04-16T04:47:47.841Z,3.22
2023-04-16T04:50:17.315Z,3.47
2023-04-16T04:52:45.696Z,3.15
2023-04-16T04:55:15.824Z,3.28
2023-04-16T04:57:45.523Z,2.70
2023-04-16T05:00:14.092Z,2.90
2023-04-16T05:02:52.147Z,4.80
2023-04-16T05:05:20.876Z,2.80
2023-04-16T05:07:49.233Z,3.67
2023-04-16T05:10:17.616Z,3.05
2023-04-16T05:12:49.021Z,2.85
2023-04-16T05:17:46.079Z,3.53
2023-04-16T05:20:14.414Z,2.85
2023-04-16T05:22:42.675Z,2.28
2023-04-16T05:25:11.298Z,3.60
2023-04-16T05:27:39.668Z,2.70
2023-04-16T05:30:10.852Z,3.20
2023-04-16T05:32:41.013Z,2.30
2023-04-16T05:35:10.215Z,3.10
2023-04-16T05:37:38.397Z,3.33
2023-04-16T05:40:07.910Z,2.58
2023-04-16T05:42:36.189Z,3.13
2023-04-16T05:45:05.488Z,2.88
2023-04-16T05:47:35.335Z,3.08
2023-04-16T05:50:03.649Z,2.10
2023-04-16T05:52:31.993Z,2.00
2023-04-16T05:55:01.787Z,2.15
2023-04-16T05:57:30.749Z,1.95
2023-04-16T05:59:58.938Z,1.48
2023-04-16T06:02:27.343Z,1.48
2023-04-16T06:04:56.980Z,1.85
2023-04-16T06:07:25.382Z,2.30
2023-04-16T06:09:53.724Z,1.73
2023-04-16T06:12:22.034Z,1.85
2023-04-16T06:14:50.255Z,1.40
2023-04-16T06:17:19.389Z,1.58
2023-04-16T06:19:47.693Z,1.33
2023-04-16T06:22:17.270Z,1.27
2023-04-16T06:24:45.926Z,1.00
2023-04-16T06:27:14.149Z,0.90
2023-04-16T06:29:42.813Z,1.08
2023-04-16T06:32:11.359Z,0.90
2023-04-16T06:34:40.122Z,0.77
2023-04-16T06:37:10.564Z,0.52
2023-04-16T06:39:40.756Z,0.77
2023-04-16T06:42:09.084Z,1.60
2023-04-16T06:44:37.449Z,1.48
2023-04-16T06:47:05.900Z,1.13
2023-04-16T06:49:34.248Z,0.98
2023-04-16T06:52:05.172Z,1.30
2023-04-16T06:57:03.752Z,0.65
2023-04-16T06:59:32.002Z,2.53
2023-04-16T07:02:00.353Z,0.60
2023-04-16T07:04:28.867Z,0.80
2023-04-16T07:06:57.164Z,0.70
2023-04-16T07:09:26.731Z,0.70
2023-04-16T07:11:55.324Z,0.40
2023-04-16T07:14:24.929Z,0.40
2023-04-16T07:16:53.332Z,0.55
2023-04-16T07:19:21.554Z,0.52
2023-04-16T07:21:50.475Z,0.40
2023-04-16T07:24:18.779Z,1.00
2023-04-16T07:26:47.096Z,0.38
2023-04-16T07:29:15.349Z,0.68
2023-04-16T07:31:45.693Z,0.30
2023-04-16T07:34:14.267Z,0.30
2023-04-16T07:36:42.500Z,0.20
2023-04-16T07:39:13.165Z,0.70
2023-04-16T07:41:41.805Z,0.60
2023-04-16T07:44:10.089Z,0.43
2023-04-16T07:46:46.442Z,0.28
2023-04-16T07:49:17.478Z,1.05
2023-04-16T07:51:45.812Z,0.30
2023-04-16T07:54:14.059Z,0.88
2023-04-16T07:56:42.467Z,0.28
2023-04-16T07:59:21.810Z,0.30
2023-04-16T08:01:50.958Z,1.63
2023-04-16T08:04:24.958Z,1.27
2023-04-16T08:06:54.227Z,1.35
2023-04-16T08:09:24.041Z,0.52
2023-04-16T08:11:52.465Z,1.48
2023-04-16T08:14:21.241Z,0.90
2023-04-16T08:16:49.564Z,1.25
2023-04-16T08:19:17.900Z,0.90
2023-04-16T08:21:48.307Z,0.57
2023-04-16T08:24:16.672Z,2.72
2023-04-16T08:26:44.976Z,1.92
2023-04-16T08:29:13.443Z,1.70
2023-04-16T08:31:42.866Z,0.45
2023-04-16T08:34:12.605Z,1.17
2023-04-16T08:36:41.757Z,1.45
2023-04-16T08:39:11.568Z,1.05
2023-04-16T08:41:44.197Z,1.00
2023-04-16T08:44:16.127Z,0.85
2023-04-16T08:46:45.345Z,0.55
2023-04-16T08:49:18.917Z,0.80
2023-04-16T08:51:52.514Z,0.43
2023-04-16T08:54:35.911Z,0.22
2023-04-16T08:57:07.874Z,0.50
2023-04-16T08:59:36.795Z,0.93
2023-04-16T09:02:06.909Z,0.70
2023-04-16T09:04:36.395Z,0.35
2023-04-16T09:07:08.768Z,0.80
2023-04-16T09:09:39.980Z,0.45
2023-04-16T09:12:10.045Z,1.13
2023-04-16T09:14:41.910Z,0.52
2023-04-16T09:17:10.903Z,0.47
2023-04-16T09:19:39.159Z,0.77
2023-04-16T09:22:07.853Z,0.88
2023-04-16T09:24:38.542Z,0.32
2023-04-16T09:27:07.386Z,0.60
2023-04-16T09:29:37.330Z,0.98
2023-04-16T09:32:06.832Z,0.60
2023-04-16T09:34:36.304Z,0.70
2023-04-16T09:37:18.047Z,1.20
2023-04-16T09:42:24.415Z,0.77
2023-04-16T09:44:54.196Z,0.50
2023-04-16T09:47:23.866Z,0.47
2023-04-16T09:49:52.258Z,0.50
2023-04-16T09:52:23.495Z,0.75
2023-04-16T09:54:54.819Z,0.68
2023-04-16T09:57:24.531Z,0.75
2023-04-16T09:59:55.213Z,0.32
2023-04-16T10:02:28.608Z,0.63
2023-04-16T10:04:57.682Z,0.50
2023-04-16T10:07:30.551Z,0.45
2023-04-16T10:10:00.384Z,0.40
2023-04-16T10:12:29.639Z,0.28
2023-04-16T10:14:57.984Z,0.32
2023-04-16T10:17:30.021Z,0.88
2023-04-16T10:19:59.522Z,0.20
2023-04-16T10:22:27.774Z,0.75
2023-04-16T10:24:56.842Z,0.20
2023-04-16T10:27:28.144Z,0.40
2023-04-16T10:29:57.563Z,0.22
2023-04-16T10:32:28.724Z,0.47
2023-04-16T10:34:57.417Z,2.20
2023-04-16T10:37:32.031Z,0.20
2023-04-16T10:40:00.767Z,0.70
2023-04-16T10:42:30.535Z,0.35
2023-04-16T10:45:01.381Z,0.30
2023-04-16T10:47:31.658Z,0.30
2023-04-16T10:50:00.067Z,0.30
2023-04-16T10:52:31.361Z,1.58
2023-04-16T10:55:01.430Z,0.63
2023-04-16T10:57:31.872Z,1.13
2023-04-16T11:00:00.484Z,1.83
2023-04-16T11:02:30.907Z,1.38
2023-04-16T11:04:59.443Z,0.57
2023-04-16T11:07:35.995Z,1.67
2023-04-16T11:10:06.841Z,1.02
2023-04-16T11:12:38.492Z,4.13
2023-04-16T11:15:08.749Z,2.72
2023-04-16T11:17:40.844Z,1.90
2023-04-16T11:20:19.754Z,1.30
2023-04-16T11:22:49.372Z,1.55
2023-04-16T11:25:22.274Z,1.45
2023-04-16T11:27:52.865Z,1.30
2023-04-16T11:30:30.480Z,2.63
2023-04-16T11:32:58.936Z,1.42
2023-04-16T11:35:27.352Z,0.75
2023-04-16T11:37:58.081Z,1.40
2023-04-16T11:40:26.796Z,1.33
2023-04-16T11:42:57.643Z,1.33
2023-04-16T11:45:27.056Z,0.75
2023-04-16T11:47:57.614Z,1.45
2023-04-16T11:50:27.724Z,1.35
2023-04-16T11:52:57.979Z,2.63
2023-04-16T11:55:26.374Z,1.83
2023-04-16T11:57:56.013Z,1.75
2023-04-16T12:00:24.989Z,1.33
2023-04-16T12:02:54.591Z,1.35
2023-04-16T12:05:31.911Z,0.85
2023-04-16T12:08:01.723Z,1.20
2023-04-16T12:10:30.632Z,1.60
2023-04-16T12:13:13.571Z,1.40
2023-04-16T12:15:49.215Z,4.88
2023-04-16T12:18:17.994Z,1.33
2023-04-16T12:20:47.163Z,1.20
2023-04-16T12:23:25.473Z,1.58
2023-04-16T12:25:54.048Z,1.40
2023-04-16T12:28:31.507Z,1.38
2023-04-16T12:30:59.990Z,0.85
2023-04-16T12:33:28.456Z,1.80
2023-04-16T12:35:56.960Z,1.17
2023-04-16T12:38:25.726Z,1.40
2023-04-16T12:40:56.807Z,1.13
2023-04-16T12:43:26.276Z,1.88
2023-04-16T12:45:55.955Z,1.05
2023-04-16T12:48:24.331Z,1.50
2023-04-16T12:50:55.135Z,0.80
2023-04-16T12:53:23.568Z,0.80
2023-04-16T12:55:52.004Z,1.25
2023-04-16T12:58:20.246Z,0.73
2023-04-16T13:00:48.606Z,1.42
2023-04-16T13:03:18.481Z,1.60
2023-04-16T13:05:46.923Z,1.65
2023-04-16T13:08:15.238Z,2.45
2023-04-16T13:10:43.756Z,1.40
2023-04-16T13:13:12.017Z,2.95
2023-04-16T13:15:40.250Z,2.08
2023-04-16T13:18:08.666Z,3.03
2023-04-16T13:20:38.432Z,1.42
2023-04-16T13:23:06.700Z,1.42
2023-04-16T13:25:35.107Z,1.80
2023-04-16T13:28:03.304Z,2.13
2023-04-16T13:30:33.356Z,2.42
2023-04-16T13:33:01.823Z,3.20
2023-04-16T13:35:30.745Z,2.28
2023-04-16T13:38:00.481Z,3.22
2023-04-16T13:40:28.789Z,3.08
2023-04-16T13:42:56.991Z,3.40
2023-04-16T13:45:25.398Z,3.58
2023-04-16T13:47:53.787Z,2.00
2023-04-16T13:50:22.101Z,3.60
2023-04-16T13:52:50.394Z,4.40
2023-04-16T13:55:20.335Z,3.05
2023-04-16T13:57:49.684Z,3.65
2023-04-16T14:00:19.630Z,3.10
2023-04-16T14:02:48.785Z,2.45
2023-04-16T14:05:17.501Z,2.70
2023-04-16T14:07:46.398Z,3.25
2023-04-16T14:10:14.613Z,2.25
2023-04-16T14:12:44.801Z,2.42
2023-04-16T14:15:14.873Z,1.80
2023-04-16T14:17:44.132Z,1.30
2023-04-16T14:20:14.167Z,2.13
2023-04-16T14:22:43.882Z,3.75
2023-04-16T14:25:12.207Z,3.35
2023-04-16T14:27:41.294Z,2.83
2023-04-16T14:30:11.611Z,3.10
2023-04-16T14:32:40.108Z,3.05
2023-04-16T14:35:10.244Z,3.05
2023-04-16T14:37:38.955Z,3.00
2023-04-16T14:40:09.666Z,2.05
2023-04-16T14:42:38.282Z,4.73
2023-04-16T14:45:08.114Z,2.05
2023-04-16T14:47:45.687Z,2.25
2023-04-16T14:50:15.719Z,3.88
2023-04-16T14:52:44.146Z,3.78
2023-04-16T14:55:12.518Z,2.55
2023-04-16T14:57:41.607Z,3.15
2023-04-16T15:00:11.724Z,4.55
2023-04-16T15:02:41.807Z,3.03
2023-04-16T15:05:11.466Z,2.95
2023-04-16T15:07:39.692Z,3.47
2023-04-16T15:10:09.697Z,4.32
2023-04-16T15:12:38.698Z,4.07
2023-04-16T15:15:08.277Z,2.95
2023-04-16T15:17:36.665Z,3.28
2023-04-16T15:20:08.322Z,4.65
2023-04-16T15:25:05.221Z,2.83
2023-04-16T15:27:33.474Z,2.35
2023-04-16T15:30:01.869Z,3.25
2023-04-16T15:32:30.230Z,2.15
2023-04-16T15:34:58.484Z,2.15
2023-04-16T15:37:28.278Z,4.78
2023-04-16T15:39:56.656Z,2.97
2023-04-16T15:42:25.884Z,2.60
2023-04-16T15:44:54.126Z,1.83
2023-04-16T15:47:22.495Z,1.95
2023-04-16T15:49:50.850Z,1.38
2023-04-16T15:52:19.983Z,1.10
2023-04-16T15:54:50.500Z,0.85
2023-04-16T15:57:18.743Z,1.90
2023-04-16T15:59:59.558Z,2.25
2023-04-16T16:02:34.620Z,0.85
2023-04-16T16:05:03.362Z,2.05
2023-04-16T16:07:31.709Z,4.18
2023-04-16T16:10:01.382Z,1.92
2023-04-16T16:12:30.390Z,1.65
2023-04-16T16:14:58.963Z,2.35
2023-04-16T16:17:27.447Z,1.85
2023-04-16T16:19:57.581Z,2.13
2023-04-16T16:22:25.846Z,7.43
2023-04-16T16:24:56.066Z,3.13
2023-04-16T16:27:25.872Z,2.50
2023-04-16T16:29:54.187Z,2.90
2023-04-16T16:32:22.581Z,3.47
2023-04-16T16:34:50.958Z,3.45
2023-04-16T16:37:19.352Z,2.28
2023-04-16T16:39:47.614Z,2.53
2023-04-16T16:42:18.660Z,3.88
2023-04-16T16:44:48.903Z,2.97
2023-04-16T16:47:17.330Z,11.40
2023-04-16T16:49:45.727Z,214.93
2023-04-16T16:52:14.039Z,176.15
2023-04-16T16:54:42.966Z,168.68
2023-04-16T16:57:13.494Z,206.55
2023-04-16T16:59:41.788Z,218.82
2023-04-16T17:02:11.439Z,162.63
2023-04-16T17:04:39.957Z,113.85
2023-04-16T17:07:08.179Z,69.30
2023-04-16T17:09:37.664Z,75.35
2023-04-16T17:12:06.614Z,103.38
2023-04-16T17:14:35.731Z,153.77
2023-04-16T17:17:04.158Z,172.35
2023-04-16T17:19:34.046Z,164.60
2023-04-16T17:22:05.626Z,162.43
2023-04-16T17:27:02.179Z,72.75
2023-04-16T17:29:31.011Z,57.45
2023-04-16T17:31:59.298Z,67.28
2023-04-16T17:34:27.761Z,166.00
2023-04-16T17:36:57.394Z,166.98
2023-04-16T17:39:25.816Z,257.17
2023-04-16T17:41:57.346Z,283.80
2023-04-16T17:44:28.007Z,440.08
2023-04-16T17:46:56.405Z,281.17
2023-04-16T17:49:24.685Z,178.20
2023-04-16T17:51:54.020Z,112.60
2023-04-16T17:54:23.746Z,70.75
2023-04-16T17:56:52.008Z,51.40
2023-04-16T17:59:20.233Z,30.98
2023-04-16T18:01:49.708Z,21.83
2023-04-16T18:04:18.372Z,16.08
2023-04-16T18:06:47.129Z,14.32
2023-04-16T18:09:15.603Z,11.85
2023-04-16T18:11:45.201Z,8.00
2023-04-16T18:14:16.932Z,7.53
2023-04-16T18:16:47.193Z,8.00
2023-04-16T18:19:15.916Z,5.60
2023-04-16T18:21:45.170Z,4.43
2023-04-16T18:24:13.942Z,4.15
2023-04-16T18:26:42.532Z,3.30
2023-04-16T18:29:15.509Z,3.30
2023-04-16T18:31:44.517Z,3.17
2023-04-16T18:34:12.852Z,2.88
2023-04-16T18:36:41.234Z,3.40
2023-04-16T18:39:09.454Z,3.35
2023-04-16T18:41:37.816Z,3.38
2023-04-16T18:44:06.250Z,2.30
2023-04-16T18:46:35.986Z,2.30
2023-04-16T18:49:04.331Z,2.13
2023-04-16T18:51:32.732Z,2.20
2023-04-16T18:54:00.955Z,3.03
2023-04-16T18:56:30.971Z,2.78
2023-04-16T18:58:59.213Z,2.03
2023-04-16T19:01:27.667Z,1.48
2023-04-16T19:03:57.477Z,3.75
2023-04-16T19:06:27.559Z,2.65
2023-04-16T19:08:56.035Z,1.55
2023-04-16T19:11:24.361Z,1.98
2023-04-16T19:13:52.654Z,2.40
2023-04-16T19:16:21.006Z,4.38
2023-04-16T19:18:49.357Z,1.90
2023-04-16T19:21:19.027Z,2.22
2023-04-16T19:23:47.318Z,3.22
2023-04-16T19:26:15.604Z,3.38
2023-04-16T19:28:43.907Z,4.05
2023-04-16T19:31:12.129Z,2.75
2023-04-16T19:33:41.208Z,3.47
2023-04-16T19:36:09.585Z,2.50
2023-04-16T19:38:39.226Z,2.90
2023-04-16T19:41:07.604Z,2.58
2023-04-16T19:43:36.989Z,2.30
2023-04-16T19:46:05.455Z,2.17
2023-04-16T19:48:33.733Z,1.52
2023-04-16T19:51:04.175Z,4.03
2023-04-16T19:53:34.154Z,2.15
2023-04-16T19:56:03.899Z,2.15
2023-04-16T19:58:32.254Z,1.92
2023-04-16T20:01:00.730Z,3.75
2023-04-16T20:03:28.991Z,3.10
2023-04-16T20:05:57.392Z,3.45
2023-04-16T20:08:25.983Z,3.00
2023-04-16T20:10:55.308Z,2.65
2023-04-16T20:13:24.971Z,3.58
2023-04-16T20:15:53.801Z,5.28
2023-04-16T20:18:22.272Z,7.07
2023-04-16T20:20:50.560Z,7.70
2023-04-16T20:23:18.772Z,6.53
2023-04-16T20:25:47.297Z,6.38
2023-04-16T20:28:16.411Z,181.75
2023-04-16T20:30:46.415Z,180.00
2023-04-16T20:33:14.870Z,351.58
2023-04-16T20:35:43.337Z,355.88
2023-04-16T20:38:11.608Z,353.08
2023-04-16T20:40:41.920Z,229.18
2023-04-16T20:43:14.292Z,179.65
2023-04-16T20:45:46.122Z,165.00
2023-04-16T20:50:44.027Z,176.32
2023-04-16T20:53:13.188Z,212.00
2023-04-16T20:55:43.943Z,242.95
2023-04-16T20:58:12.183Z,352.43
2023-04-16T21:00:40.433Z,166.07
2023-04-16T21:03:08.939Z,93.80
2023-04-16T21:05:38.747Z,54.53
2023-04-16T21:08:07.732Z,29.65
2023-04-16T21:10:36.046Z,20.52
2023-04-16T21:13:04.184Z,10.45
2023-04-16T21:15:33.760Z,7.88
2023-04-16T21:18:02.035Z,6.15
2023-04-16T21:20:30.722Z,5.25
2023-04-16T21:23:00.737Z,3.33
2023-04-16T21:25:29.024Z,3.40
2023-04-16T21:27:57.281Z,3.00
2023-04-16T21:30:26.109Z,3.03
2023-04-16T21:32:54.938Z,1.65
2023-04-16T21:35:23.474Z,3.97
2023-04-16T21:37:51.996Z,1.95
2023-04-16T21:40:21.922Z,3.40
2023-04-16T21:42:50.228Z,1.65
2023-04-16T21:45:18.796Z,1.73
2023-04-16T21:47:47.134Z,1.40
2023-04-16T21:50:15.750Z,2.28
2023-04-16T21:52:46.186Z,3.15
2023-04-16T21:55:15.301Z,2.38
2023-04-16T21:57:44.927Z,1.90
2023-04-16T22:00:14.397Z,1.83
2023-04-16T22:02:43.256Z,2.90
2023-04-16T22:05:12.151Z,2.65
2023-04-16T22:07:40.561Z,3.75
2023-04-16T22:10:10.340Z,2.17
2023-04-16T22:12:39.822Z,1.48
2023-04-16T22:15:10.666Z,2.97
2023-04-16T22:17:39.403Z,2.88
2023-04-16T22:20:10.045Z,2.15
2023-04-16T22:22:38.435Z,2.40
2023-04-16T22:25:07.738Z,1.65
2023-04-16T22:27:36.252Z,1.63
2023-04-16T22:30:04.996Z,1.40
2023-04-16T22:32:34.819Z,2.92
2023-04-16T22:35:03.294Z,1.60
2023-04-16T22:37:31.564Z,3.08
2023-04-16T22:39:59.806Z,1.63
2023-04-16T22:42:28.611Z,1.45
2023-04-16T22:44:57.998Z,1.52
2023-04-16T22:47:26.247Z,1.52
2023-04-16T22:49:55.839Z,2.15
2023-04-16T22:52:24.154Z,2.17
2023-04-16T22:54:52.543Z,1.63
2023-04-16T22:57:24.836Z,1.20
2023-04-16T22:59:53.488Z,1.35
2023-04-16T23:02:22.250Z,1.75
2023-04-16T23:04:50.488Z,1.23
2023-04-16T23:07:20.143Z,1.02
2023-04-16T23:09:48.405Z,1.15
2023-04-16T23:12:16.715Z,2.25
2023-04-16T23:14:46.053Z,1.25
2023-04-16T23:17:14.755Z,0.90
2023-04-16T23:19:42.979Z,1.10
2023-04-16T23:22:11.222Z,1.65
2023-04-16T23:24:40.839Z,1.73
2023-04-16T23:27:09.081Z,1.27
2023-04-16T23:29:37.341Z,1.00
2023-04-16T23:32:06.004Z,0.88
2023-04-16T23:34:34.219Z,1.73
2023-04-16T23:37:02.504Z,1.25
2023-04-16T23:39:30.694Z,1.33
2023-04-16T23:42:00.727Z,1.42
2023-04-16T23:44:29.028Z,0.70
2023-04-16T23:46:57.592Z,0.47
2023-04-16T23:49:26.283Z,1.00
2023-04-16T23:51:54.531Z,1.00
2023-04-16T23:54:23.074Z,0.80
2023-04-16T23:56:51.318Z,0.93
2023-04-16T23:59:21.021Z,0.85
