createdAt,value
2019-03-10T00:00:24.655Z,5.83
2019-03-10T00:03:29.695Z,9.97
2019-03-10T00:06:34.782Z,9.60
2019-03-10T00:09:39.899Z,6.30
2019-03-10T00:12:44.930Z,5.63
2019-03-10T00:15:50.038Z,12.10
2019-03-10T00:18:55.122Z,8.10
2019-03-10T00:22:00.147Z,10.93
2019-03-10T00:25:05.415Z,13.03
2019-03-10T00:28:10.526Z,9.10
2019-03-10T00:31:15.547Z,6.47
2019-03-10T00:34:20.662Z,12.63
2019-03-10T00:37:25.770Z,9.97
2019-03-10T00:41:14.331Z,11.90
2019-03-10T00:45:08.730Z,9.17
2019-03-10T00:48:42.310Z,14.10
2019-03-10T00:52:04.416Z,13.40
2019-03-10T00:55:10.999Z,8.43
2019-03-10T00:58:16.118Z,10.50
2019-03-10T01:01:21.142Z,5.40
2019-03-10T01:04:26.174Z,7.27
2019-03-10T01:07:31.284Z,7.23
2019-03-10T01:10:36.395Z,8.20
2019-03-10T01:13:44.173Z,7.33
2019-03-10T01:16:49.498Z,8.70
2019-03-10T01:19:54.907Z,6.20
2019-03-10T01:23:00.010Z,8.70
2019-03-10T01:26:05.116Z,8.43
2019-03-10T01:29:10.218Z,7.87
2019-03-10T01:33:01.398Z,8.00
2019-03-10T01:36:14.980Z,6.83
2019-03-10T01:39:20.007Z,9.70
2019-03-10T01:42:25.053Z,7.07
2019-03-10T01:45:30.061Z,6.93
2019-03-10T01:48:35.147Z,11.23
2019-03-10T01:51:40.261Z,6.03
2019-03-10T01:54:45.307Z,5.60
2019-03-10T01:57:50.343Z,8.90
2019-03-10T02:00:55.391Z,6.03
2019-03-10T02:04:00.499Z,5.97
2019-03-10T02:07:05.687Z,9.10
2019-03-10T02:10:11.504Z,8.43
2019-03-10T02:13:18.891Z,8.60
2019-03-10T02:16:23.916Z,8.37
2019-03-10T02:19:29.111Z,6.33
2019-03-10T02:22:34.249Z,6.27
2019-03-10T02:25:39.284Z,6.47
2019-03-10T02:28:44.308Z,4.10
2019-03-10T02:31:49.356Z,4.43
2019-03-10T02:34:54.484Z,13.37
2019-03-10T02:37:59.598Z,4.50
2019-03-10T02:41:04.724Z,7.33
2019-03-10T02:44:09.832Z,5.17
2019-03-10T02:47:14.803Z,6.63
2019-03-10T02:50:19.913Z,9.70
2019-03-10T02:53:25.027Z,6.50
2019-03-10T02:56:30.131Z,7.10
2019-03-10T02:59:35.179Z,9.50
2019-03-10T03:02:40.378Z,7.97
2019-03-10T03:05:45.849Z,9.40
2019-03-10T03:08:50.952Z,6.50
2019-03-10T03:11:55.907Z,8.50
2019-03-10T03:15:00.967Z,6.40
2019-03-10T03:18:06.078Z,5.77
2019-03-10T03:21:11.207Z,6.43
2019-03-10T03:24:16.311Z,6.67
2019-03-10T03:27:21.402Z,5.10
2019-03-10T03:30:26.515Z,8.87
2019-03-10T03:33:31.569Z,5.77
2019-03-10T03:36:38.153Z,13.07
2019-03-10T03:39:46.440Z,7.77
2019-03-10T03:42:51.489Z,7.57
2019-03-10T03:45:56.626Z,6.13
2019-03-10T03:49:01.597Z,6.20
2019-03-10T03:52:06.688Z,7.07
2019-03-10T03:55:11.826Z,7.60
2019-03-10T03:58:16.923Z,9.80
2019-03-10T04:01:35.304Z,5.93
2019-03-10T04:04:40.290Z,6.63
2019-03-10T04:07:45.325Z,10.87
2019-03-10T04:10:50.392Z,7.70
2019-03-10T04:13:55.347Z,5.90
2019-03-10T04:17:00.466Z,12.00
2019-03-10T04:20:05.754Z,9.00
2019-03-10T04:23:10.814Z,11.23
2019-03-10T04:26:15.808Z,6.87
2019-03-10T04:29:21.748Z,7.90
2019-03-10T04:32:27.163Z,5.80
2019-03-10T04:35:32.176Z,6.17
2019-03-10T04:38:37.223Z,5.90
2019-03-10T04:41:42.260Z,5.57
2019-03-10T04:44:47.300Z,6.70
2019-03-10T04:47:52.271Z,6.50
2019-03-10T04:50:57.368Z,6.67
2019-03-10T04:54:02.486Z,4.70
2019-03-10T04:57:12.347Z,6.40
2019-03-10T05:00:17.392Z,5.00
2019-03-10T05:03:22.412Z,5.10
2019-03-10T05:06:27.399Z,5.90
2019-03-10T05:09:32.438Z,6.53
2019-03-10T05:12:37.408Z,6.63
2019-03-10T05:15:42.458Z,4.70
2019-03-10T05:18:47.412Z,3.50
2019-03-10T05:21:52.461Z,9.37
2019-03-10T05:24:57.475Z,3.27
2019-03-10T05:28:02.448Z,5.10
2019-03-10T05:31:07.556Z,6.00
2019-03-10T05:34:12.515Z,4.03
2019-03-10T05:37:17.485Z,6.77
2019-03-10T05:40:22.443Z,5.57
2019-03-10T05:43:27.560Z,3.20
2019-03-10T05:46:32.623Z,7.40
2019-03-10T05:49:37.655Z,5.47
2019-03-10T05:52:42.675Z,4.40
2019-03-10T05:55:47.797Z,4.43
2019-03-10T05:58:52.820Z,5.20
2019-03-10T06:01:57.791Z,6.90
2019-03-10T06:05:02.897Z,6.20
2019-03-10T06:08:08.019Z,6.33
2019-03-10T06:11:13.223Z,7.07
2019-03-10T06:14:18.234Z,3.90
2019-03-10T06:17:23.347Z,3.07
2019-03-10T06:20:28.399Z,5.30
2019-03-10T06:23:33.365Z,5.73
2019-03-10T06:26:38.314Z,3.40
2019-03-10T06:29:43.356Z,3.03
2019-03-10T06:32:48.301Z,3.63
2019-03-10T06:35:53.334Z,4.60
2019-03-10T06:38:58.284Z,5.07
2019-03-10T06:42:03.318Z,2.13
2019-03-10T06:45:08.456Z,5.13
2019-03-10T06:48:13.489Z,5.10
2019-03-10T06:51:18.455Z,3.20
2019-03-10T06:54:23.479Z,3.90
2019-03-10T06:57:28.531Z,3.13
2019-03-10T07:00:33.549Z,2.63
2019-03-10T07:03:38.664Z,2.20
2019-03-10T07:06:43.683Z,2.23
2019-03-10T07:09:48.640Z,5.60
2019-03-10T07:12:54.052Z,4.83
2019-03-10T07:15:59.094Z,4.23
2019-03-10T07:19:06.989Z,2.17
2019-03-10T07:22:12.447Z,2.60
2019-03-10T07:25:17.667Z,2.07
2019-03-10T07:28:34.735Z,1.70
2019-03-10T07:31:50.795Z,3.50
2019-03-10T07:35:14.836Z,2.33
2019-03-10T07:38:31.303Z,2.80
2019-03-10T07:42:01.299Z,2.13
2019-03-10T07:45:16.319Z,2.40
2019-03-10T07:48:36.402Z,2.20
2019-03-10T07:51:50.552Z,3.83
2019-03-10T07:55:29.741Z,3.00
2019-03-10T07:58:52.427Z,2.77
2019-03-10T08:02:04.546Z,2.00
2019-03-10T08:05:27.587Z,4.33
2019-03-10T08:08:39.819Z,2.80
2019-03-10T08:11:58.052Z,4.00
2019-03-10T08:15:20.916Z,3.90
2019-03-10T08:18:51.494Z,3.10
2019-03-10T08:22:07.939Z,3.80
2019-03-10T08:25:22.331Z,5.00
2019-03-10T08:28:49.580Z,4.43
2019-03-10T08:32:29.021Z,3.40
2019-03-10T08:35:52.598Z,3.10
2019-03-10T08:39:25.535Z,3.23
2019-03-10T08:43:05.109Z,3.13
2019-03-10T08:46:20.317Z,2.80
2019-03-10T08:49:49.875Z,3.17
2019-03-10T08:53:14.090Z,2.73
2019-03-10T08:56:44.909Z,3.97
2019-03-10T09:00:07.809Z,3.90
2019-03-10T09:03:19.406Z,2.63
2019-03-10T09:06:36.203Z,2.43
2019-03-10T09:09:53.037Z,2.37
2019-03-10T09:13:08.523Z,2.83
2019-03-10T09:16:31.583Z,2.57
2019-03-10T09:19:53.719Z,1.80
2019-03-10T09:23:21.590Z,2.33
2019-03-10T09:26:45.735Z,2.70
2019-03-10T09:30:01.987Z,2.70
2019-03-10T09:33:29.219Z,3.73
2019-03-10T09:37:02.363Z,2.43
2019-03-10T09:40:32.676Z,2.80
2019-03-10T09:44:03.736Z,2.80
2019-03-10T09:47:19.798Z,2.73
2019-03-10T09:50:46.690Z,2.07
2019-03-10T09:54:20.400Z,2.20
2019-03-10T09:57:47.771Z,1.50
2019-03-10T10:01:06.794Z,1.60
2019-03-10T10:04:46.115Z,1.10
2019-03-10T10:08:13.289Z,1.30
2019-03-10T10:11:35.087Z,1.07
2019-03-10T10:14:58.341Z,1.50
2019-03-10T10:18:10.624Z,1.10
2019-03-10T10:21:44.005Z,2.03
2019-03-10T10:25:06.912Z,0.80
2019-03-10T10:28:33.959Z,1.27
2019-03-10T10:31:50.755Z,0.80
2019-03-10T10:35:13.860Z,0.87
2019-03-10T10:38:56.250Z,0.90
2019-03-10T10:42:20.485Z,0.70
2019-03-10T10:45:42.715Z,1.07
2019-03-10T10:48:54.980Z,0.70
2019-03-10T10:52:09.017Z,1.17
2019-03-10T10:55:30.674Z,0.67
2019-03-10T10:58:43.068Z,3.10
2019-03-10T11:02:10.312Z,0.80
2019-03-10T11:05:33.775Z,0.60
2019-03-10T11:09:06.775Z,0.90
2019-03-10T11:12:31.072Z,1.03
2019-03-10T11:16:02.887Z,0.90
2019-03-10T11:19:13.095Z,0.70
2019-03-10T11:22:30.435Z,1.13
2019-03-10T11:25:48.644Z,0.93
2019-03-10T11:29:07.857Z,0.50
2019-03-10T11:32:24.872Z,0.83
2019-03-10T11:35:49.202Z,1.00
2019-03-10T11:39:03.379Z,0.70
2019-03-10T11:42:33.844Z,1.00
2019-03-10T11:46:13.183Z,0.80
2019-03-10T11:49:35.988Z,0.77
2019-03-10T11:52:49.481Z,0.63
2019-03-10T11:56:01.689Z,0.80
2019-03-10T11:59:10.295Z,1.00
2019-03-10T12:02:40.344Z,0.63
2019-03-10T12:05:58.062Z,0.83
2019-03-10T12:09:21.014Z,0.50
2019-03-10T12:12:27.115Z,1.73
2019-03-10T12:15:32.263Z,1.80
2019-03-10T12:18:37.389Z,1.20
2019-03-10T12:21:42.541Z,0.60
2019-03-10T12:24:47.584Z,0.90
2019-03-10T12:27:54.323Z,0.53
2019-03-10T12:30:59.375Z,0.60
2019-03-10T12:34:05.554Z,1.27
2019-03-10T12:37:10.894Z,1.77
2019-03-10T12:40:16.019Z,2.50
2019-03-10T12:43:21.119Z,1.47
2019-03-10T12:46:26.241Z,0.90
2019-03-10T12:49:31.215Z,0.60
2019-03-10T12:52:36.340Z,1.30
2019-03-10T12:55:41.479Z,1.07
2019-03-10T12:58:46.998Z,0.60
2019-03-10T13:01:52.150Z,0.70
2019-03-10T13:04:57.337Z,0.73
2019-03-10T13:08:02.667Z,0.60
2019-03-10T13:11:08.001Z,0.73
2019-03-10T13:14:13.247Z,1.63
2019-03-10T13:17:18.231Z,0.90
2019-03-10T13:20:28.283Z,1.13
2019-03-10T13:23:30.338Z,2.40
2019-03-10T13:26:35.439Z,0.60
2019-03-10T13:29:40.555Z,0.80
2019-03-10T13:32:45.687Z,0.60
2019-03-10T13:35:50.783Z,0.80
2019-03-10T13:38:58.418Z,1.13
2019-03-10T13:42:03.845Z,0.70
2019-03-10T13:45:09.329Z,0.73
2019-03-10T13:48:15.525Z,0.70
2019-03-10T13:51:21.127Z,1.00
2019-03-10T13:54:26.657Z,1.90
2019-03-10T13:57:31.806Z,1.20
2019-03-10T14:00:39.472Z,0.93
2019-03-10T14:03:44.704Z,1.97
2019-03-10T14:06:49.829Z,1.07
2019-03-10T14:09:55.189Z,1.33
2019-03-10T14:13:00.702Z,1.50
2019-03-10T14:16:06.097Z,1.10
2019-03-10T14:19:11.320Z,0.93
2019-03-10T14:22:16.656Z,0.70
2019-03-10T14:25:22.377Z,1.40
2019-03-10T14:28:27.560Z,2.20
2019-03-10T14:31:33.100Z,1.60
2019-03-10T14:34:38.418Z,2.30
2019-03-10T14:37:43.609Z,2.63
2019-03-10T14:40:48.974Z,1.30
2019-03-10T14:43:54.826Z,3.67
2019-03-10T14:46:59.972Z,1.20
2019-03-10T14:50:06.877Z,2.93
2019-03-10T14:53:12.316Z,2.10
2019-03-10T14:56:17.668Z,2.20
2019-03-10T14:59:23.125Z,4.67
2019-03-10T15:02:29.949Z,2.40
2019-03-10T15:05:36.517Z,2.50
2019-03-10T15:08:42.037Z,3.00
2019-03-10T15:11:47.280Z,2.33
2019-03-10T15:14:52.349Z,2.90
2019-03-10T15:17:59.518Z,4.70
2019-03-10T15:21:04.827Z,14.63
2019-03-10T15:24:09.985Z,3.37
2019-03-10T15:27:23.071Z,2.77
2019-03-10T15:30:22.081Z,2.00
2019-03-10T15:33:27.432Z,6.07
2019-03-10T15:36:33.129Z,2.10
2019-03-10T15:39:38.355Z,3.10
2019-03-10T15:42:43.604Z,1.33
2019-03-10T15:45:48.758Z,2.10
2019-03-10T15:48:54.008Z,3.70
2019-03-10T15:51:59.787Z,6.03
2019-03-10T15:55:04.995Z,4.20
2019-03-10T15:58:10.232Z,5.07
2019-03-10T16:01:15.551Z,3.70
2019-03-10T16:04:23.872Z,2.70
2019-03-10T16:07:29.468Z,5.87
2019-03-10T16:10:34.888Z,4.50
2019-03-10T16:13:39.991Z,2.17
2019-03-10T16:16:45.446Z,4.50
2019-03-10T16:19:50.967Z,6.23
2019-03-10T16:22:56.205Z,7.10
2019-03-10T16:26:01.262Z,5.37
2019-03-10T16:29:08.876Z,3.57
2019-03-10T16:32:13.943Z,4.63
2019-03-10T16:35:19.015Z,5.10
2019-03-10T16:38:24.520Z,8.47
2019-03-10T16:41:29.504Z,5.80
2019-03-10T16:44:34.653Z,6.80
2019-03-10T16:47:39.997Z,6.07
2019-03-10T16:50:44.955Z,5.23
2019-03-10T16:53:50.569Z,8.03
2019-03-10T16:56:56.767Z,4.80
2019-03-10T17:00:01.981Z,4.90
2019-03-10T17:03:07.199Z,5.93
2019-03-10T17:06:12.451Z,5.07
2019-03-10T17:09:20.835Z,5.83
2019-03-10T17:12:26.053Z,5.60
2019-03-10T17:15:31.352Z,3.50
2019-03-10T17:18:37.114Z,5.67
2019-03-10T17:21:42.316Z,9.07
2019-03-10T17:24:47.437Z,4.93
2019-03-10T17:27:53.247Z,6.77
2019-03-10T17:30:58.794Z,3.77
2019-03-10T17:34:03.915Z,3.33
2019-03-10T17:37:08.964Z,4.93
2019-03-10T17:40:15.673Z,4.50
2019-03-10T17:43:20.876Z,3.40
2019-03-10T17:46:26.209Z,8.83
2019-03-10T17:49:31.321Z,7.57
2019-03-10T17:52:36.512Z,4.83
2019-03-10T17:55:41.556Z,7.83
2019-03-10T17:58:46.807Z,6.00
2019-03-10T18:01:52.036Z,12.23
2019-03-10T18:04:57.233Z,3.77
2019-03-10T18:08:02.419Z,4.37
2019-03-10T18:11:07.543Z,2.80
2019-03-10T18:14:12.786Z,2.80
2019-03-10T18:17:17.823Z,1.83
2019-03-10T18:20:23.248Z,2.73
2019-03-10T18:23:28.760Z,6.80
2019-03-10T18:26:33.807Z,2.43
2019-03-10T18:29:39.158Z,3.03
2019-03-10T18:32:44.299Z,1.87
2019-03-10T18:35:49.499Z,2.77
2019-03-10T18:38:55.034Z,2.30
2019-03-10T18:42:00.171Z,3.30
2019-03-10T18:45:06.361Z,4.17
2019-03-10T18:48:11.412Z,5.53
2019-03-10T18:51:16.641Z,3.93
2019-03-10T18:54:21.695Z,4.20
2019-03-10T18:57:26.942Z,3.90
2019-03-10T19:00:32.147Z,4.53
2019-03-10T19:03:37.260Z,4.53
2019-03-10T19:06:42.720Z,6.23
2019-03-10T19:09:47.877Z,4.33
2019-03-10T19:12:52.912Z,7.50
2019-03-10T19:15:59.523Z,5.70
2019-03-10T19:19:04.746Z,8.40
2019-03-10T19:22:09.849Z,2.60
2019-03-10T19:25:15.068Z,2.30
2019-03-10T19:28:20.214Z,7.33
2019-03-10T19:31:33.109Z,3.90
2019-03-10T19:34:38.340Z,4.40
2019-03-10T19:37:43.502Z,3.00
2019-03-10T19:40:48.628Z,4.60
2019-03-10T19:43:56.827Z,1.67
2019-03-10T19:47:01.870Z,5.37
2019-03-10T19:50:08.403Z,5.50
2019-03-10T19:53:13.482Z,5.20
2019-03-10T19:56:18.520Z,2.00
2019-03-10T19:59:23.567Z,6.77
2019-03-10T20:02:28.552Z,2.37
2019-03-10T20:05:33.982Z,2.10
2019-03-10T20:08:39.238Z,2.30
2019-03-10T20:11:44.568Z,2.37
2019-03-10T20:14:49.623Z,3.20
2019-03-10T20:17:54.911Z,3.43
2019-03-10T20:21:00.140Z,2.60
2019-03-10T20:24:06.565Z,4.13
2019-03-10T20:27:12.055Z,1.90
2019-03-10T20:30:18.192Z,1.00
2019-03-10T20:33:23.348Z,0.87
2019-03-10T20:36:29.004Z,0.63
2019-03-10T20:39:36.282Z,0.70
2019-03-10T20:42:42.428Z,1.03
2019-03-10T20:45:47.483Z,1.00
2019-03-10T20:48:52.740Z,6.37
2019-03-10T20:51:58.376Z,1.43
2019-03-10T20:55:03.650Z,0.90
2019-03-10T20:58:08.895Z,0.70
2019-03-10T21:01:13.943Z,1.20
2019-03-10T21:04:22.991Z,1.10
2019-03-10T21:07:28.891Z,0.70
2019-03-10T21:10:36.624Z,1.40
2019-03-10T21:13:42.032Z,1.13
2019-03-10T21:16:47.330Z,0.83
2019-03-10T21:19:53.955Z,0.50
2019-03-10T21:22:59.678Z,3.47
2019-03-10T21:26:05.195Z,2.50
2019-03-10T21:29:11.019Z,2.00
2019-03-10T21:32:16.380Z,3.90
2019-03-10T21:35:21.829Z,2.73
2019-03-10T21:38:30.429Z,1.17
2019-03-10T21:41:39.896Z,2.17
2019-03-10T21:44:45.258Z,2.60
2019-03-10T21:47:50.474Z,1.77
2019-03-10T21:50:55.695Z,1.53
2019-03-10T21:54:00.867Z,1.60
2019-03-10T21:57:06.240Z,3.30
2019-03-10T22:00:17.599Z,2.10
2019-03-10T22:03:24.445Z,2.10
2019-03-10T22:06:30.773Z,4.10
2019-03-10T22:09:35.892Z,1.20
2019-03-10T22:12:41.444Z,1.23
2019-03-10T22:15:46.819Z,2.97
2019-03-10T22:18:52.142Z,0.83
2019-03-10T22:21:57.859Z,1.17
2019-03-10T22:25:12.138Z,0.70
2019-03-10T22:28:10.644Z,0.80
2019-03-10T22:31:15.749Z,1.63
2019-03-10T22:34:20.800Z,1.70
2019-03-10T22:37:25.927Z,1.57
2019-03-10T22:40:30.972Z,2.53
2019-03-10T22:43:36.107Z,1.80
2019-03-10T22:46:41.359Z,2.10
2019-03-10T22:49:46.695Z,2.20
2019-03-10T22:52:51.748Z,0.97
2019-03-10T22:55:56.807Z,3.20
2019-03-10T22:59:01.912Z,1.20
2019-03-10T23:02:07.034Z,1.60
2019-03-10T23:05:13.566Z,1.63
2019-03-10T23:08:18.672Z,1.60
2019-03-10T23:11:23.797Z,3.13
2019-03-10T23:14:28.843Z,3.80
2019-03-10T23:17:33.923Z,2.63
2019-03-10T23:20:39.469Z,3.43
2019-03-10T23:23:44.533Z,1.63
2019-03-10T23:26:49.651Z,2.67
2019-03-10T23:29:54.712Z,3.27
2019-03-10T23:32:59.931Z,3.27
2019-03-10T23:36:05.061Z,0.97
2019-03-10T23:39:10.035Z,2.10
2019-03-10T23:42:15.172Z,1.23
2019-03-10T23:45:20.387Z,1.17
2019-03-10T23:48:25.347Z,3.43
2019-03-10T23:51:30.500Z,2.63
2019-03-10T23:54:35.478Z,3.53
2019-03-10T23:57:40.623Z,4.77
