createdAt,value
2018-01-24T00:01:30.713Z,9.50
2018-01-24T00:03:59.809Z,6.50
2018-01-24T00:06:28.115Z,5.00
2018-01-24T00:08:56.433Z,4.03
2018-01-24T00:11:24.747Z,5.77
2018-01-24T00:13:53.077Z,6.07
2018-01-24T00:16:23.143Z,10.03
2018-01-24T00:18:51.463Z,6.80
2018-01-24T00:21:20.059Z,8.23
2018-01-24T00:23:48.409Z,9.43
2018-01-24T00:26:16.707Z,9.73
2018-01-24T00:28:45.879Z,7.20
2018-01-24T00:31:14.203Z,4.00
2018-01-24T00:33:42.517Z,7.97
2018-01-24T00:36:10.821Z,5.53
2018-01-24T00:38:39.161Z,9.37
2018-01-24T00:41:07.450Z,7.40
2018-01-24T00:43:35.813Z,7.90
2018-01-24T00:46:04.197Z,8.50
2018-01-24T00:48:32.540Z,8.60
2018-01-24T00:51:00.879Z,8.80
2018-01-24T00:53:29.186Z,6.33
2018-01-24T00:55:57.539Z,5.17
2018-01-24T00:58:25.848Z,5.93
2018-01-24T01:00:54.151Z,9.27
2018-01-24T01:03:22.473Z,8.40
2018-01-24T01:05:50.758Z,5.27
2018-01-24T01:08:19.288Z,7.33
2018-01-24T01:10:47.607Z,5.10
2018-01-24T01:13:15.918Z,4.70
2018-01-24T01:15:44.221Z,5.73
2018-01-24T01:18:12.531Z,6.90
2018-01-24T01:20:41.663Z,9.90
2018-01-24T01:23:10.053Z,3.53
2018-01-24T01:25:38.535Z,6.90
2018-01-24T01:28:06.838Z,10.30
2018-01-24T01:30:35.131Z,6.07
2018-01-24T01:33:03.478Z,10.00
2018-01-24T01:35:31.796Z,7.10
2018-01-24T01:38:00.093Z,10.33
2018-01-24T01:40:28.429Z,12.07
2018-01-24T01:42:56.727Z,4.53
2018-01-24T01:45:25.039Z,11.07
2018-01-24T01:47:53.347Z,4.63
2018-01-24T01:50:22.426Z,6.73
2018-01-24T01:52:50.738Z,6.90
2018-01-24T01:55:19.152Z,8.37
2018-01-24T01:57:47.518Z,6.90
2018-01-24T02:00:15.811Z,9.40
2018-01-24T02:02:44.197Z,12.47
2018-01-24T02:05:12.513Z,10.10
2018-01-24T02:07:40.841Z,8.20
2018-01-24T02:10:09.117Z,10.47
2018-01-24T02:12:38.429Z,9.60
2018-01-24T02:15:06.813Z,10.87
2018-01-24T02:17:35.103Z,13.07
2018-01-24T02:20:03.387Z,8.00
2018-01-24T02:22:31.758Z,8.90
2018-01-24T02:25:00.085Z,7.80
2018-01-24T02:27:28.418Z,8.77
2018-01-24T02:29:56.806Z,15.23
2018-01-24T02:32:25.110Z,11.27
2018-01-24T02:34:53.826Z,12.13
2018-01-24T02:37:22.089Z,11.50
2018-01-24T02:39:50.417Z,9.57
2018-01-24T02:42:19.500Z,11.70
2018-01-24T02:44:47.807Z,12.93
2018-01-24T02:47:16.895Z,9.50
2018-01-24T02:49:45.961Z,5.33
2018-01-24T02:52:14.329Z,7.87
2018-01-24T02:54:43.378Z,14.50
2018-01-24T02:57:12.519Z,11.30
2018-01-24T02:59:41.160Z,7.80
2018-01-24T03:02:10.237Z,8.27
2018-01-24T03:04:38.557Z,6.93
2018-01-24T03:07:06.887Z,12.90
2018-01-24T03:09:35.195Z,7.20
2018-01-24T03:12:03.560Z,5.80
2018-01-24T03:14:31.944Z,10.47
2018-01-24T03:17:00.259Z,5.90
2018-01-24T03:19:29.352Z,10.00
2018-01-24T03:21:57.688Z,9.27
2018-01-24T03:24:26.029Z,8.13
2018-01-24T03:26:54.334Z,9.03
2018-01-24T03:29:23.550Z,6.00
2018-01-24T03:31:51.851Z,4.73
2018-01-24T03:34:20.156Z,6.30
2018-01-24T03:36:50.026Z,5.90
2018-01-24T03:39:18.389Z,7.27
2018-01-24T03:41:46.774Z,7.33
2018-01-24T03:44:15.306Z,10.83
2018-01-24T03:46:43.621Z,9.00
2018-01-24T03:49:12.708Z,7.80
2018-01-24T03:51:41.778Z,8.50
2018-01-24T03:54:10.067Z,9.23
2018-01-24T03:56:40.660Z,7.60
2018-01-24T03:59:09.010Z,8.20
2018-01-24T04:01:38.111Z,9.03
2018-01-24T04:04:07.223Z,11.70
2018-01-24T04:06:35.628Z,10.83
2018-01-24T04:09:03.926Z,11.33
2018-01-24T04:11:32.262Z,11.47
2018-01-24T04:14:02.135Z,9.87
2018-01-24T04:16:31.232Z,9.83
2018-01-24T04:18:59.549Z,11.47
2018-01-24T04:21:27.869Z,10.07
2018-01-24T04:23:56.171Z,10.67
2018-01-24T04:26:24.506Z,9.50
2018-01-24T04:28:52.841Z,9.47
2018-01-24T04:31:21.938Z,32.43
2018-01-24T04:33:50.238Z,9.23
2018-01-24T04:36:18.573Z,8.87
2018-01-24T04:38:46.898Z,9.03
2018-01-24T04:41:15.263Z,8.77
2018-01-24T04:43:43.622Z,8.57
2018-01-24T04:46:12.002Z,8.03
2018-01-24T04:48:40.312Z,8.43
2018-01-24T04:51:08.618Z,8.43
2018-01-24T04:53:36.933Z,8.17
2018-01-24T04:56:06.046Z,7.90
2018-01-24T04:58:34.404Z,8.53
2018-01-24T05:01:03.496Z,9.90
2018-01-24T05:03:31.792Z,9.90
2018-01-24T05:06:00.868Z,9.13
2018-01-24T05:08:29.202Z,10.23
2018-01-24T05:10:57.504Z,11.03
2018-01-24T05:13:25.855Z,12.07
2018-01-24T05:15:54.868Z,11.90
2018-01-24T05:18:23.236Z,16.17
2018-01-24T05:20:51.888Z,14.40
2018-01-24T05:23:20.202Z,13.67
2018-01-24T05:25:48.592Z,15.00
2018-01-24T05:28:16.903Z,15.80
2018-01-24T05:30:45.244Z,16.37
2018-01-24T05:33:13.544Z,15.93
2018-01-24T05:35:41.852Z,16.20
2018-01-24T05:38:10.164Z,15.93
2018-01-24T05:40:38.508Z,15.47
2018-01-24T05:43:06.866Z,15.83
2018-01-24T05:45:35.204Z,15.57
2018-01-24T05:48:03.521Z,14.93
2018-01-24T05:50:32.116Z,15.40
2018-01-24T05:53:00.501Z,15.70
2018-01-24T05:55:28.804Z,14.60
2018-01-24T05:57:57.181Z,15.23
2018-01-24T06:00:25.738Z,14.73
2018-01-24T06:02:54.884Z,15.10
2018-01-24T06:05:23.192Z,13.67
2018-01-24T06:07:51.494Z,13.50
2018-01-24T06:10:20.604Z,14.27
2018-01-24T06:12:48.914Z,14.80
2018-01-24T06:15:17.242Z,14.93
2018-01-24T06:17:45.604Z,12.80
2018-01-24T06:20:14.054Z,14.50
2018-01-24T06:22:42.426Z,13.30
2018-01-24T06:25:10.722Z,13.00
2018-01-24T06:27:39.034Z,14.43
2018-01-24T06:30:07.334Z,14.20
2018-01-24T06:32:35.668Z,15.30
2018-01-24T06:35:04.104Z,14.77
2018-01-24T06:37:32.436Z,14.27
2018-01-24T06:40:00.782Z,15.57
2018-01-24T06:42:29.845Z,14.77
2018-01-24T06:44:58.162Z,14.40
2018-01-24T06:47:27.288Z,13.27
2018-01-24T06:49:55.640Z,13.63
2018-01-24T06:52:24.708Z,14.13
2018-01-24T06:54:53.022Z,14.50
2018-01-24T06:57:22.090Z,15.90
2018-01-24T06:59:50.429Z,13.90
2018-01-24T07:02:18.754Z,13.07
2018-01-24T07:04:47.400Z,13.13
2018-01-24T07:07:15.708Z,13.77
2018-01-24T07:09:44.360Z,11.80
2018-01-24T07:12:30.460Z,10.70
2018-01-24T07:14:58.770Z,11.40
2018-01-24T07:17:27.106Z,11.60
2018-01-24T07:19:56.206Z,10.20
2018-01-24T07:22:25.423Z,10.77
2018-01-24T07:24:53.748Z,9.77
2018-01-24T07:27:22.060Z,10.50
2018-01-24T07:29:51.134Z,10.17
2018-01-24T07:32:19.465Z,9.80
2018-01-24T07:34:47.766Z,8.90
2018-01-24T07:37:16.097Z,10.33
2018-01-24T07:39:44.437Z,9.53
2018-01-24T07:42:12.850Z,8.33
2018-01-24T07:44:41.178Z,9.27
2018-01-24T07:47:09.511Z,9.10
2018-01-24T07:49:37.832Z,8.00
2018-01-24T07:52:06.972Z,8.40
2018-01-24T07:54:35.534Z,7.63
2018-01-24T07:57:03.840Z,8.07
2018-01-24T07:59:32.194Z,8.47
2018-01-24T08:02:00.484Z,6.97
2018-01-24T08:04:28.781Z,6.00
2018-01-24T08:06:57.159Z,6.47
2018-01-24T08:09:25.491Z,6.00
2018-01-24T08:11:54.575Z,6.57
2018-01-24T08:14:22.879Z,6.30
2018-01-24T08:16:51.954Z,7.33
2018-01-24T08:19:20.287Z,21.13
2018-01-24T08:21:48.613Z,6.43
2018-01-24T08:24:16.907Z,5.73
2018-01-24T08:26:45.267Z,6.00
2018-01-24T08:29:13.634Z,5.50
2018-01-24T08:31:41.979Z,5.03
2018-01-24T08:34:11.079Z,5.57
2018-01-24T08:36:39.418Z,4.57
2018-01-24T08:39:08.587Z,4.27
2018-01-24T08:41:37.056Z,4.40
2018-01-24T08:44:05.389Z,5.00
2018-01-24T08:46:33.685Z,4.50
2018-01-24T08:49:02.735Z,4.47
2018-01-24T08:51:31.124Z,3.90
2018-01-24T08:53:59.677Z,5.23
2018-01-24T08:56:28.783Z,4.87
2018-01-24T08:58:57.160Z,5.47
2018-01-24T09:01:26.254Z,5.20
2018-01-24T09:04:18.529Z,5.33
2018-01-24T09:07:10.527Z,5.47
2018-01-24T09:10:02.514Z,6.33
2018-01-24T09:12:54.326Z,5.90
2018-01-24T09:15:46.099Z,6.47
2018-01-24T09:18:37.964Z,6.80
2018-01-24T09:21:27.287Z,6.67
2018-01-24T09:24:10.723Z,5.80
2018-01-24T09:26:39.035Z,5.70
2018-01-24T09:29:07.334Z,5.50
2018-01-24T09:31:35.989Z,5.10
2018-01-24T09:34:04.285Z,6.30
2018-01-24T09:36:32.587Z,6.03
2018-01-24T09:39:01.641Z,5.60
2018-01-24T09:41:29.929Z,5.33
2018-01-24T09:43:58.252Z,6.13
2018-01-24T09:46:27.315Z,5.57
2018-01-24T09:48:55.637Z,5.77
2018-01-24T09:51:23.950Z,5.30
2018-01-24T09:53:53.125Z,4.70
2018-01-24T09:56:21.678Z,5.30
2018-01-24T09:58:50.746Z,5.60
2018-01-24T10:01:19.096Z,5.17
2018-01-24T10:03:47.399Z,5.53
2018-01-24T10:06:15.865Z,4.87
2018-01-24T10:08:44.181Z,5.53
2018-01-24T10:11:12.496Z,5.57
2018-01-24T10:13:41.556Z,5.90
2018-01-24T10:16:10.313Z,5.03
2018-01-24T10:18:38.687Z,5.37
2018-01-24T10:21:07.095Z,5.00
2018-01-24T10:23:35.657Z,5.23
2018-01-24T10:26:04.725Z,4.50
2018-01-24T10:28:33.039Z,4.73
2018-01-24T10:31:01.353Z,4.13
2018-01-24T10:33:30.171Z,4.23
2018-01-24T10:35:58.473Z,4.77
2018-01-24T10:38:26.813Z,4.00
2018-01-24T10:40:55.173Z,4.37
2018-01-24T10:43:23.521Z,4.00
2018-01-24T10:45:51.829Z,3.00
2018-01-24T10:48:20.142Z,3.80
2018-01-24T10:50:48.503Z,3.33
2018-01-24T10:53:16.801Z,3.80
2018-01-24T10:55:45.147Z,3.13
2018-01-24T10:58:18.821Z,3.60
2018-01-24T11:00:47.123Z,3.93
2018-01-24T11:03:16.195Z,3.53
2018-01-24T11:05:44.501Z,3.00
2018-01-24T11:08:13.811Z,3.00
2018-01-24T11:10:43.035Z,2.83
2018-01-24T11:13:11.345Z,3.13
2018-01-24T11:15:39.636Z,2.53
2018-01-24T11:18:07.961Z,3.33
2018-01-24T11:20:37.091Z,2.50
2018-01-24T11:23:05.382Z,2.40
2018-01-24T11:25:34.337Z,2.13
2018-01-24T11:28:02.757Z,2.33
2018-01-24T11:30:31.065Z,2.13
2018-01-24T11:32:59.369Z,2.00
2018-01-24T11:35:27.721Z,1.53
2018-01-24T11:37:56.023Z,2.07
2018-01-24T11:40:24.479Z,1.80
2018-01-24T11:42:52.804Z,1.80
2018-01-24T11:45:21.904Z,1.77
2018-01-24T11:47:51.015Z,1.90
2018-01-24T11:50:20.304Z,1.73
2018-01-24T11:52:48.638Z,1.63
2018-01-24T11:55:17.021Z,2.60
2018-01-24T11:57:45.323Z,1.60
2018-01-24T12:00:13.649Z,1.60
2018-01-24T12:02:42.734Z,2.10
2018-01-24T12:05:11.060Z,1.80
2018-01-24T12:07:39.520Z,1.57
2018-01-24T12:10:07.859Z,1.20
2018-01-24T12:12:36.194Z,1.17
2018-01-24T12:15:04.523Z,1.40
2018-01-24T12:17:32.847Z,1.40
2018-01-24T12:20:01.156Z,3.73
2018-01-24T12:22:29.586Z,1.17
2018-01-24T12:24:58.316Z,1.43
2018-01-24T12:27:26.651Z,1.27
2018-01-24T12:29:54.962Z,0.93
2018-01-24T12:32:24.024Z,1.23
2018-01-24T12:34:52.356Z,1.03
2018-01-24T12:37:20.798Z,1.53
2018-01-24T12:39:49.212Z,0.83
2018-01-24T12:42:18.282Z,1.77
2018-01-24T12:44:47.404Z,0.80
2018-01-24T12:47:16.470Z,1.43
2018-01-24T12:49:44.799Z,1.07
2018-01-24T12:52:13.196Z,1.00
2018-01-24T12:54:42.468Z,0.70
2018-01-24T12:57:11.535Z,1.00
2018-01-24T12:59:39.896Z,0.93
2018-01-24T13:02:08.285Z,0.90
2018-01-24T13:04:36.645Z,2.87
2018-01-24T13:07:05.718Z,0.90
2018-01-24T13:09:35.638Z,1.13
2018-01-24T13:12:04.699Z,0.80
2018-01-24T13:14:33.079Z,1.33
2018-01-24T13:17:01.920Z,1.03
2018-01-24T13:19:30.227Z,0.90
2018-01-24T13:21:58.540Z,1.90
2018-01-24T13:24:26.855Z,0.70
2018-01-24T13:26:56.957Z,0.93
2018-01-24T13:29:25.298Z,1.90
2018-01-24T13:31:53.646Z,1.57
2018-01-24T13:34:21.996Z,0.77
2018-01-24T13:36:50.326Z,1.10
2018-01-24T13:39:18.674Z,1.20
2018-01-24T13:41:46.992Z,2.50
2018-01-24T13:44:15.316Z,1.37
2018-01-24T13:46:43.654Z,4.67
2018-01-24T13:49:11.998Z,1.00
2018-01-24T13:51:40.325Z,1.40
2018-01-24T13:54:09.498Z,3.47
2018-01-24T13:56:37.820Z,1.77
2018-01-24T13:59:06.140Z,1.33
2018-01-24T14:01:34.483Z,2.20
2018-01-24T14:04:03.714Z,1.57
2018-01-24T14:06:32.019Z,1.40
2018-01-24T14:09:00.342Z,1.10
2018-01-24T14:11:28.676Z,3.20
2018-01-24T14:13:56.975Z,1.80
2018-01-24T14:16:26.051Z,1.40
2018-01-24T14:18:54.356Z,1.80
2018-01-24T14:21:23.459Z,3.63
2018-01-24T14:23:52.416Z,2.10
2018-01-24T14:26:21.611Z,1.77
2018-01-24T14:28:50.009Z,1.10
2018-01-24T14:31:18.323Z,2.70
2018-01-24T14:33:48.039Z,6.20
2018-01-24T14:36:17.118Z,1.53
2018-01-24T14:38:45.464Z,1.13
2018-01-24T14:41:14.496Z,3.70
2018-01-24T14:43:42.820Z,3.57
2018-01-24T14:46:11.168Z,1.70
2018-01-24T14:48:40.231Z,3.27
2018-01-24T14:51:08.530Z,1.77
2018-01-24T14:53:36.878Z,2.30
2018-01-24T14:56:05.264Z,3.37
2018-01-24T14:58:33.622Z,1.40
2018-01-24T15:01:02.020Z,1.97
2018-01-24T15:03:30.356Z,2.43
2018-01-24T15:05:58.686Z,2.13
2018-01-24T15:08:27.532Z,2.03
2018-01-24T15:10:57.072Z,1.83
2018-01-24T15:13:25.421Z,2.90
2018-01-24T15:15:53.742Z,3.07
2018-01-24T15:18:22.066Z,1.67
2018-01-24T15:20:50.368Z,3.20
2018-01-24T15:23:19.461Z,1.90
2018-01-24T15:25:47.753Z,2.10
2018-01-24T15:28:17.518Z,1.93
2018-01-24T15:30:45.908Z,1.63
2018-01-24T15:33:14.227Z,3.20
2018-01-24T15:35:43.352Z,4.33
2018-01-24T15:38:11.672Z,2.13
2018-01-24T15:40:40.019Z,2.07
2018-01-24T15:43:09.088Z,3.20
2018-01-24T15:45:38.170Z,3.20
2018-01-24T15:48:06.480Z,3.03
2018-01-24T15:50:35.721Z,2.23
2018-01-24T15:53:04.072Z,2.50
2018-01-24T15:55:33.189Z,3.57
2018-01-24T15:58:01.553Z,1.93
2018-01-24T16:00:30.639Z,1.73
2018-01-24T16:02:59.856Z,2.43
2018-01-24T16:05:29.360Z,1.83
2018-01-24T16:07:59.230Z,2.90
2018-01-24T16:10:27.594Z,2.23
2018-01-24T16:12:56.013Z,2.23
2018-01-24T16:15:24.374Z,2.93
2018-01-24T16:17:52.711Z,2.53
2018-01-24T16:20:21.767Z,2.30
2018-01-24T16:22:50.075Z,5.13
2018-01-24T16:25:18.438Z,2.00
2018-01-24T16:27:46.766Z,3.20
2018-01-24T16:30:15.183Z,4.27
2018-01-24T16:32:43.494Z,3.00
2018-01-24T16:35:12.133Z,4.20
2018-01-24T16:37:40.822Z,3.80
2018-01-24T16:40:09.150Z,5.70
2018-01-24T16:42:38.381Z,3.00
2018-01-24T16:45:07.418Z,3.80
2018-01-24T16:47:35.734Z,2.93
2018-01-24T16:50:05.184Z,2.60
2018-01-24T16:52:33.580Z,5.37
2018-01-24T16:55:01.893Z,3.07
2018-01-24T16:57:30.201Z,5.00
2018-01-24T16:59:58.504Z,4.80
2018-01-24T17:02:26.842Z,4.03
2018-01-24T17:04:55.161Z,3.50
2018-01-24T17:07:24.277Z,3.87
2018-01-24T17:09:52.583Z,2.97
2018-01-24T17:12:20.916Z,3.20
2018-01-24T17:14:49.230Z,3.13
2018-01-24T17:17:17.545Z,3.20
2018-01-24T17:19:45.871Z,2.83
2018-01-24T17:22:14.966Z,3.63
2018-01-24T17:24:44.096Z,2.90
2018-01-24T17:27:12.392Z,3.50
2018-01-24T17:29:40.758Z,2.47
2018-01-24T17:32:09.076Z,2.70
2018-01-24T17:34:37.378Z,2.67
2018-01-24T17:37:05.745Z,2.90
2018-01-24T17:39:34.396Z,3.10
2018-01-24T17:42:03.378Z,3.83
2018-01-24T17:44:32.481Z,2.63
2018-01-24T17:47:00.800Z,3.50
2018-01-24T17:49:29.175Z,3.80
2018-01-24T17:51:57.499Z,3.43
2018-01-24T17:54:25.840Z,4.03
2018-01-24T17:56:54.139Z,2.97
2018-01-24T17:59:22.436Z,2.87
2018-01-24T18:01:50.796Z,3.10
2018-01-24T18:04:19.166Z,4.70
2018-01-24T18:06:47.508Z,3.10
2018-01-24T18:09:16.622Z,3.50
2018-01-24T18:11:44.945Z,3.93
2018-01-24T18:14:13.995Z,3.57
2018-01-24T18:16:43.744Z,4.43
2018-01-24T18:19:12.106Z,4.00
2018-01-24T18:21:40.413Z,5.27
2018-01-24T18:24:08.753Z,4.33
2018-01-24T18:26:37.815Z,3.87
2018-01-24T18:29:06.867Z,4.30
2018-01-24T18:31:35.172Z,4.10
2018-01-24T18:34:03.942Z,5.67
2018-01-24T18:36:32.313Z,12.20
2018-01-24T18:39:00.707Z,6.70
2018-01-24T18:41:29.090Z,7.70
2018-01-24T18:43:57.400Z,12.53
2018-01-24T18:46:25.710Z,8.00
2018-01-24T18:48:54.029Z,8.73
2018-01-24T18:51:22.341Z,8.13
2018-01-24T18:53:50.642Z,5.03
2018-01-24T18:56:18.975Z,5.87
2018-01-24T18:58:47.309Z,5.70
2018-01-24T19:01:15.636Z,6.50
2018-01-24T19:03:43.957Z,11.77
2018-01-24T19:06:12.248Z,7.33
2018-01-24T19:08:40.563Z,9.73
2018-01-24T19:11:09.619Z,9.77
2018-01-24T19:13:38.005Z,10.43
2018-01-24T19:16:06.312Z,5.30
2018-01-24T19:18:35.561Z,16.60
2018-01-24T19:21:03.858Z,21.33
2018-01-24T19:23:32.140Z,9.63
2018-01-24T19:26:00.515Z,4.83
2018-01-24T19:28:28.889Z,8.70
2018-01-24T19:30:57.190Z,14.40
2018-01-24T19:33:25.492Z,6.10
2018-01-24T19:35:53.805Z,6.83
2018-01-24T19:38:22.891Z,7.17
2018-01-24T19:40:51.923Z,7.60
2018-01-24T19:43:20.261Z,4.47
2018-01-24T19:45:48.602Z,5.13
2018-01-24T19:48:17.759Z,6.87
2018-01-24T19:50:46.554Z,5.43
2018-01-24T19:53:14.849Z,5.13
2018-01-24T19:55:44.588Z,6.00
2018-01-24T19:58:12.883Z,7.03
2018-01-24T20:00:41.242Z,4.33
2018-01-24T20:03:09.562Z,4.07
2018-01-24T20:05:37.890Z,4.00
2018-01-24T20:08:06.963Z,2.53
2018-01-24T20:10:35.285Z,3.50
2018-01-24T20:13:03.623Z,3.60
2018-01-24T20:15:31.979Z,2.47
2018-01-24T20:18:00.379Z,2.50
2018-01-24T20:20:28.749Z,3.93
2018-01-24T20:22:57.045Z,1.77
2018-01-24T20:25:25.391Z,5.13
2018-01-24T20:27:53.698Z,5.83
2018-01-24T20:30:22.008Z,2.00
2018-01-24T20:32:50.350Z,3.43
2018-01-24T20:35:18.709Z,7.27
2018-01-24T20:37:47.013Z,5.03
2018-01-24T20:40:15.315Z,4.50
2018-01-24T20:42:43.628Z,4.23
2018-01-24T20:45:12.693Z,7.03
2018-01-24T20:47:40.988Z,3.57
2018-01-24T20:50:09.276Z,3.20
2018-01-24T20:52:37.684Z,3.33
2018-01-24T20:55:07.113Z,2.60
2018-01-24T20:57:35.397Z,4.53
2018-01-24T21:00:03.735Z,5.47
2018-01-24T21:02:32.036Z,3.70
2018-01-24T21:05:00.433Z,3.40
2018-01-24T21:07:28.723Z,3.33
2018-01-24T21:09:57.099Z,6.00
2018-01-24T21:12:25.393Z,3.10
2018-01-24T21:14:53.690Z,3.07
2018-01-24T21:17:21.997Z,2.47
2018-01-24T21:19:50.325Z,3.63
2018-01-24T21:22:18.623Z,2.50
2018-01-24T21:24:46.968Z,2.00
2018-01-24T21:27:16.020Z,3.20
2018-01-24T21:30:05.003Z,2.50
2018-01-24T21:32:51.212Z,3.73
2018-01-24T21:35:38.032Z,2.90
2018-01-24T21:38:07.095Z,3.63
2018-01-24T21:40:35.392Z,2.53
2018-01-24T21:43:04.443Z,3.07
2018-01-24T21:45:32.724Z,1.97
2018-01-24T21:48:01.904Z,3.00
2018-01-24T21:50:30.190Z,3.33
2018-01-24T21:52:58.536Z,4.57
2018-01-24T21:55:26.839Z,3.10
2018-01-24T21:57:55.146Z,1.57
2018-01-24T22:00:23.480Z,2.13
2018-01-24T22:02:52.554Z,3.20
2018-01-24T22:05:20.854Z,2.50
2018-01-24T22:07:49.918Z,2.50
2018-01-24T22:10:18.225Z,2.57
2018-01-24T22:12:46.558Z,1.40
2018-01-24T22:15:14.851Z,3.97
2018-01-24T22:17:43.258Z,3.50
2018-01-24T22:20:11.580Z,3.57
2018-01-24T22:22:39.882Z,4.10
2018-01-24T22:25:08.193Z,3.70
2018-01-24T22:27:36.470Z,4.60
2018-01-24T22:30:04.766Z,3.30
2018-01-24T22:32:33.056Z,4.57
2018-01-24T22:35:01.361Z,5.13
2018-01-24T22:37:30.420Z,7.70
2018-01-24T22:39:58.732Z,6.57
2018-01-24T22:42:27.823Z,7.70
2018-01-24T22:44:56.118Z,10.20
2018-01-24T22:47:25.186Z,10.43
2018-01-24T22:49:53.482Z,9.97
2018-01-24T22:52:21.792Z,11.07
2018-01-24T22:54:50.092Z,11.20
2018-01-24T22:57:18.376Z,12.57
2018-01-24T22:59:46.668Z,12.37
2018-01-24T23:02:15.057Z,13.23
2018-01-24T23:04:43.383Z,11.83
2018-01-24T23:07:11.677Z,12.90
2018-01-24T23:09:40.740Z,13.37
2018-01-24T23:12:09.023Z,13.00
2018-01-24T23:14:37.331Z,12.23
2018-01-24T23:17:05.643Z,12.87
2018-01-24T23:19:34.053Z,11.70
2018-01-24T23:22:02.352Z,12.20
2018-01-24T23:24:30.655Z,11.67
2018-01-24T23:26:59.726Z,11.23
2018-01-24T23:29:28.025Z,9.10
2018-01-24T23:31:56.417Z,8.63
2018-01-24T23:34:25.496Z,7.93
2018-01-24T23:36:53.792Z,8.00
2018-01-24T23:39:22.190Z,6.63
2018-01-24T23:41:51.238Z,4.10
2018-01-24T23:44:19.534Z,5.20
2018-01-24T23:46:47.826Z,2.83
2018-01-24T23:49:16.744Z,6.60
2018-01-24T23:51:45.818Z,4.37
2018-01-24T23:54:14.117Z,2.90
2018-01-24T23:56:43.192Z,4.00
2018-01-24T23:59:11.478Z,2.83
