createdAt,value
2019-01-30T00:01:56.644Z,6.80
2019-01-30T00:04:24.831Z,12.82
2019-01-30T00:06:53.046Z,10.50
2019-01-30T00:09:21.302Z,11.05
2019-01-30T00:11:49.573Z,12.47
2019-01-30T00:14:17.762Z,10.88
2019-01-30T00:16:46.307Z,8.90
2019-01-30T00:19:14.495Z,7.37
2019-01-30T00:21:42.689Z,9.98
2019-01-30T00:24:10.954Z,12.68
2019-01-30T00:26:39.153Z,9.20
2019-01-30T00:29:07.335Z,9.45
2019-01-30T00:31:35.524Z,13.48
2019-01-30T00:34:03.719Z,11.15
2019-01-30T00:36:31.902Z,7.92
2019-01-30T00:39:00.099Z,13.10
2019-01-30T00:41:28.285Z,11.12
2019-01-30T00:43:56.489Z,10.68
2019-01-30T00:46:24.668Z,6.62
2019-01-30T00:48:52.874Z,10.32
2019-01-30T00:51:21.065Z,11.38
2019-01-30T00:53:49.265Z,11.70
2019-01-30T00:56:17.453Z,9.38
2019-01-30T00:58:45.647Z,7.78
2019-01-30T01:01:13.839Z,12.58
2019-01-30T01:03:42.037Z,10.08
2019-01-30T01:06:10.224Z,10.10
2019-01-30T01:08:38.423Z,10.15
2019-01-30T01:14:20.317Z,9.95
2019-01-30T01:16:48.509Z,9.33
2019-01-30T01:19:16.723Z,13.10
2019-01-30T01:21:44.901Z,12.13
2019-01-30T01:24:13.098Z,7.55
2019-01-30T01:26:41.282Z,10.23
2019-01-30T01:29:09.483Z,6.83
2019-01-30T01:31:37.663Z,8.65
2019-01-30T01:34:05.863Z,13.30
2019-01-30T01:36:34.043Z,12.88
2019-01-30T01:39:02.238Z,8.43
2019-01-30T01:41:30.426Z,13.40
2019-01-30T01:43:58.633Z,11.55
2019-01-30T01:46:26.816Z,10.18
2019-01-30T01:48:55.013Z,10.00
2019-01-30T01:51:23.205Z,11.10
2019-01-30T01:53:51.391Z,8.18
2019-01-30T01:56:19.578Z,11.30
2019-01-30T01:58:47.776Z,8.95
2019-01-30T02:01:15.961Z,10.08
2019-01-30T02:03:44.154Z,5.83
2019-01-30T02:06:12.346Z,7.50
2019-01-30T02:08:40.535Z,6.78
2019-01-30T02:11:08.725Z,7.65
2019-01-30T02:13:36.921Z,5.97
2019-01-30T02:16:05.100Z,8.00
2019-01-30T02:18:33.294Z,6.95
2019-01-30T02:21:01.475Z,10.13
2019-01-30T02:23:29.680Z,13.08
2019-01-30T02:25:57.870Z,7.67
2019-01-30T02:28:26.058Z,8.45
2019-01-30T02:30:54.237Z,8.20
2019-01-30T02:33:22.427Z,10.30
2019-01-30T02:35:50.633Z,7.95
2019-01-30T02:38:18.816Z,7.90
2019-01-30T02:40:47.002Z,7.72
2019-01-30T02:43:15.195Z,4.28
2019-01-30T02:45:43.387Z,7.85
2019-01-30T02:48:11.566Z,7.10
2019-01-30T02:50:39.763Z,6.78
2019-01-30T02:53:07.948Z,7.97
2019-01-30T02:55:36.137Z,7.35
2019-01-30T02:58:04.314Z,6.42
2019-01-30T03:01:12.633Z,5.78
2019-01-30T03:03:40.945Z,7.53
2019-01-30T03:06:09.145Z,7.35
2019-01-30T03:08:37.331Z,8.25
2019-01-30T03:11:05.536Z,12.85
2019-01-30T03:13:33.716Z,7.12
2019-01-30T03:16:01.925Z,4.22
2019-01-30T03:18:30.106Z,7.28
2019-01-30T03:20:58.289Z,9.38
2019-01-30T03:23:26.469Z,8.20
2019-01-30T03:25:54.678Z,10.65
2019-01-30T03:28:22.865Z,12.10
2019-01-30T03:30:51.095Z,7.20
2019-01-30T03:33:19.241Z,5.17
2019-01-30T03:35:47.428Z,9.90
2019-01-30T03:38:15.609Z,3.58
2019-01-30T03:40:43.812Z,7.33
2019-01-30T03:43:11.997Z,8.60
2019-01-30T03:45:40.191Z,3.95
2019-01-30T03:48:08.372Z,5.60
2019-01-30T03:50:36.573Z,6.75
2019-01-30T03:53:04.756Z,7.10
2019-01-30T03:55:32.955Z,6.40
2019-01-30T03:58:01.141Z,6.95
2019-01-30T04:00:29.335Z,6.55
2019-01-30T04:02:57.517Z,7.70
2019-01-30T04:05:25.702Z,8.80
2019-01-30T04:07:53.892Z,5.03
2019-01-30T04:11:02.207Z,4.37
2019-01-30T04:13:30.393Z,8.78
2019-01-30T04:15:58.593Z,9.83
2019-01-30T04:18:26.769Z,6.80
2019-01-30T04:20:54.985Z,9.03
2019-01-30T04:23:23.177Z,4.37
2019-01-30T04:25:51.363Z,8.05
2019-01-30T04:28:19.551Z,5.95
2019-01-30T04:30:47.734Z,8.28
2019-01-30T04:33:15.926Z,3.75
2019-01-30T04:35:44.105Z,9.40
2019-01-30T04:38:12.310Z,10.82
2019-01-30T04:40:40.488Z,4.75
2019-01-30T04:43:08.679Z,7.67
2019-01-30T04:45:36.864Z,5.87
2019-01-30T04:48:05.058Z,7.70
2019-01-30T04:50:33.245Z,6.70
2019-01-30T04:53:01.447Z,7.08
2019-01-30T04:55:29.635Z,6.80
2019-01-30T04:57:58.279Z,8.50
2019-01-30T05:00:27.738Z,6.78
2019-01-30T05:02:55.941Z,10.45
2019-01-30T05:05:24.122Z,9.85
2019-01-30T05:07:52.323Z,11.75
2019-01-30T05:10:20.514Z,5.87
2019-01-30T05:12:48.726Z,11.85
2019-01-30T05:15:57.019Z,6.08
2019-01-30T05:18:25.212Z,6.05
2019-01-30T05:20:53.393Z,6.42
2019-01-30T05:23:21.590Z,7.12
2019-01-30T05:25:49.779Z,7.80
2019-01-30T05:28:17.980Z,10.70
2019-01-30T05:30:46.170Z,9.18
2019-01-30T05:33:14.369Z,11.10
2019-01-30T05:35:42.551Z,11.28
2019-01-30T05:38:10.746Z,8.80
2019-01-30T05:40:38.934Z,7.40
2019-01-30T05:43:07.132Z,10.63
2019-01-30T05:45:35.321Z,8.00
2019-01-30T05:48:03.502Z,8.40
2019-01-30T05:50:31.702Z,11.60
2019-01-30T05:52:59.888Z,8.28
2019-01-30T05:55:28.094Z,11.40
2019-01-30T05:57:56.276Z,7.03
2019-01-30T06:03:19.327Z,9.28
2019-01-30T06:05:47.522Z,7.87
2019-01-30T06:08:15.713Z,6.30
2019-01-30T06:10:43.909Z,8.73
2019-01-30T06:13:12.101Z,11.03
2019-01-30T06:15:40.293Z,4.75
2019-01-30T06:18:08.502Z,10.90
2019-01-30T06:20:36.672Z,7.15
2019-01-30T06:23:04.856Z,13.13
2019-01-30T06:25:33.066Z,8.58
2019-01-30T06:28:01.244Z,7.58
2019-01-30T06:30:29.441Z,9.60
2019-01-30T06:32:57.633Z,10.68
2019-01-30T06:35:25.834Z,10.55
2019-01-30T06:37:54.029Z,10.75
2019-01-30T06:41:02.337Z,6.42
2019-01-30T06:43:30.523Z,7.08
2019-01-30T06:45:58.725Z,8.85
2019-01-30T06:48:26.909Z,7.47
2019-01-30T06:50:55.114Z,12.23
2019-01-30T06:53:23.305Z,6.60
2019-01-30T06:55:51.497Z,8.25
2019-01-30T06:58:19.682Z,7.85
2019-01-30T07:00:47.887Z,6.78
2019-01-30T07:06:29.517Z,13.78
2019-01-30T07:08:57.706Z,9.33
2019-01-30T07:11:25.899Z,9.23
2019-01-30T07:13:54.078Z,14.05
2019-01-30T07:16:22.272Z,7.80
2019-01-30T07:18:50.457Z,8.90
2019-01-30T07:21:18.657Z,4.80
2019-01-30T07:23:46.850Z,4.65
2019-01-30T07:26:15.037Z,7.53
2019-01-30T07:28:43.220Z,8.03
2019-01-30T07:31:11.492Z,11.03
2019-01-30T07:33:39.663Z,5.55
2019-01-30T07:36:07.858Z,9.90
2019-01-30T07:38:36.055Z,7.78
2019-01-30T07:41:04.236Z,8.18
2019-01-30T07:43:32.449Z,8.63
2019-01-30T07:46:00.613Z,13.10
2019-01-30T07:48:29.154Z,6.47
2019-01-30T07:50:58.712Z,6.42
2019-01-30T07:53:26.902Z,5.67
2019-01-30T07:55:55.083Z,7.80
2019-01-30T07:58:23.281Z,6.42
2019-01-30T08:00:51.459Z,9.35
2019-01-30T08:03:19.655Z,10.55
2019-01-30T08:05:47.838Z,10.15
2019-01-30T08:08:16.033Z,10.78
2019-01-30T08:10:44.227Z,11.28
2019-01-30T08:13:12.421Z,6.60
2019-01-30T08:15:40.610Z,9.83
2019-01-30T08:18:08.808Z,7.72
2019-01-30T08:23:51.161Z,6.15
2019-01-30T08:26:19.412Z,8.05
2019-01-30T08:28:48.031Z,7.92
2019-01-30T08:31:17.638Z,6.15
2019-01-30T08:33:47.362Z,8.18
2019-01-30T08:36:15.551Z,7.28
2019-01-30T08:38:43.743Z,8.30
2019-01-30T08:41:11.922Z,7.47
2019-01-30T08:43:40.113Z,5.35
2019-01-30T08:46:08.302Z,5.55
2019-01-30T08:48:36.489Z,6.65
2019-01-30T08:51:04.672Z,6.53
2019-01-30T08:53:32.859Z,8.13
2019-01-30T08:56:01.047Z,5.97
2019-01-30T08:58:29.242Z,5.85
2019-01-30T09:00:57.418Z,5.60
2019-01-30T09:03:25.613Z,8.38
2019-01-30T09:05:53.799Z,9.93
2019-01-30T09:08:21.989Z,3.55
2019-01-30T09:10:50.171Z,4.83
2019-01-30T09:13:18.358Z,6.95
2019-01-30T09:15:46.547Z,8.63
2019-01-30T09:18:14.723Z,5.00
2019-01-30T09:20:42.915Z,5.67
2019-01-30T09:23:11.087Z,7.30
2019-01-30T09:25:39.277Z,3.55
2019-01-30T09:28:07.462Z,5.28
2019-01-30T09:31:15.783Z,12.10
2019-01-30T09:33:43.999Z,5.70
2019-01-30T09:36:12.162Z,7.42
2019-01-30T09:38:40.382Z,7.22
2019-01-30T09:41:08.561Z,7.37
2019-01-30T09:43:36.880Z,5.53
2019-01-30T09:46:05.141Z,6.20
2019-01-30T09:48:33.391Z,5.70
2019-01-30T09:51:01.533Z,8.90
2019-01-30T09:53:29.719Z,4.83
2019-01-30T09:55:57.913Z,8.23
2019-01-30T09:58:26.080Z,4.85
2019-01-30T10:00:54.272Z,6.03
2019-01-30T10:03:22.448Z,6.58
2019-01-30T10:05:50.640Z,7.35
2019-01-30T10:08:18.822Z,5.97
2019-01-30T10:10:47.014Z,6.28
2019-01-30T10:13:15.199Z,6.83
2019-01-30T10:16:23.503Z,8.05
2019-01-30T10:18:51.684Z,3.95
2019-01-30T10:21:59.995Z,7.37
2019-01-30T10:24:29.082Z,5.05
2019-01-30T10:26:58.102Z,5.87
2019-01-30T10:29:26.291Z,5.53
2019-01-30T10:31:54.482Z,6.35
2019-01-30T10:34:22.656Z,4.58
2019-01-30T10:36:50.849Z,5.08
2019-01-30T10:39:19.031Z,5.30
2019-01-30T10:41:47.221Z,6.67
2019-01-30T10:44:15.412Z,6.15
2019-01-30T10:46:43.601Z,4.87
2019-01-30T10:49:11.777Z,4.55
2019-01-30T10:51:39.971Z,6.58
2019-01-30T10:54:08.156Z,5.85
2019-01-30T10:56:36.347Z,4.35
2019-01-30T10:59:04.531Z,3.27
2019-01-30T11:01:32.720Z,6.33
2019-01-30T11:04:00.907Z,6.08
2019-01-30T11:06:29.097Z,4.60
2019-01-30T11:08:57.277Z,7.72
2019-01-30T11:11:25.462Z,8.55
2019-01-30T11:13:53.665Z,7.75
2019-01-30T11:16:21.859Z,6.95
2019-01-30T11:18:50.054Z,3.10
2019-01-30T11:21:18.235Z,4.00
2019-01-30T11:23:46.520Z,6.47
2019-01-30T11:26:14.690Z,4.90
2019-01-30T11:28:42.881Z,7.90
2019-01-30T11:31:11.064Z,5.15
2019-01-30T11:33:39.268Z,6.60
2019-01-30T11:36:07.450Z,5.12
2019-01-30T11:38:35.650Z,4.75
2019-01-30T11:41:03.834Z,5.87
2019-01-30T11:43:32.038Z,3.42
2019-01-30T11:46:07.147Z,4.85
2019-01-30T11:48:35.339Z,4.30
2019-01-30T11:51:03.521Z,2.72
2019-01-30T11:53:31.714Z,7.28
2019-01-30T11:55:59.898Z,3.87
2019-01-30T11:58:28.092Z,6.03
2019-01-30T12:03:45.146Z,2.47
2019-01-30T12:06:13.323Z,4.97
2019-01-30T12:08:41.518Z,3.33
2019-01-30T12:11:09.735Z,6.55
2019-01-30T12:13:37.929Z,4.92
2019-01-30T12:16:06.106Z,6.40
2019-01-30T12:18:34.296Z,5.55
2019-01-30T12:21:02.478Z,6.37
2019-01-30T12:23:30.672Z,2.40
2019-01-30T12:25:58.853Z,3.25
2019-01-30T12:28:27.030Z,2.87
2019-01-30T12:30:55.269Z,5.03
2019-01-30T12:33:23.444Z,5.08
2019-01-30T12:35:51.641Z,4.62
2019-01-30T12:38:19.825Z,4.05
2019-01-30T12:40:48.011Z,3.98
2019-01-30T12:43:16.188Z,4.05
2019-01-30T12:45:44.468Z,3.77
2019-01-30T12:48:12.648Z,3.08
2019-01-30T12:51:20.954Z,3.98
2019-01-30T12:53:49.138Z,2.27
2019-01-30T12:56:17.328Z,3.50
2019-01-30T12:58:45.511Z,3.08
2019-01-30T13:01:13.703Z,2.98
2019-01-30T13:03:41.882Z,6.72
2019-01-30T13:06:10.077Z,1.90
2019-01-30T13:08:38.253Z,3.27
2019-01-30T13:11:06.454Z,3.95
2019-01-30T13:13:34.629Z,2.72
2019-01-30T13:16:02.819Z,3.10
2019-01-30T13:18:30.998Z,5.05
2019-01-30T13:20:59.189Z,3.10
2019-01-30T13:23:27.370Z,2.05
2019-01-30T13:25:55.568Z,2.72
2019-01-30T13:28:23.746Z,2.87
2019-01-30T13:30:51.938Z,4.60
2019-01-30T13:33:20.122Z,3.27
2019-01-30T13:35:48.317Z,2.75
2019-01-30T13:38:16.497Z,3.00
2019-01-30T13:40:44.688Z,3.22
2019-01-30T13:43:12.865Z,2.37
2019-01-30T13:46:21.186Z,1.80
2019-01-30T13:48:49.363Z,3.30
2019-01-30T13:51:17.551Z,2.30
2019-01-30T13:53:45.747Z,1.72
2019-01-30T13:56:13.925Z,1.87
2019-01-30T13:58:42.768Z,1.95
2019-01-30T14:01:17.594Z,2.62
2019-01-30T14:03:41.949Z,2.15
2019-01-30T14:06:10.131Z,3.72
2019-01-30T14:08:38.325Z,3.10
2019-01-30T14:11:06.506Z,2.00
2019-01-30T14:13:34.672Z,2.17
2019-01-30T14:16:02.880Z,2.10
2019-01-30T14:18:31.092Z,2.02
2019-01-30T14:20:59.289Z,2.30
2019-01-30T14:23:27.431Z,1.30
2019-01-30T14:25:55.629Z,3.37
2019-01-30T14:28:23.810Z,4.12
2019-01-30T14:30:52.008Z,1.77
2019-01-30T14:33:20.407Z,2.05
2019-01-30T14:35:48.547Z,2.80
2019-01-30T14:38:16.780Z,3.92
2019-01-30T14:40:44.974Z,2.85
2019-01-30T14:43:13.114Z,2.40
2019-01-30T14:45:41.306Z,2.30
2019-01-30T14:48:09.484Z,1.98
2019-01-30T14:50:37.665Z,1.75
2019-01-30T14:53:05.901Z,2.10
2019-01-30T14:55:34.031Z,2.47
2019-01-30T14:58:02.268Z,1.75
2019-01-30T15:03:44.402Z,2.60
2019-01-30T15:06:12.597Z,3.47
2019-01-30T15:08:40.784Z,2.22
2019-01-30T15:11:08.992Z,2.67
2019-01-30T15:13:37.150Z,2.37
2019-01-30T15:16:05.373Z,2.40
2019-01-30T15:18:33.526Z,4.90
2019-01-30T15:21:01.744Z,2.22
2019-01-30T15:23:29.900Z,3.52
2019-01-30T15:25:58.086Z,4.90
2019-01-30T15:28:26.277Z,3.72
2019-01-30T15:30:54.450Z,4.17
2019-01-30T15:33:22.652Z,5.58
2019-01-30T15:35:50.828Z,3.05
2019-01-30T15:38:20.910Z,5.83
2019-01-30T15:40:48.916Z,4.83
2019-01-30T15:43:17.111Z,2.50
2019-01-30T15:45:45.290Z,3.87
2019-01-30T15:48:13.483Z,5.25
2019-01-30T15:51:21.778Z,2.27
2019-01-30T15:53:49.978Z,3.83
2019-01-30T15:56:18.158Z,5.03
2019-01-30T15:58:46.351Z,2.55
2019-01-30T16:01:14.643Z,5.30
2019-01-30T16:03:42.848Z,3.42
2019-01-30T16:06:11.029Z,2.65
2019-01-30T16:08:39.212Z,5.80
2019-01-30T16:11:07.395Z,3.50
2019-01-30T16:13:35.591Z,2.90
2019-01-30T16:19:18.064Z,3.27
2019-01-30T16:21:46.245Z,4.15
2019-01-30T16:24:14.446Z,2.70
2019-01-30T16:26:42.617Z,4.65
2019-01-30T16:29:10.812Z,3.80
2019-01-30T16:31:39.003Z,6.40
2019-01-30T16:34:07.249Z,5.78
2019-01-30T16:36:35.368Z,4.53
2019-01-30T16:41:57.953Z,6.97
2019-01-30T16:44:26.158Z,8.88
2019-01-30T16:46:54.341Z,5.45
2019-01-30T16:49:22.539Z,3.47
2019-01-30T16:51:50.725Z,9.23
2019-01-30T16:54:18.913Z,4.08
2019-01-30T16:56:47.100Z,6.92
2019-01-30T16:59:15.299Z,5.87
2019-01-30T17:01:43.488Z,5.65
2019-01-30T17:04:11.810Z,4.05
2019-01-30T17:06:39.952Z,5.55
2019-01-30T17:11:43.592Z,3.47
2019-01-30T17:14:11.784Z,4.85
2019-01-30T17:16:39.966Z,4.72
2019-01-30T17:19:08.151Z,3.62
2019-01-30T17:21:36.338Z,3.87
2019-01-30T17:24:04.521Z,6.97
2019-01-30T17:26:32.712Z,6.50
2019-01-30T17:29:00.893Z,6.15
2019-01-30T17:31:29.085Z,7.30
2019-01-30T17:33:57.265Z,9.80
2019-01-30T17:36:25.479Z,4.65
2019-01-30T17:38:53.664Z,6.72
2019-01-30T17:41:21.857Z,4.20
2019-01-30T17:43:50.044Z,8.18
2019-01-30T17:46:18.232Z,7.17
2019-01-30T17:48:48.794Z,6.28
2019-01-30T17:51:16.321Z,6.92
2019-01-30T17:53:44.509Z,5.55
2019-01-30T17:56:12.705Z,3.60
2019-01-30T17:58:40.896Z,10.55
2019-01-30T18:01:09.085Z,3.33
2019-01-30T18:03:37.267Z,4.70
2019-01-30T18:06:05.465Z,3.95
2019-01-30T18:08:33.645Z,4.03
2019-01-30T18:11:01.857Z,6.55
2019-01-30T18:16:38.029Z,6.67
2019-01-30T18:19:06.218Z,4.30
2019-01-30T18:21:34.414Z,4.65
2019-01-30T18:24:02.593Z,4.97
2019-01-30T18:26:30.790Z,4.87
2019-01-30T18:28:58.974Z,6.40
2019-01-30T18:31:27.169Z,6.20
2019-01-30T18:33:55.368Z,6.78
2019-01-30T18:36:23.561Z,5.25
2019-01-30T18:38:51.746Z,6.20
2019-01-30T18:41:39.315Z,5.42
2019-01-30T18:44:07.497Z,5.67
2019-01-30T18:46:54.794Z,7.20
2019-01-30T18:49:22.986Z,4.60
2019-01-30T18:51:51.261Z,4.83
2019-01-30T18:54:19.442Z,7.87
2019-01-30T18:56:47.638Z,7.58
2019-01-30T18:59:15.823Z,7.62
2019-01-30T19:01:44.024Z,8.18
2019-01-30T19:04:12.199Z,5.42
2019-01-30T19:06:51.678Z,6.85
2019-01-30T19:09:10.301Z,7.78
2019-01-30T19:11:38.514Z,8.40
2019-01-30T19:14:06.702Z,5.65
2019-01-30T19:16:34.890Z,9.63
2019-01-30T19:19:03.096Z,11.43
2019-01-30T19:21:31.278Z,6.65
2019-01-30T19:23:59.475Z,7.15
2019-01-30T19:26:27.658Z,6.03
2019-01-30T19:28:55.866Z,10.88
2019-01-30T19:31:24.052Z,9.23
2019-01-30T19:33:52.256Z,9.83
2019-01-30T19:36:20.438Z,10.15
2019-01-30T19:38:48.647Z,12.33
2019-01-30T19:41:16.835Z,13.22
2019-01-30T19:43:45.034Z,8.23
2019-01-30T19:46:13.232Z,13.83
2019-01-30T19:48:41.424Z,6.75
2019-01-30T19:51:09.631Z,10.75
2019-01-30T19:53:37.831Z,11.18
2019-01-30T19:56:06.014Z,8.83
2019-01-30T19:58:34.238Z,11.85
2019-01-30T20:01:21.545Z,11.38
2019-01-30T20:03:49.746Z,13.08
2019-01-30T20:06:17.936Z,10.98
2019-01-30T20:08:46.134Z,14.45
2019-01-30T20:11:14.325Z,12.95
2019-01-30T20:13:42.527Z,12.00
2019-01-30T20:16:10.723Z,15.53
2019-01-30T20:18:38.906Z,12.93
2019-01-30T20:21:07.126Z,7.70
2019-01-30T20:23:35.290Z,10.55
2019-01-30T20:26:03.506Z,12.33
2019-01-30T20:28:31.687Z,13.45
2019-01-30T20:31:01.294Z,15.98
2019-01-30T20:33:29.812Z,11.48
2019-01-30T20:35:58.017Z,16.15
2019-01-30T20:38:26.210Z,15.38
2019-01-30T20:40:54.407Z,16.48
2019-01-30T20:43:22.590Z,16.95
2019-01-30T20:45:50.796Z,12.55
2019-01-30T20:48:18.993Z,17.00
2019-01-30T20:50:47.191Z,18.02
2019-01-30T20:53:15.379Z,14.70
2019-01-30T20:55:43.585Z,11.88
2019-01-30T20:58:11.773Z,11.75
2019-01-30T21:00:39.970Z,16.30
2019-01-30T21:03:08.165Z,13.53
2019-01-30T21:05:36.364Z,16.55
2019-01-30T21:11:18.238Z,15.90
2019-01-30T21:13:46.421Z,8.88
2019-01-30T21:16:14.617Z,14.20
2019-01-30T21:18:42.801Z,15.38
2019-01-30T21:21:11.007Z,16.02
2019-01-30T21:23:39.205Z,12.85
2019-01-30T21:26:07.415Z,14.58
2019-01-30T21:28:35.598Z,12.63
2019-01-30T21:31:03.802Z,10.98
2019-01-30T21:33:31.986Z,16.17
2019-01-30T21:36:00.193Z,10.75
2019-01-30T21:38:28.385Z,18.40
2019-01-30T21:40:56.589Z,14.20
2019-01-30T21:43:24.852Z,13.75
2019-01-30T21:45:53.161Z,10.95
2019-01-30T21:48:21.316Z,18.82
2019-01-30T21:50:49.527Z,14.18
2019-01-30T21:53:17.714Z,17.42
2019-01-30T21:55:45.904Z,11.85
2019-01-30T21:58:14.098Z,14.78
2019-01-30T22:00:42.283Z,13.55
2019-01-30T22:03:10.482Z,17.37
2019-01-30T22:05:38.667Z,17.48
2019-01-30T22:08:06.869Z,16.12
2019-01-30T22:10:35.054Z,16.75
2019-01-30T22:13:03.263Z,16.80
2019-01-30T22:15:31.445Z,14.65
2019-01-30T22:17:59.646Z,17.10
2019-01-30T22:20:27.903Z,14.93
2019-01-30T22:22:56.108Z,12.85
2019-01-30T22:28:37.657Z,15.25
2019-01-30T22:31:05.848Z,17.62
2019-01-30T22:33:34.051Z,11.90
2019-01-30T22:36:02.248Z,13.78
2019-01-30T22:38:30.438Z,19.17
2019-01-30T22:40:58.623Z,12.73
2019-01-30T22:43:26.819Z,10.78
2019-01-30T22:45:55.013Z,14.43
2019-01-30T22:48:23.211Z,11.48
2019-01-30T22:50:51.399Z,16.23
2019-01-30T22:53:19.594Z,14.03
2019-01-30T22:55:47.781Z,12.50
2019-01-30T22:58:15.987Z,21.05
2019-01-30T23:04:37.099Z,14.58
2019-01-30T23:07:45.463Z,14.33
2019-01-30T23:17:07.843Z,10.88
2019-01-30T23:20:16.226Z,9.63
2019-01-30T23:23:23.227Z,17.27
2019-01-30T23:29:44.252Z,12.65
2019-01-30T23:32:51.242Z,15.43
2019-01-30T23:35:59.627Z,15.60
2019-01-30T23:39:06.625Z,12.23
2019-01-30T23:42:13.615Z,12.53
2019-01-30T23:45:22.038Z,15.88
2019-01-30T23:48:29.011Z,15.40
2019-01-30T23:54:37.222Z,12.93
2019-01-30T23:57:44.225Z,13.50
