createdAt,value
2018-06-29T00:01:15.139Z,3.27
2018-06-29T00:03:42.366Z,3.57
2018-06-29T00:06:09.654Z,3.40
2018-06-29T00:08:37.001Z,3.37
2018-06-29T00:11:04.273Z,3.63
2018-06-29T00:13:31.544Z,3.17
2018-06-29T00:16:01.353Z,4.03
2018-06-29T00:21:18.840Z,3.40
2018-06-29T00:23:46.058Z,3.67
2018-06-29T00:26:13.323Z,3.23
2018-06-29T00:28:40.566Z,3.47
2018-06-29T00:31:07.818Z,2.87
2018-06-29T00:33:35.078Z,3.33
2018-06-29T00:36:02.313Z,3.10
2018-06-29T00:38:29.522Z,3.40
2018-06-29T00:40:56.800Z,3.67
2018-06-29T00:43:24.085Z,3.73
2018-06-29T00:45:51.376Z,3.60
2018-06-29T00:48:18.661Z,3.80
2018-06-29T00:50:45.923Z,3.67
2018-06-29T00:53:13.218Z,3.83
2018-06-29T00:55:40.488Z,3.70
2018-06-29T00:58:07.724Z,3.17
2018-06-29T01:00:35.034Z,3.40
2018-06-29T01:03:02.265Z,3.30
2018-06-29T01:05:29.551Z,3.10
2018-06-29T01:07:56.832Z,3.10
2018-06-29T01:10:24.122Z,3.50
2018-06-29T01:12:51.385Z,3.60
2018-06-29T01:15:18.640Z,3.27
2018-06-29T01:17:45.946Z,3.53
2018-06-29T01:20:13.173Z,2.73
2018-06-29T01:22:40.434Z,3.13
2018-06-29T01:25:07.862Z,3.50
2018-06-29T01:27:35.157Z,3.33
2018-06-29T01:30:02.422Z,3.07
2018-06-29T01:32:29.706Z,3.23
2018-06-29T01:34:56.950Z,3.00
2018-06-29T01:37:24.222Z,3.00
2018-06-29T01:39:51.453Z,2.67
2018-06-29T01:42:18.751Z,3.23
2018-06-29T01:44:45.998Z,2.83
2018-06-29T01:47:13.284Z,2.80
2018-06-29T01:49:40.514Z,2.67
2018-06-29T01:52:07.794Z,2.67
2018-06-29T01:54:35.060Z,3.20
2018-06-29T01:57:02.316Z,3.07
2018-06-29T01:59:29.597Z,2.80
2018-06-29T02:01:56.873Z,2.80
2018-06-29T02:04:24.128Z,3.07
2018-06-29T02:06:51.399Z,2.97
2018-06-29T02:09:18.664Z,3.03
2018-06-29T02:11:45.979Z,2.77
2018-06-29T02:14:13.289Z,2.80
2018-06-29T02:16:40.561Z,2.33
2018-06-29T02:19:07.805Z,2.73
2018-06-29T02:21:35.036Z,2.67
2018-06-29T02:24:02.370Z,2.87
2018-06-29T02:26:29.637Z,2.50
2018-06-29T02:28:56.890Z,2.57
2018-06-29T02:31:24.099Z,2.80
2018-06-29T02:33:51.523Z,2.47
2018-06-29T02:36:18.770Z,2.73
2018-06-29T02:38:46.069Z,2.40
2018-06-29T02:41:13.323Z,2.73
2018-06-29T02:43:40.586Z,2.80
2018-06-29T02:46:07.866Z,2.47
2018-06-29T02:48:35.193Z,2.73
2018-06-29T02:51:02.470Z,2.50
2018-06-29T02:53:29.965Z,2.53
2018-06-29T02:55:57.336Z,2.73
2018-06-29T02:58:24.724Z,2.77
2018-06-29T03:00:52.152Z,3.00
2018-06-29T03:03:19.543Z,2.57
2018-06-29T03:05:46.944Z,3.43
2018-06-29T03:08:14.336Z,2.77
2018-06-29T03:10:41.817Z,2.97
2018-06-29T03:13:09.212Z,2.80
2018-06-29T03:15:36.662Z,3.60
2018-06-29T03:18:04.160Z,3.00
2018-06-29T03:20:32.964Z,2.50
2018-06-29T03:23:00.695Z,3.37
2018-06-29T03:25:29.433Z,7.10
2018-06-29T03:27:56.755Z,4.20
2018-06-29T03:30:24.163Z,2.90
2018-06-29T03:33:08.261Z,3.47
2018-06-29T03:35:35.681Z,3.03
2018-06-29T03:38:03.151Z,3.40
2018-06-29T03:40:30.683Z,3.20
2018-06-29T03:42:58.182Z,3.03
2018-06-29T03:45:25.599Z,3.40
2018-06-29T03:47:53.122Z,3.43
2018-06-29T03:50:20.501Z,3.30
2018-06-29T03:52:47.883Z,4.07
2018-06-29T03:55:15.448Z,3.07
2018-06-29T03:57:42.783Z,3.30
2018-06-29T04:00:10.314Z,2.83
2018-06-29T04:02:37.747Z,3.13
2018-06-29T04:05:05.129Z,2.97
2018-06-29T04:07:32.456Z,3.07
2018-06-29T04:09:59.800Z,3.13
2018-06-29T04:12:27.139Z,3.00
2018-06-29T04:14:54.740Z,3.03
2018-06-29T04:17:22.304Z,2.73
2018-06-29T04:19:49.695Z,2.40
2018-06-29T04:22:17.059Z,2.37
2018-06-29T04:24:44.530Z,2.90
2018-06-29T04:27:12.532Z,2.87
2018-06-29T04:29:39.984Z,2.43
2018-06-29T04:32:07.310Z,3.30
2018-06-29T04:34:35.429Z,3.40
2018-06-29T04:37:03.728Z,3.33
2018-06-29T04:39:31.123Z,3.60
2018-06-29T04:41:58.559Z,3.60
2018-06-29T04:44:26.003Z,3.50
2018-06-29T04:46:53.386Z,3.23
2018-06-29T04:49:20.790Z,2.77
2018-06-29T04:51:48.113Z,3.20
2018-06-29T04:54:15.484Z,3.23
2018-06-29T04:56:42.994Z,3.07
2018-06-29T04:59:10.321Z,3.13
2018-06-29T05:01:37.858Z,3.40
2018-06-29T05:04:05.219Z,2.73
2018-06-29T05:06:32.688Z,2.90
2018-06-29T05:09:00.067Z,2.43
2018-06-29T05:11:27.609Z,3.00
2018-06-29T05:13:54.999Z,2.33
2018-06-29T05:16:22.387Z,2.63
2018-06-29T05:18:49.715Z,2.70
2018-06-29T05:21:17.109Z,2.20
2018-06-29T05:23:44.479Z,2.33
2018-06-29T05:26:11.936Z,3.00
2018-06-29T05:28:40.277Z,2.67
2018-06-29T05:31:07.717Z,2.40
2018-06-29T05:33:35.135Z,3.10
2018-06-29T05:36:02.533Z,2.30
2018-06-29T05:38:29.869Z,2.30
2018-06-29T05:40:57.298Z,2.13
2018-06-29T05:43:25.031Z,2.30
2018-06-29T05:45:52.520Z,2.37
2018-06-29T05:48:20.181Z,2.43
2018-06-29T05:50:47.547Z,3.17
2018-06-29T05:53:14.913Z,1.97
2018-06-29T05:55:43.062Z,2.63
2018-06-29T05:58:10.809Z,2.60
2018-06-29T06:00:38.763Z,2.40
2018-06-29T06:03:06.387Z,2.10
2018-06-29T06:05:34.912Z,2.00
2018-06-29T06:08:02.547Z,2.20
2018-06-29T06:10:29.985Z,2.57
2018-06-29T06:12:57.398Z,2.37
2018-06-29T06:15:24.905Z,2.33
2018-06-29T06:17:52.706Z,1.80
2018-06-29T06:20:20.144Z,2.22
2018-06-29T06:22:47.629Z,2.20
2018-06-29T06:25:15.022Z,1.45
2018-06-29T06:27:42.564Z,2.27
2018-06-29T06:30:10.065Z,2.15
2018-06-29T06:32:37.458Z,1.82
2018-06-29T06:35:05.788Z,1.67
2018-06-29T06:37:33.169Z,2.00
2018-06-29T06:40:00.575Z,1.70
2018-06-29T06:42:28.836Z,1.85
2018-06-29T06:44:56.179Z,1.30
2018-06-29T06:47:23.628Z,1.50
2018-06-29T06:49:51.150Z,1.50
2018-06-29T06:52:18.535Z,1.60
2018-06-29T06:54:46.906Z,2.02
2018-06-29T06:57:14.242Z,1.50
2018-06-29T06:59:41.661Z,1.40
2018-06-29T07:02:09.020Z,1.60
2018-06-29T07:04:36.385Z,1.45
2018-06-29T07:07:03.792Z,1.55
2018-06-29T07:09:31.219Z,1.40
2018-06-29T07:11:58.581Z,1.20
2018-06-29T07:14:25.970Z,1.40
2018-06-29T07:16:53.383Z,1.20
2018-06-29T07:19:20.812Z,1.60
2018-06-29T07:21:48.179Z,1.67
2018-06-29T07:24:15.555Z,1.35
2018-06-29T07:26:42.918Z,1.42
2018-06-29T07:29:10.341Z,1.22
2018-06-29T07:31:37.736Z,1.37
2018-06-29T07:34:05.142Z,1.20
2018-06-29T07:36:33.422Z,1.45
2018-06-29T07:39:00.864Z,1.25
2018-06-29T07:41:28.646Z,1.42
2018-06-29T07:43:56.160Z,1.20
2018-06-29T07:46:23.516Z,1.52
2018-06-29T07:48:51.546Z,1.30
2018-06-29T07:51:18.968Z,1.10
2018-06-29T07:53:46.544Z,1.00
2018-06-29T07:56:14.681Z,1.30
2018-06-29T07:58:42.097Z,1.10
2018-06-29T08:01:09.438Z,1.30
2018-06-29T08:03:37.798Z,1.32
2018-06-29T08:06:05.235Z,1.12
2018-06-29T08:08:33.115Z,1.30
2018-06-29T08:11:00.653Z,1.30
2018-06-29T08:13:28.565Z,1.07
2018-06-29T08:15:56.123Z,0.90
2018-06-29T08:18:24.566Z,1.27
2018-06-29T08:20:52.012Z,1.42
2018-06-29T08:23:19.991Z,1.20
2018-06-29T08:25:47.928Z,1.45
2018-06-29T08:28:15.876Z,1.20
2018-06-29T08:30:43.352Z,1.30
2018-06-29T08:33:10.748Z,1.10
2018-06-29T08:35:38.586Z,1.05
2018-06-29T08:38:06.795Z,1.57
2018-06-29T08:40:34.242Z,1.10
2018-06-29T08:43:01.666Z,1.35
2018-06-29T08:45:29.208Z,1.12
2018-06-29T08:47:57.238Z,1.10
2018-06-29T08:50:24.711Z,1.20
2018-06-29T08:52:52.133Z,1.25
2018-06-29T08:55:19.514Z,1.00
2018-06-29T08:57:47.170Z,1.20
2018-06-29T09:00:14.535Z,1.12
2018-06-29T09:02:41.908Z,1.00
2018-06-29T09:05:09.282Z,1.00
2018-06-29T09:07:36.756Z,1.10
2018-06-29T09:10:05.692Z,1.00
2018-06-29T09:12:33.643Z,1.17
2018-06-29T09:15:01.647Z,1.00
2018-06-29T09:17:29.069Z,1.20
2018-06-29T09:19:57.966Z,1.32
2018-06-29T09:22:26.003Z,1.25
2018-06-29T09:24:54.104Z,1.20
2018-06-29T09:27:21.582Z,1.07
2018-06-29T09:29:48.872Z,1.10
2018-06-29T09:32:16.287Z,0.90
2018-06-29T09:34:44.174Z,1.10
2018-06-29T09:37:11.616Z,1.00
2018-06-29T09:39:38.986Z,1.00
2018-06-29T09:42:06.806Z,1.00
2018-06-29T09:44:34.752Z,1.00
2018-06-29T09:47:02.213Z,1.00
2018-06-29T09:49:29.613Z,1.02
2018-06-29T09:51:56.947Z,1.25
2018-06-29T09:54:24.390Z,1.45
2018-06-29T09:56:51.778Z,0.98
2018-06-29T09:59:19.266Z,1.15
2018-06-29T10:01:46.712Z,1.40
2018-06-29T10:04:14.742Z,1.20
2018-06-29T10:06:42.334Z,1.40
2018-06-29T10:09:10.852Z,0.90
2018-06-29T10:11:38.270Z,0.70
2018-06-29T10:14:06.051Z,1.27
2018-06-29T10:16:33.450Z,0.90
2018-06-29T10:19:01.037Z,1.17
2018-06-29T10:21:28.485Z,1.52
2018-06-29T10:23:55.859Z,1.00
2018-06-29T10:26:24.184Z,1.10
2018-06-29T10:28:51.549Z,0.80
2018-06-29T10:31:19.602Z,0.95
2018-06-29T10:33:47.022Z,1.27
2018-06-29T10:36:14.678Z,0.98
2018-06-29T10:38:42.090Z,1.15
2018-06-29T10:41:09.591Z,1.05
2018-06-29T10:43:37.003Z,1.10
2018-06-29T10:46:04.546Z,1.10
2018-06-29T10:48:31.967Z,1.00
2018-06-29T10:50:59.387Z,1.20
2018-06-29T10:53:26.950Z,1.00
2018-06-29T10:55:54.374Z,1.00
2018-06-29T10:58:21.737Z,1.20
2018-06-29T11:00:49.331Z,1.00
2018-06-29T11:03:16.746Z,1.12
2018-06-29T11:05:44.198Z,1.12
2018-06-29T11:08:11.583Z,1.47
2018-06-29T11:10:38.966Z,1.02
2018-06-29T11:13:06.637Z,0.80
2018-06-29T11:15:34.252Z,1.00
2018-06-29T11:18:01.682Z,1.00
2018-06-29T11:20:29.091Z,0.88
2018-06-29T11:22:57.070Z,0.90
2018-06-29T11:25:25.186Z,0.93
2018-06-29T11:27:52.652Z,0.98
2018-06-29T11:30:20.140Z,1.10
2018-06-29T11:32:47.877Z,0.80
2018-06-29T11:35:15.268Z,1.22
2018-06-29T11:37:42.694Z,1.05
2018-06-29T11:40:10.991Z,1.00
2018-06-29T11:42:38.446Z,1.00
2018-06-29T11:45:08.119Z,0.95
2018-06-29T11:47:35.653Z,1.10
2018-06-29T11:50:03.250Z,0.85
2018-06-29T11:52:30.663Z,1.10
2018-06-29T11:54:58.553Z,1.05
2018-06-29T11:57:26.813Z,0.88
2018-06-29T11:59:54.934Z,0.90
2018-06-29T12:02:22.389Z,0.80
2018-06-29T12:04:52.017Z,0.90
2018-06-29T12:07:19.633Z,0.82
2018-06-29T12:09:47.800Z,0.95
2018-06-29T12:12:15.262Z,1.10
2018-06-29T12:14:42.941Z,0.90
2018-06-29T12:17:11.045Z,1.15
2018-06-29T12:19:39.415Z,1.05
2018-06-29T12:22:06.806Z,0.70
2018-06-29T12:24:34.298Z,0.93
2018-06-29T12:27:02.003Z,0.95
2018-06-29T12:29:30.125Z,0.90
2018-06-29T12:31:57.617Z,0.88
2018-06-29T12:34:25.102Z,1.25
2018-06-29T12:36:52.640Z,1.10
2018-06-29T12:39:20.384Z,0.62
2018-06-29T12:41:48.035Z,0.80
2018-06-29T12:44:15.574Z,0.95
2018-06-29T12:46:43.884Z,0.72
2018-06-29T12:49:11.483Z,0.93
2018-06-29T12:51:39.014Z,0.75
2018-06-29T12:54:06.608Z,0.70
2018-06-29T12:56:34.159Z,0.90
2018-06-29T12:59:01.590Z,0.68
2018-06-29T13:01:29.229Z,0.90
2018-06-29T13:03:57.289Z,0.80
2018-06-29T13:06:24.725Z,0.80
2018-06-29T13:08:52.188Z,0.70
2018-06-29T13:11:20.331Z,0.80
2018-06-29T13:13:47.796Z,0.68
2018-06-29T13:16:15.238Z,0.68
2018-06-29T13:18:42.688Z,0.80
2018-06-29T13:21:11.155Z,0.75
2018-06-29T13:23:38.467Z,1.10
2018-06-29T13:26:06.229Z,1.02
2018-06-29T13:28:33.557Z,1.00
2018-06-29T13:31:01.069Z,0.80
2018-06-29T13:33:28.533Z,0.70
2018-06-29T13:35:55.939Z,0.70
2018-06-29T13:38:23.583Z,1.10
2018-06-29T13:40:51.012Z,0.60
2018-06-29T13:43:18.337Z,0.80
2018-06-29T13:45:45.986Z,0.82
2018-06-29T13:48:14.110Z,0.90
2018-06-29T13:50:41.516Z,0.70
2018-06-29T13:53:08.922Z,0.80
2018-06-29T13:55:36.337Z,1.07
2018-06-29T13:58:03.842Z,0.80
2018-06-29T14:00:31.453Z,1.00
2018-06-29T14:02:59.467Z,1.12
2018-06-29T14:05:27.415Z,0.80
2018-06-29T14:07:54.819Z,0.90
2018-06-29T14:10:22.222Z,0.80
2018-06-29T14:12:49.951Z,0.82
2018-06-29T14:15:17.528Z,1.42
2018-06-29T14:17:45.012Z,1.10
2018-06-29T14:20:12.597Z,0.88
2018-06-29T14:22:39.914Z,1.05
2018-06-29T14:25:08.571Z,0.80
2018-06-29T14:27:36.802Z,1.10
2018-06-29T14:30:04.387Z,1.10
2018-06-29T14:32:31.762Z,1.12
2018-06-29T14:34:59.136Z,0.98
2018-06-29T14:37:26.548Z,1.02
2018-06-29T14:39:53.966Z,1.02
2018-06-29T14:42:21.350Z,1.10
2018-06-29T14:44:48.724Z,1.20
2018-06-29T14:47:16.171Z,1.30
2018-06-29T14:49:43.593Z,1.10
2018-06-29T14:52:10.979Z,1.20
2018-06-29T14:54:40.021Z,1.27
2018-06-29T14:57:08.123Z,1.07
2018-06-29T14:59:35.535Z,1.27
2018-06-29T15:02:02.966Z,1.00
2018-06-29T15:04:30.318Z,1.05
2018-06-29T15:06:57.992Z,1.00
2018-06-29T15:09:25.495Z,1.20
2018-06-29T15:11:52.909Z,1.30
2018-06-29T15:14:20.325Z,1.15
2018-06-29T15:16:47.718Z,1.00
2018-06-29T15:19:15.117Z,1.40
2018-06-29T15:21:43.159Z,1.40
2018-06-29T15:24:10.617Z,0.80
2018-06-29T15:26:38.027Z,1.05
2018-06-29T15:29:05.694Z,1.32
2018-06-29T15:31:33.872Z,1.55
2018-06-29T15:34:01.247Z,1.25
2018-06-29T15:36:28.632Z,1.47
2018-06-29T15:38:56.003Z,0.88
2018-06-29T15:41:23.363Z,1.40
2018-06-29T15:43:50.795Z,1.42
2018-06-29T15:46:19.104Z,1.20
2018-06-29T15:48:46.519Z,1.35
2018-06-29T15:51:14.430Z,1.37
2018-06-29T15:53:42.356Z,1.40
2018-06-29T15:56:09.915Z,1.32
2018-06-29T15:58:37.353Z,1.60
2018-06-29T16:01:04.843Z,1.55
2018-06-29T16:03:32.169Z,1.47
2018-06-29T16:05:59.556Z,1.45
2018-06-29T16:08:26.963Z,1.22
2018-06-29T16:10:55.928Z,1.15
2018-06-29T16:13:23.894Z,1.20
2018-06-29T16:15:52.006Z,1.35
2018-06-29T16:18:19.737Z,1.52
2018-06-29T16:20:47.292Z,1.42
2018-06-29T16:23:14.758Z,1.50
2018-06-29T16:25:43.188Z,1.27
2018-06-29T16:28:10.717Z,1.20
2018-06-29T16:30:38.291Z,1.57
2018-06-29T16:33:06.055Z,1.00
2018-06-29T16:35:34.225Z,1.15
2018-06-29T16:38:03.981Z,0.95
2018-06-29T16:40:31.669Z,1.25
2018-06-29T16:42:59.978Z,1.20
2018-06-29T16:45:29.261Z,1.22
2018-06-29T16:47:57.037Z,1.27
2018-06-29T16:50:24.671Z,1.45
2018-06-29T16:52:52.333Z,1.27
2018-06-29T16:55:20.546Z,1.07
2018-06-29T16:57:50.016Z,1.32
2018-06-29T17:00:18.316Z,1.22
2018-06-29T17:02:50.816Z,1.32
2018-06-29T17:05:18.814Z,1.45
2018-06-29T17:07:47.179Z,1.27
2018-06-29T17:10:15.745Z,1.12
2018-06-29T17:12:43.283Z,1.30
2018-06-29T17:15:11.061Z,1.47
2018-06-29T17:17:40.203Z,1.50
2018-06-29T17:20:08.760Z,1.45
2018-06-29T17:22:36.761Z,1.00
2018-06-29T17:25:05.260Z,1.15
2018-06-29T17:27:33.659Z,1.40
2018-06-29T17:30:02.293Z,1.45
2018-06-29T17:32:30.508Z,1.47
2018-06-29T17:34:58.120Z,1.60
2018-06-29T17:37:27.199Z,1.65
2018-06-29T17:39:57.123Z,1.37
2018-06-29T17:42:27.190Z,1.07
2018-06-29T17:44:56.556Z,1.20
2018-06-29T17:47:24.433Z,1.15
2018-06-29T17:49:52.122Z,1.12
2018-06-29T17:52:19.845Z,1.22
2018-06-29T17:54:47.411Z,2.95
2018-06-29T17:57:15.464Z,1.70
2018-06-29T17:59:45.953Z,1.77
2018-06-29T18:02:13.971Z,1.25
2018-06-29T18:04:43.818Z,1.17
2018-06-29T18:07:11.521Z,0.95
2018-06-29T18:09:40.262Z,1.32
2018-06-29T18:12:07.725Z,1.10
2018-06-29T18:14:35.123Z,1.05
2018-06-29T18:17:02.542Z,1.30
2018-06-29T18:19:29.961Z,1.32
2018-06-29T18:21:57.518Z,1.10
2018-06-29T18:24:24.983Z,1.57
2018-06-29T18:26:52.442Z,1.10
2018-06-29T18:29:20.079Z,1.67
2018-06-29T18:31:48.261Z,1.35
2018-06-29T18:34:15.820Z,1.47
2018-06-29T18:36:44.163Z,1.35
2018-06-29T18:39:15.182Z,1.35
2018-06-29T18:41:44.350Z,1.70
2018-06-29T18:44:12.452Z,1.40
2018-06-29T18:46:40.368Z,1.57
2018-06-29T18:49:09.183Z,1.32
2018-06-29T18:51:37.418Z,1.45
2018-06-29T18:54:06.175Z,1.72
2018-06-29T18:56:34.997Z,1.22
2018-06-29T18:59:03.323Z,1.77
2018-06-29T19:01:32.256Z,1.40
2018-06-29T19:04:02.283Z,1.50
2018-06-29T19:06:30.953Z,1.40
2018-06-29T19:09:00.209Z,1.42
2018-06-29T19:11:27.667Z,1.15
2018-06-29T19:13:55.320Z,1.30
2018-06-29T19:16:24.926Z,1.40
2018-06-29T19:18:54.852Z,1.67
2018-06-29T19:21:26.807Z,1.32
2018-06-29T19:23:55.423Z,1.42
2018-06-29T19:26:25.251Z,1.60
2018-06-29T19:28:53.483Z,1.73
2018-06-29T19:31:22.804Z,1.70
2018-06-29T19:33:53.331Z,1.20
2018-06-29T19:36:22.339Z,1.20
2018-06-29T19:38:51.418Z,1.47
2018-06-29T19:41:20.562Z,1.47
2018-06-29T19:43:48.938Z,1.47
2018-06-29T19:46:16.744Z,2.20
2018-06-29T19:48:44.437Z,1.67
2018-06-29T19:51:12.758Z,2.80
2018-06-29T19:53:40.781Z,3.03
2018-06-29T19:56:09.174Z,4.00
2018-06-29T19:58:36.916Z,3.03
2018-06-29T20:01:04.912Z,2.03
2018-06-29T20:03:32.868Z,2.47
2018-06-29T20:06:02.232Z,2.33
2018-06-29T20:08:32.526Z,2.50
2018-06-29T20:11:01.155Z,2.20
2018-06-29T20:13:28.640Z,2.80
2018-06-29T20:15:56.961Z,2.07
2018-06-29T20:18:24.611Z,1.83
2018-06-29T20:20:52.877Z,1.43
2018-06-29T20:23:21.758Z,1.10
2018-06-29T20:25:50.641Z,1.30
2018-06-29T20:28:19.142Z,1.70
2018-06-29T20:30:47.324Z,1.63
2018-06-29T20:33:17.205Z,1.83
2018-06-29T20:35:46.094Z,1.57
2018-06-29T20:38:13.394Z,1.90
2018-06-29T20:40:40.700Z,1.53
2018-06-29T20:43:07.982Z,1.40
2018-06-29T20:45:35.290Z,1.93
2018-06-29T20:48:02.585Z,2.13
2018-06-29T20:50:29.860Z,1.97
2018-06-29T20:52:57.169Z,1.97
2018-06-29T20:55:24.442Z,1.73
2018-06-29T20:57:51.726Z,1.30
2018-06-29T21:00:20.027Z,1.50
2018-06-29T21:02:47.269Z,1.50
2018-06-29T21:05:14.542Z,1.70
2018-06-29T21:07:41.784Z,1.47
2018-06-29T21:10:09.089Z,2.27
2018-06-29T21:12:36.371Z,1.90
2018-06-29T21:15:03.750Z,2.50
2018-06-29T21:17:30.999Z,2.03
2018-06-29T21:19:58.219Z,1.80
2018-06-29T21:22:25.464Z,1.47
2018-06-29T21:24:52.681Z,1.50
2018-06-29T21:27:19.982Z,2.07
2018-06-29T21:29:47.227Z,1.67
2018-06-29T21:32:14.622Z,2.13
2018-06-29T21:34:41.899Z,1.80
2018-06-29T21:37:09.336Z,1.70
2018-06-29T21:39:36.608Z,1.70
2018-06-29T21:42:04.833Z,1.53
2018-06-29T21:44:32.106Z,1.53
2018-06-29T21:46:59.375Z,1.77
2018-06-29T21:49:26.594Z,1.47
2018-06-29T21:51:53.856Z,1.97
2018-06-29T21:54:21.163Z,2.03
2018-06-29T21:56:48.426Z,1.73
2018-06-29T21:59:15.687Z,1.73
2018-06-29T22:01:42.986Z,1.93
2018-06-29T22:04:10.336Z,1.57
2018-06-29T22:06:37.624Z,1.60
2018-06-29T22:09:06.562Z,1.47
2018-06-29T22:11:33.834Z,1.67
2018-06-29T22:14:01.118Z,1.50
2018-06-29T22:16:28.402Z,1.80
2018-06-29T22:18:55.703Z,1.70
2018-06-29T22:21:22.948Z,1.83
2018-06-29T22:23:50.197Z,2.23
2018-06-29T22:26:17.473Z,2.13
2018-06-29T22:28:44.863Z,2.40
2018-06-29T22:31:12.163Z,2.27
2018-06-29T22:33:39.436Z,1.70
2018-06-29T22:36:06.746Z,2.47
2018-06-29T22:38:34.012Z,2.00
2018-06-29T22:41:01.253Z,2.43
2018-06-29T22:43:28.546Z,2.33
2018-06-29T22:45:55.897Z,2.77
2018-06-29T22:48:23.157Z,3.70
2018-06-29T22:50:50.389Z,3.83
2018-06-29T22:53:17.640Z,3.33
2018-06-29T22:55:45.572Z,3.23
2018-06-29T22:58:12.823Z,3.07
2018-06-29T23:00:40.082Z,3.63
2018-06-29T23:03:09.648Z,3.37
2018-06-29T23:05:36.983Z,3.20
2018-06-29T23:08:04.876Z,3.07
2018-06-29T23:10:32.167Z,3.60
2018-06-29T23:12:59.419Z,3.20
2018-06-29T23:15:26.714Z,3.50
2018-06-29T23:17:53.962Z,3.67
2018-06-29T23:20:21.224Z,4.63
2018-06-29T23:22:48.498Z,3.57
2018-06-29T23:25:16.006Z,3.53
2018-06-29T23:27:43.242Z,4.30
2018-06-29T23:30:10.523Z,3.33
2018-06-29T23:32:37.778Z,3.87
2018-06-29T23:35:05.231Z,3.03
2018-06-29T23:37:32.498Z,4.03
2018-06-29T23:39:59.807Z,3.43
2018-06-29T23:42:27.073Z,3.10
2018-06-29T23:44:54.337Z,3.50
2018-06-29T23:47:21.659Z,3.37
2018-06-29T23:49:48.982Z,3.17
2018-06-29T23:52:16.333Z,3.07
2018-06-29T23:54:43.650Z,3.20
2018-06-29T23:57:11.001Z,3.40
2018-06-29T23:59:38.242Z,3.30
