createdAt,value
2023-01-19T00:00:56.574Z,1999.90
2023-01-19T00:03:23.967Z,1999.90
2023-01-19T00:05:51.386Z,1999.90
2023-01-19T00:08:18.832Z,1999.90
2023-01-19T00:10:48.873Z,1999.90
2023-01-19T00:13:16.717Z,1999.90
2023-01-19T00:15:45.622Z,1999.90
2023-01-19T00:18:12.995Z,1999.90
2023-01-19T00:20:40.953Z,1999.90
2023-01-19T00:25:42.189Z,1999.90
2023-01-19T00:28:09.858Z,1999.90
2023-01-19T00:30:37.256Z,1999.90
2023-01-19T00:33:06.235Z,1999.90
2023-01-19T00:35:35.416Z,1999.90
2023-01-19T00:38:03.197Z,1999.90
2023-01-19T00:40:30.619Z,1999.90
2023-01-19T00:42:57.163Z,1999.90
2023-01-19T00:45:25.426Z,1999.90
2023-01-19T00:47:54.735Z,1999.90
2023-01-19T00:50:24.375Z,1999.90
2023-01-19T00:52:53.798Z,1999.90
2023-01-19T00:55:21.268Z,1999.90
2023-01-19T00:57:48.900Z,1999.90
2023-01-19T01:00:20.382Z,1999.90
2023-01-19T01:02:48.802Z,1999.90
2023-01-19T01:05:16.666Z,1999.90
2023-01-19T01:07:45.548Z,1999.90
2023-01-19T01:10:15.845Z,1999.90
2023-01-19T01:13:20.412Z,1999.90
2023-01-19T01:15:31.270Z,1999.90
2023-01-19T01:17:58.779Z,1999.90
2023-01-19T01:20:30.177Z,1999.90
2023-01-19T01:22:59.301Z,1999.90
2023-01-19T01:25:31.073Z,1999.90
2023-01-19T01:27:58.514Z,1999.90
2023-01-19T01:30:25.880Z,1999.90
2023-01-19T01:32:53.216Z,1999.90
2023-01-19T01:35:20.664Z,1999.90
2023-01-19T01:37:48.023Z,1999.90
2023-01-19T01:40:18.352Z,1999.90
2023-01-19T01:42:46.920Z,1999.90
2023-01-19T01:45:31.713Z,1999.90
2023-01-19T01:48:04.653Z,1999.90
2023-01-19T01:50:35.013Z,1999.90
2023-01-19T01:53:08.247Z,1999.90
2023-01-19T01:55:42.078Z,1999.90
2023-01-19T01:58:11.565Z,1999.90
2023-01-19T02:00:53.927Z,1999.90
2023-01-19T02:03:23.475Z,1999.90
2023-01-19T02:05:52.217Z,1999.90
2023-01-19T02:08:43.585Z,1999.90
2023-01-19T02:11:30.136Z,1999.90
2023-01-19T02:13:57.935Z,1999.90
2023-01-19T02:16:25.478Z,1999.90
2023-01-19T02:18:53.100Z,1999.90
2023-01-19T02:21:24.111Z,1999.90
2023-01-19T02:23:55.097Z,1999.90
2023-01-19T02:26:25.849Z,1999.90
2023-01-19T02:28:57.365Z,1999.90
2023-01-19T02:31:25.832Z,1999.90
2023-01-19T02:33:54.158Z,1999.90
2023-01-19T02:36:25.749Z,1999.90
2023-01-19T02:38:57.345Z,1999.90
2023-01-19T02:41:28.970Z,1999.90
2023-01-19T02:43:58.178Z,1999.90
2023-01-19T02:46:26.291Z,1999.90
2023-01-19T02:48:53.673Z,1999.90
2023-01-19T02:51:24.464Z,1999.90
2023-01-19T02:54:08.093Z,1999.90
2023-01-19T02:56:44.868Z,1999.90
2023-01-19T02:59:18.771Z,1999.90
2023-01-19T03:01:59.649Z,1999.90
2023-01-19T03:04:33.729Z,1999.90
2023-01-19T03:07:07.530Z,1999.90
2023-01-19T03:09:43.297Z,1999.90
2023-01-19T03:12:22.917Z,1999.90
2023-01-19T03:14:51.093Z,1999.90
2023-01-19T03:17:19.236Z,1999.90
2023-01-19T03:19:50.221Z,1999.90
2023-01-19T03:22:23.588Z,1999.90
2023-01-19T03:24:55.309Z,1999.90
2023-01-19T03:27:27.728Z,1999.90
2023-01-19T03:29:58.730Z,1999.90
2023-01-19T03:32:30.913Z,1999.90
2023-01-19T03:35:02.012Z,1999.90
2023-01-19T03:37:32.586Z,1999.90
2023-01-19T03:40:01.714Z,1999.90
2023-01-19T03:42:30.024Z,1999.90
2023-01-19T03:45:00.772Z,1999.90
2023-01-19T03:47:29.298Z,1999.90
2023-01-19T03:49:59.140Z,1999.90
2023-01-19T03:52:32.501Z,1999.90
2023-01-19T03:55:02.148Z,1999.90
2023-01-19T03:57:29.553Z,1999.90
2023-01-19T03:59:57.044Z,1999.90
2023-01-19T04:02:24.789Z,1999.90
2023-01-19T04:04:52.178Z,1999.90
2023-01-19T04:07:19.532Z,1999.90
2023-01-19T04:09:46.893Z,1999.90
2023-01-19T04:12:15.590Z,1999.90
2023-01-19T04:14:42.936Z,1999.90
2023-01-19T04:17:10.325Z,1999.90
2023-01-19T04:19:37.756Z,1999.90
2023-01-19T04:22:05.376Z,1999.90
2023-01-19T04:24:32.764Z,1999.90
2023-01-19T04:27:00.121Z,1999.90
2023-01-19T04:29:28.806Z,1999.90
2023-01-19T04:31:56.167Z,1999.90
2023-01-19T04:34:23.531Z,1999.90
2023-01-19T04:36:51.508Z,1999.90
2023-01-19T04:39:18.955Z,1999.90
2023-01-19T04:41:46.347Z,1999.90
2023-01-19T04:44:14.021Z,1999.90
2023-01-19T04:46:42.783Z,1999.90
2023-01-19T04:49:10.821Z,1999.90
2023-01-19T04:51:38.195Z,1999.90
2023-01-19T04:54:05.580Z,1999.90
2023-01-19T04:56:32.958Z,1999.90
2023-01-19T04:59:00.336Z,1999.90
2023-01-19T05:01:28.066Z,1999.90
2023-01-19T05:06:26.479Z,1999.90
2023-01-19T05:08:53.860Z,1999.90
2023-01-19T05:11:21.550Z,1999.90
2023-01-19T05:13:50.874Z,1999.90
2023-01-19T05:16:18.427Z,1999.90
2023-01-19T05:18:45.818Z,1999.90
2023-01-19T05:21:14.497Z,1999.90
2023-01-19T05:23:42.062Z,1999.90
2023-01-19T05:26:10.353Z,1999.90
2023-01-19T05:28:37.973Z,1999.90
2023-01-19T05:31:05.474Z,1999.90
2023-01-19T05:33:32.958Z,1999.90
2023-01-19T05:36:00.354Z,1999.90
2023-01-19T05:38:35.404Z,1999.90
2023-01-19T05:41:03.142Z,1999.90
2023-01-19T05:43:30.587Z,1999.90
2023-01-19T05:45:57.971Z,1999.90
2023-01-19T05:48:25.429Z,1999.90
2023-01-19T05:50:52.790Z,1999.90
2023-01-19T05:53:20.674Z,1999.90
2023-01-19T05:58:16.867Z,1999.90
2023-01-19T06:00:44.244Z,1999.90
2023-01-19T06:03:11.860Z,1999.90
2023-01-19T06:05:39.574Z,1999.90
2023-01-19T06:08:07.220Z,1999.90
2023-01-19T06:10:34.567Z,1999.90
2023-01-19T06:13:03.596Z,1999.90
2023-01-19T06:15:31.200Z,1999.90
2023-01-19T06:17:58.572Z,1999.90
2023-01-19T06:20:25.936Z,1999.90
2023-01-19T06:22:53.291Z,1999.90
2023-01-19T06:25:20.664Z,1999.90
2023-01-19T06:27:48.089Z,1999.90
2023-01-19T06:30:17.137Z,1999.90
2023-01-19T06:32:44.511Z,1999.90
2023-01-19T06:35:12.213Z,1999.90
2023-01-19T06:37:39.649Z,1999.90
2023-01-19T06:40:08.686Z,1999.90
2023-01-19T06:42:36.116Z,1999.90
2023-01-19T06:45:03.505Z,1999.90
2023-01-19T06:47:34.339Z,1999.90
2023-01-19T06:50:02.222Z,1999.90
2023-01-19T06:54:57.153Z,1999.90
2023-01-19T06:57:25.835Z,1999.90
2023-01-19T06:59:53.216Z,1999.90
2023-01-19T07:02:27.679Z,1999.90
2023-01-19T07:04:57.370Z,1999.90
2023-01-19T07:07:24.800Z,1999.90
2023-01-19T07:09:53.946Z,1999.90
2023-01-19T07:12:21.730Z,1999.90
2023-01-19T07:14:49.461Z,1999.90
2023-01-19T07:19:44.175Z,1999.90
2023-01-19T07:22:12.936Z,1999.90
2023-01-19T07:24:40.305Z,1999.90
2023-01-19T07:27:07.699Z,1999.90
2023-01-19T07:29:35.096Z,1999.90
2023-01-19T07:32:02.507Z,1999.90
2023-01-19T07:34:30.033Z,1999.90
2023-01-19T07:36:57.639Z,1999.90
2023-01-19T07:39:26.302Z,1999.90
2023-01-19T07:41:53.648Z,1999.90
2023-01-19T07:44:20.981Z,1999.90
2023-01-19T07:46:48.480Z,1999.90
2023-01-19T07:49:15.844Z,1999.90
2023-01-19T07:51:43.614Z,1999.90
2023-01-19T07:54:11.649Z,1999.90
2023-01-19T07:56:40.461Z,1999.90
2023-01-19T07:59:09.570Z,1999.90
2023-01-19T08:01:37.644Z,1999.90
2023-01-19T08:04:05.696Z,1999.90
2023-01-19T08:09:02.322Z,1999.90
2023-01-19T08:13:58.445Z,1999.90
2023-01-19T08:16:25.843Z,1999.90
2023-01-19T08:18:53.198Z,1999.90
2023-01-19T08:21:20.676Z,1999.90
2023-01-19T08:23:53.103Z,1999.90
2023-01-19T08:26:23.808Z,1999.90
2023-01-19T08:28:51.231Z,1999.90
2023-01-19T08:31:23.571Z,1999.90
2023-01-19T08:33:51.917Z,1999.90
2023-01-19T08:36:19.376Z,1999.90
2023-01-19T08:38:47.221Z,1999.90
2023-01-19T08:41:16.402Z,1999.90
2023-01-19T08:43:44.574Z,1999.90
2023-01-19T08:46:12.425Z,1999.90
2023-01-19T08:48:41.161Z,1999.90
2023-01-19T08:51:08.597Z,1999.90
2023-01-19T08:53:35.964Z,1999.90
2023-01-19T08:56:03.458Z,1999.90
2023-01-19T08:58:30.884Z,1999.90
2023-01-19T09:01:03.041Z,1999.90
2023-01-19T09:03:31.201Z,1999.90
2023-01-19T09:05:59.914Z,1999.90
2023-01-19T09:08:27.562Z,1999.90
2023-01-19T09:10:55.002Z,1999.90
2023-01-19T09:13:22.539Z,1999.90
2023-01-19T09:15:50.366Z,1999.90
2023-01-19T09:18:19.693Z,1999.90
2023-01-19T09:20:48.587Z,1999.90
2023-01-19T09:23:19.433Z,1999.90
2023-01-19T09:25:47.939Z,1999.90
2023-01-19T09:28:17.546Z,1999.90
2023-01-19T09:30:45.654Z,1999.90
2023-01-19T09:33:15.834Z,1999.90
2023-01-19T09:35:43.942Z,1999.90
2023-01-19T09:38:11.594Z,1999.90
2023-01-19T09:40:44.465Z,1999.90
2023-01-19T09:43:19.701Z,1999.90
2023-01-19T09:45:52.336Z,1999.90
2023-01-19T09:48:29.130Z,1999.90
2023-01-19T09:51:00.613Z,1999.90
2023-01-19T09:53:40.318Z,1999.90
2023-01-19T09:56:13.727Z,1999.90
2023-01-19T09:58:41.633Z,1999.90
2023-01-19T10:01:21.037Z,1999.90
2023-01-19T10:03:51.602Z,1999.90
2023-01-19T10:06:19.726Z,1999.90
2023-01-19T10:08:56.450Z,1999.90
2023-01-19T10:11:51.305Z,1999.90
2023-01-19T10:14:26.856Z,1999.90
2023-01-19T10:17:03.317Z,1999.90
2023-01-19T10:19:36.700Z,1999.90
2023-01-19T10:22:13.259Z,1999.90
2023-01-19T10:24:44.255Z,1999.90
2023-01-19T10:27:18.544Z,1999.90
2023-01-19T10:29:46.547Z,1999.90
2023-01-19T10:34:44.572Z,1999.90
2023-01-19T10:37:21.405Z,1999.90
2023-01-19T10:39:55.765Z,1999.90
2023-01-19T10:42:24.559Z,1999.90
2023-01-19T10:44:51.925Z,1999.90
2023-01-19T10:47:21.252Z,1999.90
2023-01-19T10:49:49.692Z,1999.90
2023-01-19T10:52:27.358Z,1999.90
2023-01-19T10:54:55.705Z,1999.90
2023-01-19T10:57:30.575Z,1999.90
2023-01-19T10:59:58.219Z,1999.90
2023-01-19T11:02:27.678Z,1999.90
2023-01-19T11:04:57.140Z,1999.90
2023-01-19T11:07:29.125Z,1999.90
2023-01-19T11:10:13.513Z,1999.90
2023-01-19T11:12:44.174Z,1999.90
2023-01-19T11:15:16.306Z,1999.90
2023-01-19T11:17:48.088Z,1999.90
2023-01-19T11:20:22.736Z,1999.90
2023-01-19T11:23:04.258Z,1999.90
2023-01-19T11:25:34.893Z,1999.90
2023-01-19T11:28:04.403Z,1999.90
2023-01-19T11:30:32.114Z,1999.90
2023-01-19T11:32:59.926Z,1999.90
2023-01-19T11:38:07.911Z,1999.90
2023-01-19T11:40:36.264Z,1999.90
2023-01-19T11:43:05.289Z,1999.90
2023-01-19T11:45:34.887Z,1999.90
2023-01-19T11:48:05.371Z,1999.90
2023-01-19T11:50:35.676Z,1999.90
2023-01-19T11:53:15.493Z,1999.90
2023-01-19T11:55:49.961Z,1999.90
2023-01-19T11:58:20.218Z,1999.90
2023-01-19T12:00:53.218Z,1999.90
2023-01-19T12:03:25.404Z,1999.90
2023-01-19T12:05:57.748Z,1999.90
2023-01-19T12:08:29.964Z,1999.90
2023-01-19T12:11:00.571Z,1999.90
2023-01-19T12:13:31.695Z,1999.90
2023-01-19T12:16:05.543Z,1999.90
2023-01-19T12:18:37.734Z,1999.90
2023-01-19T12:21:05.402Z,1999.90
2023-01-19T12:23:44.107Z,1999.90
2023-01-19T12:26:28.775Z,1999.90
2023-01-19T12:29:01.344Z,1999.90
2023-01-19T12:31:29.301Z,1999.90
2023-01-19T12:36:38.254Z,1999.90
2023-01-19T12:39:13.481Z,1999.90
2023-01-19T12:41:42.507Z,1999.90
2023-01-19T12:44:34.665Z,1999.90
2023-01-19T12:47:20.160Z,1999.90
2023-01-19T12:49:50.709Z,1999.90
2023-01-19T12:52:22.706Z,1999.90
2023-01-19T12:54:58.156Z,1999.90
2023-01-19T12:57:29.777Z,1999.90
2023-01-19T13:00:01.137Z,1999.90
2023-01-19T13:02:43.239Z,1999.90
2023-01-19T13:05:13.824Z,1999.90
2023-01-19T13:08:17.177Z,1999.90
2023-01-19T13:11:15.395Z,1999.90
2023-01-19T13:13:44.990Z,1999.90
2023-01-19T13:16:51.657Z,1999.90
2023-01-19T13:19:25.017Z,1999.90
2023-01-19T13:21:54.132Z,1999.90
2023-01-19T13:24:23.218Z,1999.90
2023-01-19T13:26:57.371Z,1999.90
2023-01-19T13:29:29.922Z,1999.90
2023-01-19T13:32:03.287Z,1508.22
2023-01-19T13:34:35.566Z,1999.90
2023-01-19T13:37:03.087Z,1999.90
2023-01-19T13:39:35.099Z,1999.90
2023-01-19T13:42:06.128Z,33.92
2023-01-19T13:44:39.127Z,33.85
2023-01-19T13:47:13.840Z,32.13
2023-01-19T13:49:44.633Z,30.25
2023-01-19T13:52:17.019Z,1507.82
2023-01-19T13:54:51.347Z,1999.90
2023-01-19T13:57:26.986Z,33.63
2023-01-19T14:00:17.102Z,30.27
2023-01-19T14:02:56.891Z,31.52
2023-01-19T14:05:27.105Z,31.17
2023-01-19T14:08:05.151Z,34.97
2023-01-19T14:10:33.977Z,30.52
2023-01-19T14:13:03.425Z,30.25
2023-01-19T14:15:32.699Z,32.15
2023-01-19T14:18:13.130Z,30.17
2023-01-19T14:20:41.101Z,1508.25
2023-01-19T14:23:42.615Z,30.33
2023-01-19T14:26:56.218Z,32.10
2023-01-19T14:29:26.982Z,31.50
2023-01-19T14:32:08.254Z,31.38
2023-01-19T14:34:39.806Z,33.85
2023-01-19T14:37:16.919Z,1999.90
2023-01-19T14:39:49.171Z,1999.90
2023-01-19T14:42:26.840Z,1999.90
2023-01-19T14:44:56.084Z,1999.90
2023-01-19T14:47:30.025Z,1999.90
2023-01-19T14:50:03.583Z,1999.90
2023-01-19T14:52:33.980Z,1999.90
2023-01-19T14:55:03.902Z,1999.90
2023-01-19T14:57:31.273Z,1999.90
2023-01-19T14:59:58.719Z,1999.90
2023-01-19T15:02:26.177Z,1999.90
2023-01-19T15:04:55.345Z,1999.90
2023-01-19T15:07:25.672Z,1999.90
2023-01-19T15:09:53.453Z,1999.90
2023-01-19T15:12:24.000Z,1999.90
2023-01-19T15:14:51.405Z,1999.90
2023-01-19T15:17:33.964Z,1999.90
2023-01-19T15:20:01.341Z,1999.90
2023-01-19T15:22:30.008Z,1999.90
2023-01-19T15:24:59.923Z,1999.90
2023-01-19T15:27:28.271Z,1999.90
2023-01-19T15:29:55.664Z,1999.90
2023-01-19T15:32:23.040Z,1999.90
2023-01-19T15:34:50.407Z,1999.90
2023-01-19T15:37:17.785Z,1999.90
2023-01-19T15:39:46.520Z,1999.90
2023-01-19T15:42:15.392Z,1999.90
2023-01-19T15:44:42.759Z,1999.90
2023-01-19T15:47:10.869Z,1999.90
2023-01-19T15:49:38.249Z,1999.90
2023-01-19T15:52:05.883Z,1999.90
2023-01-19T15:54:33.247Z,1999.90
2023-01-19T15:57:01.981Z,1999.90
2023-01-19T15:59:29.353Z,1999.90
2023-01-19T16:01:56.859Z,1999.90
2023-01-19T16:04:24.354Z,1999.90
2023-01-19T16:06:51.805Z,1999.90
2023-01-19T16:09:20.067Z,1999.90
2023-01-19T16:11:47.472Z,1999.90
2023-01-19T16:14:17.588Z,1999.90
2023-01-19T16:16:46.107Z,1999.90
2023-01-19T16:19:15.292Z,1999.90
2023-01-19T16:21:45.745Z,1999.90
2023-01-19T16:24:13.106Z,1999.90
2023-01-19T16:26:40.486Z,1999.90
2023-01-19T16:29:10.641Z,1999.90
2023-01-19T16:31:40.779Z,1999.90
2023-01-19T16:34:08.712Z,1999.90
2023-01-19T16:36:38.290Z,1999.90
2023-01-19T16:39:07.467Z,1999.90
2023-01-19T16:41:35.529Z,1999.90
2023-01-19T16:46:35.373Z,1999.90
2023-01-19T16:49:13.565Z,1999.90
2023-01-19T16:51:41.437Z,1999.90
2023-01-19T16:54:13.063Z,1999.90
2023-01-19T16:56:41.368Z,1999.90
2023-01-19T16:59:12.287Z,1999.90
2023-01-19T17:01:40.364Z,34.00
2023-01-19T17:04:09.202Z,36.95
2023-01-19T17:06:36.582Z,34.10
2023-01-19T17:09:06.089Z,527.20
2023-01-19T17:11:34.968Z,34.90
2023-01-19T17:14:04.858Z,34.92
2023-01-19T17:16:34.228Z,33.70
2023-01-19T17:19:06.727Z,38.30
2023-01-19T17:21:36.403Z,33.22
2023-01-19T17:24:03.895Z,34.45
2023-01-19T17:26:31.731Z,33.95
2023-01-19T17:29:00.430Z,32.83
2023-01-19T17:31:28.486Z,34.65
2023-01-19T17:33:56.095Z,34.47
2023-01-19T17:36:25.618Z,37.47
2023-01-19T17:38:56.168Z,40.70
2023-01-19T17:41:25.680Z,1999.90
2023-01-19T17:43:53.812Z,1999.90
2023-01-19T17:46:23.387Z,1999.90
2023-01-19T17:48:54.248Z,1999.90
2023-01-19T17:51:23.345Z,1999.90
2023-01-19T17:53:51.701Z,1999.90
2023-01-19T17:56:22.364Z,1999.90
2023-01-19T17:58:50.464Z,1999.90
2023-01-19T18:01:19.839Z,1999.90
2023-01-19T18:03:47.527Z,1999.90
2023-01-19T18:06:15.828Z,1999.90
2023-01-19T18:08:46.051Z,1999.90
2023-01-19T18:11:14.743Z,1999.90
2023-01-19T18:13:45.696Z,1999.90
2023-01-19T18:16:14.755Z,1999.90
2023-01-19T18:18:43.942Z,1999.90
2023-01-19T18:21:13.130Z,1999.90
2023-01-19T18:23:43.238Z,1999.90
2023-01-19T18:26:12.249Z,1999.90
2023-01-19T18:28:39.742Z,1999.90
2023-01-19T18:31:10.464Z,1999.90
2023-01-19T18:33:38.585Z,1999.90
2023-01-19T18:38:34.997Z,1999.90
2023-01-19T18:41:04.357Z,1999.90
2023-01-19T18:43:32.266Z,1999.90
2023-01-19T18:45:59.679Z,1999.90
2023-01-19T18:48:28.441Z,1999.90
2023-01-19T18:50:55.898Z,1999.90
2023-01-19T18:53:24.202Z,1999.90
2023-01-19T18:55:53.261Z,1999.90
2023-01-19T18:58:21.566Z,1999.90
2023-01-19T19:00:49.692Z,1999.90
2023-01-19T19:03:26.222Z,1999.90
2023-01-19T19:06:03.021Z,1999.90
2023-01-19T19:08:33.669Z,1999.90
2023-01-19T19:11:01.046Z,1999.90
2023-01-19T19:13:28.424Z,1999.90
2023-01-19T19:16:03.727Z,1999.90
2023-01-19T19:18:31.770Z,1999.90
2023-01-19T19:23:27.688Z,1999.90
2023-01-19T19:25:55.387Z,1999.90
2023-01-19T19:28:22.758Z,1999.90
2023-01-19T19:30:52.465Z,1999.90
2023-01-19T19:33:19.945Z,1999.90
2023-01-19T19:35:48.026Z,1999.90
2023-01-19T19:38:16.813Z,1999.90
2023-01-19T19:40:47.629Z,1999.90
2023-01-19T19:43:14.982Z,1999.90
2023-01-19T19:45:42.344Z,1999.90
2023-01-19T19:48:09.729Z,1999.90
2023-01-19T19:50:37.212Z,1999.90
2023-01-19T19:53:04.644Z,1999.90
2023-01-19T19:55:33.320Z,1999.90
2023-01-19T19:58:00.677Z,1999.90
2023-01-19T20:00:28.100Z,1999.90
2023-01-19T20:02:55.585Z,1999.90
2023-01-19T20:05:22.945Z,1999.90
2023-01-19T20:07:50.338Z,1999.90
2023-01-19T20:10:18.233Z,1999.90
2023-01-19T20:12:46.899Z,1999.90
2023-01-19T20:15:14.395Z,1999.90
2023-01-19T20:17:41.789Z,1999.90
2023-01-19T20:20:12.838Z,1999.90
2023-01-19T20:22:40.356Z,1999.90
2023-01-19T20:25:08.369Z,1999.90
2023-01-19T20:30:05.212Z,1999.90
2023-01-19T20:32:32.589Z,1999.90
2023-01-19T20:35:00.115Z,1999.90
2023-01-19T20:37:27.499Z,1999.90
2023-01-19T20:39:55.198Z,1999.90
2023-01-19T20:42:22.613Z,1999.90
2023-01-19T20:44:50.288Z,1999.90
2023-01-19T20:47:19.122Z,1999.90
2023-01-19T20:49:46.525Z,1999.90
2023-01-19T20:52:14.006Z,1999.90
2023-01-19T20:54:41.389Z,1999.90
2023-01-19T20:57:08.801Z,1999.90
2023-01-19T20:59:36.925Z,1999.90
2023-01-19T21:02:06.145Z,1999.90
2023-01-19T21:04:35.207Z,1999.90
2023-01-19T21:07:02.597Z,1999.90
2023-01-19T21:09:29.966Z,1999.90
2023-01-19T21:11:57.701Z,1999.90
2023-01-19T21:14:25.104Z,1999.90
2023-01-19T21:16:52.518Z,1999.90
2023-01-19T21:19:19.910Z,1999.90
2023-01-19T21:21:48.649Z,1999.90
2023-01-19T21:24:15.993Z,1999.90
2023-01-19T21:26:43.606Z,1999.90
2023-01-19T21:29:13.216Z,1999.90
2023-01-19T21:31:40.797Z,1999.90
2023-01-19T21:34:08.231Z,1999.90
2023-01-19T21:36:35.647Z,1999.90
2023-01-19T21:39:05.724Z,1999.90
2023-01-19T21:41:34.761Z,1999.90
2023-01-19T21:44:03.175Z,1999.90
2023-01-19T21:46:32.941Z,1999.90
2023-01-19T21:49:02.004Z,1999.90
2023-01-19T21:51:29.774Z,1999.90
2023-01-19T21:53:59.447Z,1999.90
2023-01-19T21:56:29.129Z,1999.90
2023-01-19T21:58:57.623Z,1999.90
2023-01-19T22:01:25.581Z,1999.90
2023-01-19T22:06:22.009Z,1999.90
2023-01-19T22:08:49.581Z,1999.90
2023-01-19T22:11:18.427Z,1999.90
2023-01-19T22:13:47.715Z,1999.90
2023-01-19T22:16:17.279Z,1999.90
2023-01-19T22:18:46.612Z,1999.90
2023-01-19T22:21:15.635Z,1999.90
2023-01-19T22:23:43.935Z,1999.90
2023-01-19T22:26:12.399Z,1999.90
2023-01-19T22:28:39.817Z,1999.90
2023-01-19T22:31:11.756Z,1999.90
2023-01-19T22:33:39.874Z,1999.90
2023-01-19T22:38:43.562Z,1999.90
2023-01-19T22:41:19.028Z,1999.90
2023-01-19T22:43:47.155Z,1999.90
2023-01-19T22:46:18.340Z,1999.90
2023-01-19T22:48:45.772Z,1999.90
2023-01-19T22:51:13.305Z,1999.90
2023-01-19T22:53:40.671Z,1999.90
2023-01-19T22:56:13.146Z,1999.90
2023-01-19T22:58:41.255Z,1999.90
2023-01-19T23:01:09.660Z,1999.90
2023-01-19T23:03:39.160Z,1999.90
2023-01-19T23:06:07.623Z,1999.90
2023-01-19T23:08:35.761Z,1999.90
2023-01-19T23:11:07.329Z,1999.90
2023-01-19T23:13:34.893Z,1999.90
2023-01-19T23:16:03.073Z,1999.90
2023-01-19T23:18:30.950Z,1999.90
2023-01-19T23:21:04.503Z,1999.90
2023-01-19T23:23:32.467Z,1999.90
2023-01-19T23:30:55.654Z,1999.90
2023-01-19T23:33:23.217Z,1999.90
2023-01-19T23:35:50.595Z,1999.90
2023-01-19T23:38:21.602Z,1999.90
2023-01-19T23:40:49.747Z,1999.90
2023-01-19T23:43:17.107Z,1999.90
2023-01-19T23:45:44.462Z,1999.90
2023-01-19T23:48:11.821Z,1999.90
2023-01-19T23:50:40.419Z,1999.90
2023-01-19T23:53:08.449Z,1999.90
2023-01-19T23:58:04.440Z,1999.90
