createdAt,value
2023-08-11T00:02:09.402Z,100.00
2023-08-11T00:04:39.127Z,100.00
2023-08-11T00:07:07.012Z,100.00
2023-08-11T00:09:33.919Z,100.00
2023-08-11T00:12:01.214Z,100.00
2023-08-11T00:14:28.254Z,100.00
2023-08-11T00:16:54.961Z,100.00
2023-08-11T00:19:21.712Z,100.00
2023-08-11T00:21:48.305Z,100.00
2023-08-11T00:24:14.985Z,100.00
2023-08-11T00:26:41.588Z,100.00
2023-08-11T00:29:08.193Z,100.00
2023-08-11T00:31:36.883Z,100.00
2023-08-11T00:34:04.395Z,100.00
2023-08-11T00:36:31.253Z,100.00
2023-08-11T00:39:01.587Z,100.00
2023-08-11T00:41:29.063Z,100.00
2023-08-11T00:43:55.915Z,100.00
2023-08-11T00:46:25.814Z,100.00
2023-08-11T00:48:52.780Z,100.00
2023-08-11T00:51:22.121Z,100.00
2023-08-11T00:53:50.820Z,100.00
2023-08-11T00:56:20.806Z,100.00
2023-08-11T00:58:48.899Z,100.00
2023-08-11T01:01:15.738Z,100.00
2023-08-11T01:03:46.694Z,100.00
2023-08-11T01:06:33.977Z,100.00
2023-08-11T01:09:36.491Z,100.00
2023-08-11T01:12:18.070Z,100.00
2023-08-11T01:15:22.609Z,100.00
2023-08-11T01:17:52.093Z,100.00
2023-08-11T01:20:19.735Z,100.00
2023-08-11T01:22:49.305Z,100.00
2023-08-11T01:25:16.668Z,100.00
2023-08-11T01:27:48.410Z,100.00
2023-08-11T01:30:16.131Z,100.00
2023-08-11T01:32:43.163Z,100.00
2023-08-11T01:35:10.947Z,100.00
2023-08-11T01:37:38.262Z,100.00
2023-08-11T01:40:11.964Z,100.00
2023-08-11T01:42:46.714Z,100.00
2023-08-11T01:45:22.118Z,100.00
2023-08-11T01:47:49.970Z,100.00
2023-08-11T01:50:19.382Z,100.00
2023-08-11T01:52:48.872Z,100.00
2023-08-11T01:55:18.032Z,100.00
2023-08-11T01:57:56.470Z,100.00
2023-08-11T02:00:25.709Z,100.00
2023-08-11T02:02:52.374Z,100.00
2023-08-11T02:05:20.000Z,100.00
2023-08-11T02:07:47.164Z,100.00
2023-08-11T02:10:14.023Z,100.00
2023-08-11T02:12:41.891Z,100.00
2023-08-11T02:15:09.917Z,100.00
2023-08-11T02:17:36.711Z,100.00
2023-08-11T02:20:18.141Z,100.00
2023-08-11T02:22:45.259Z,100.00
2023-08-11T02:25:12.103Z,100.00
2023-08-11T02:27:38.847Z,100.00
2023-08-11T02:30:07.263Z,100.00
2023-08-11T02:32:34.052Z,100.00
2023-08-11T02:35:01.499Z,100.00
2023-08-11T02:37:31.586Z,100.00
2023-08-11T02:39:58.330Z,100.00
2023-08-11T02:42:25.471Z,100.00
2023-08-11T02:44:52.779Z,100.00
2023-08-11T02:47:19.450Z,100.00
2023-08-11T02:49:46.084Z,100.00
2023-08-11T02:52:14.099Z,100.00
2023-08-11T02:54:40.855Z,100.00
2023-08-11T02:57:07.522Z,100.00
2023-08-11T02:59:34.415Z,100.00
2023-08-11T03:02:02.580Z,100.00
2023-08-11T03:04:29.827Z,100.00
2023-08-11T03:06:56.461Z,100.00
2023-08-11T03:09:23.323Z,100.00
2023-08-11T03:11:50.153Z,100.00
2023-08-11T03:14:16.775Z,100.00
2023-08-11T03:16:44.724Z,100.00
2023-08-11T03:19:11.405Z,100.00
2023-08-11T03:21:37.959Z,100.00
2023-08-11T03:24:05.672Z,100.00
2023-08-11T03:26:32.294Z,100.00
2023-08-11T03:28:58.875Z,100.00
2023-08-11T03:31:25.575Z,100.00
2023-08-11T03:33:52.304Z,100.00
2023-08-11T03:36:19.135Z,100.00
2023-08-11T03:38:46.017Z,100.00
2023-08-11T03:41:13.252Z,100.00
2023-08-11T03:43:39.967Z,100.00
2023-08-11T03:46:07.075Z,100.00
2023-08-11T03:48:33.711Z,100.00
2023-08-11T03:51:01.578Z,100.00
2023-08-11T03:53:28.964Z,100.00
2023-08-11T03:55:55.881Z,100.00
2023-08-11T03:58:22.969Z,100.00
2023-08-11T04:00:49.765Z,100.00
2023-08-11T04:03:16.711Z,100.00
2023-08-11T04:05:43.941Z,100.00
2023-08-11T04:08:10.662Z,100.00
2023-08-11T04:10:37.317Z,100.00
2023-08-11T04:13:04.771Z,100.00
2023-08-11T04:15:34.858Z,100.00
2023-08-11T04:18:01.545Z,100.00
2023-08-11T04:20:30.116Z,100.00
2023-08-11T04:22:57.426Z,100.00
2023-08-11T04:25:25.304Z,100.00
2023-08-11T04:27:52.278Z,100.00
2023-08-11T04:30:19.244Z,100.00
2023-08-11T04:32:46.165Z,100.00
2023-08-11T04:35:13.041Z,100.00
2023-08-11T04:37:40.548Z,100.00
2023-08-11T04:40:10.816Z,100.00
2023-08-11T04:42:46.527Z,100.00
2023-08-11T04:45:16.443Z,100.00
2023-08-11T04:47:43.688Z,100.00
2023-08-11T04:50:11.102Z,100.00
2023-08-11T04:52:38.561Z,100.00
2023-08-11T04:55:06.700Z,100.00
2023-08-11T04:57:33.564Z,100.00
2023-08-11T05:00:00.390Z,100.00
2023-08-11T05:02:27.776Z,100.00
2023-08-11T05:04:54.376Z,100.00
2023-08-11T05:07:22.101Z,100.00
2023-08-11T05:09:49.033Z,100.00
2023-08-11T05:12:17.425Z,100.00
2023-08-11T05:14:44.211Z,100.00
2023-08-11T05:17:11.757Z,100.00
2023-08-11T05:19:38.796Z,100.00
2023-08-11T05:22:05.667Z,100.00
2023-08-11T05:24:32.278Z,100.00
2023-08-11T05:26:59.492Z,100.00
2023-08-11T05:29:26.223Z,100.00
2023-08-11T05:31:53.089Z,100.00
2023-08-11T05:34:19.885Z,100.00
2023-08-11T05:36:46.927Z,100.00
2023-08-11T05:39:14.000Z,100.00
2023-08-11T05:41:41.542Z,100.00
2023-08-11T05:44:09.286Z,100.00
2023-08-11T05:46:36.057Z,100.00
2023-08-11T05:49:02.705Z,100.00
2023-08-11T05:51:29.458Z,100.00
2023-08-11T05:53:56.161Z,100.00
2023-08-11T05:56:22.851Z,100.00
2023-08-11T05:58:49.552Z,100.00
2023-08-11T06:01:16.274Z,100.00
2023-08-11T06:03:43.290Z,100.00
2023-08-11T06:06:09.980Z,100.00
2023-08-11T06:08:36.770Z,100.00
2023-08-11T06:11:03.412Z,100.00
2023-08-11T06:13:29.997Z,100.00
2023-08-11T06:15:56.685Z,100.00
2023-08-11T06:18:23.569Z,100.00
2023-08-11T06:20:50.701Z,100.00
2023-08-11T06:23:18.281Z,100.00
2023-08-11T06:25:44.976Z,100.00
2023-08-11T06:28:11.712Z,100.00
2023-08-11T06:30:38.918Z,100.00
2023-08-11T06:33:06.179Z,100.00
2023-08-11T06:35:33.844Z,100.00
2023-08-11T06:38:01.110Z,100.00
2023-08-11T06:40:27.914Z,100.00
2023-08-11T06:42:54.871Z,100.00
2023-08-11T06:45:21.497Z,100.00
2023-08-11T06:47:48.332Z,100.00
2023-08-11T06:50:15.100Z,100.00
2023-08-11T06:52:42.210Z,100.00
2023-08-11T06:55:09.359Z,100.00
2023-08-11T06:57:37.965Z,100.00
2023-08-11T07:00:08.660Z,100.00
2023-08-11T07:02:36.190Z,100.00
2023-08-11T07:05:04.006Z,100.00
2023-08-11T07:07:30.870Z,100.00
2023-08-11T07:09:58.008Z,100.00
2023-08-11T07:12:25.789Z,100.00
2023-08-11T07:14:53.078Z,100.00
2023-08-11T07:17:19.691Z,100.00
2023-08-11T07:19:46.448Z,100.00
2023-08-11T07:22:13.123Z,100.00
2023-08-11T07:24:39.830Z,100.00
2023-08-11T07:27:06.724Z,100.00
2023-08-11T07:29:33.882Z,100.00
2023-08-11T07:32:00.708Z,100.00
2023-08-11T07:34:27.977Z,100.00
2023-08-11T07:36:54.602Z,100.00
2023-08-11T07:39:23.868Z,100.00
2023-08-11T07:41:52.412Z,100.00
2023-08-11T07:44:19.174Z,100.00
2023-08-11T07:46:46.060Z,100.00
2023-08-11T07:49:13.928Z,100.00
2023-08-11T07:51:42.537Z,100.00
2023-08-11T07:54:10.020Z,100.00
2023-08-11T07:56:37.141Z,100.00
2023-08-11T07:59:03.993Z,100.00
2023-08-11T08:01:31.068Z,100.00
2023-08-11T08:03:58.003Z,100.00
2023-08-11T08:06:25.317Z,100.00
2023-08-11T08:08:52.158Z,100.00
2023-08-11T08:11:19.371Z,100.00
2023-08-11T08:13:46.379Z,100.00
2023-08-11T08:16:13.327Z,100.00
2023-08-11T08:18:40.138Z,100.00
2023-08-11T08:21:07.066Z,100.00
2023-08-11T08:23:33.779Z,100.00
2023-08-11T08:26:00.702Z,100.00
2023-08-11T08:28:27.665Z,100.00
2023-08-11T08:30:54.465Z,100.00
2023-08-11T08:33:21.359Z,100.00
2023-08-11T08:35:48.361Z,100.00
2023-08-11T08:38:15.314Z,100.00
2023-08-11T08:40:42.678Z,100.00
2023-08-11T08:43:10.069Z,100.00
2023-08-11T08:45:38.771Z,100.00
2023-08-11T08:48:11.835Z,100.00
2023-08-11T08:50:39.626Z,100.00
2023-08-11T08:53:06.511Z,100.00
2023-08-11T08:55:33.535Z,100.00
2023-08-11T08:58:02.093Z,100.00
2023-08-11T09:00:29.478Z,100.00
2023-08-11T09:02:59.187Z,100.00
2023-08-11T09:05:27.940Z,100.00
2023-08-11T09:07:54.607Z,100.00
2023-08-11T09:10:22.115Z,100.00
2023-08-11T09:12:49.747Z,100.00
2023-08-11T09:15:16.377Z,100.00
2023-08-11T09:17:43.746Z,100.00
2023-08-11T09:20:13.725Z,100.00
2023-08-11T09:22:41.557Z,100.00
2023-08-11T09:25:08.967Z,100.00
2023-08-11T09:27:35.737Z,100.00
2023-08-11T09:30:02.424Z,100.00
2023-08-11T09:32:32.588Z,100.00
2023-08-11T09:35:03.860Z,100.00
2023-08-11T09:37:31.654Z,100.00
2023-08-11T09:40:03.037Z,100.00
2023-08-11T09:42:29.817Z,100.00
2023-08-11T09:44:56.637Z,100.00
2023-08-11T09:47:23.543Z,100.00
2023-08-11T09:49:50.366Z,100.00
2023-08-11T09:52:18.596Z,100.00
2023-08-11T09:54:46.450Z,100.00
2023-08-11T09:57:14.741Z,100.00
2023-08-11T09:59:42.345Z,100.00
2023-08-11T10:02:16.403Z,100.00
2023-08-11T10:04:49.948Z,100.00
2023-08-11T10:07:18.836Z,100.00
2023-08-11T10:09:48.538Z,100.00
2023-08-11T10:12:15.676Z,100.00
2023-08-11T10:14:42.358Z,100.00
2023-08-11T10:17:13.061Z,100.00
2023-08-11T10:19:40.312Z,100.00
2023-08-11T10:22:07.602Z,100.00
2023-08-11T10:24:38.587Z,100.00
2023-08-11T10:27:09.101Z,100.00
2023-08-11T10:29:39.191Z,100.00
2023-08-11T10:32:06.563Z,100.00
2023-08-11T10:34:33.488Z,100.00
2023-08-11T10:37:00.387Z,100.00
2023-08-11T10:39:27.548Z,100.00
2023-08-11T10:41:57.410Z,100.00
2023-08-11T10:44:28.841Z,100.00
2023-08-11T10:47:00.099Z,100.00
2023-08-11T10:49:42.648Z,100.00
2023-08-11T10:52:10.579Z,100.00
2023-08-11T10:54:37.495Z,100.00
2023-08-11T10:57:05.624Z,100.00
2023-08-11T10:59:34.202Z,100.00
2023-08-11T11:02:03.684Z,100.00
2023-08-11T11:04:32.916Z,100.00
2023-08-11T11:07:05.913Z,100.00
2023-08-11T11:09:32.532Z,100.00
2023-08-11T11:11:59.490Z,100.00
2023-08-11T11:14:28.421Z,100.00
2023-08-11T11:16:59.981Z,100.00
2023-08-11T11:19:27.558Z,100.00
2023-08-11T11:21:54.236Z,100.00
2023-08-11T11:24:21.071Z,100.00
2023-08-11T11:26:47.913Z,100.00
2023-08-11T11:29:15.347Z,100.00
2023-08-11T11:31:42.114Z,100.00
2023-08-11T11:34:09.125Z,100.00
2023-08-11T11:36:36.157Z,100.00
2023-08-11T11:39:06.125Z,100.00
2023-08-11T11:41:33.114Z,100.00
2023-08-11T11:44:00.303Z,100.00
2023-08-11T11:46:27.314Z,100.00
2023-08-11T11:48:55.297Z,100.00
2023-08-11T11:51:26.689Z,100.00
2023-08-11T11:53:55.922Z,100.00
2023-08-11T11:56:22.970Z,100.00
2023-08-11T11:58:50.584Z,100.00
2023-08-11T12:01:28.967Z,100.00
2023-08-11T12:04:01.386Z,100.00
2023-08-11T12:06:29.928Z,100.00
2023-08-11T12:09:10.267Z,100.00
2023-08-11T12:11:39.497Z,100.00
2023-08-11T12:14:07.202Z,99.09
2023-08-11T12:16:34.062Z,100.00
2023-08-11T12:19:01.979Z,100.00
2023-08-11T12:21:29.627Z,100.00
2023-08-11T12:23:56.933Z,100.00
2023-08-11T12:26:26.507Z,100.00
2023-08-11T12:28:53.147Z,100.00
2023-08-11T12:31:20.118Z,100.00
2023-08-11T12:33:47.556Z,100.00
2023-08-11T12:36:15.018Z,99.06
2023-08-11T12:38:42.008Z,100.00
2023-08-11T12:41:08.909Z,98.67
2023-08-11T12:43:36.033Z,94.87
2023-08-11T12:46:02.756Z,95.23
2023-08-11T12:48:29.551Z,99.00
2023-08-11T12:50:56.330Z,100.00
2023-08-11T12:53:23.050Z,100.00
2023-08-11T12:55:49.681Z,100.00
2023-08-11T12:58:16.289Z,100.00
2023-08-11T13:00:42.897Z,100.00
2023-08-11T13:03:09.728Z,100.00
2023-08-11T13:05:36.893Z,98.85
2023-08-11T13:08:03.691Z,100.00
2023-08-11T13:10:30.377Z,96.96
2023-08-11T13:12:57.192Z,98.06
2023-08-11T13:15:24.678Z,99.24
2023-08-11T13:17:51.431Z,100.00
2023-08-11T13:20:18.156Z,100.00
2023-08-11T13:22:44.919Z,100.00
2023-08-11T13:25:12.416Z,100.00
2023-08-11T13:27:39.338Z,100.00
2023-08-11T13:30:09.563Z,100.00
2023-08-11T13:32:36.585Z,100.00
2023-08-11T13:35:03.826Z,100.00
2023-08-11T13:37:30.413Z,100.00
2023-08-11T13:39:58.754Z,100.00
2023-08-11T13:42:25.375Z,100.00
2023-08-11T13:44:52.285Z,100.00
2023-08-11T13:47:34.358Z,100.00
2023-08-11T13:50:00.995Z,100.00
2023-08-11T13:52:27.621Z,100.00
2023-08-11T13:55:02.100Z,100.00
2023-08-11T13:57:29.307Z,100.00
2023-08-11T13:59:57.880Z,100.00
2023-08-11T14:02:26.562Z,100.00
2023-08-11T14:04:54.448Z,100.00
2023-08-11T14:07:30.438Z,100.00
2023-08-11T14:09:59.186Z,100.00
2023-08-11T14:12:25.853Z,100.00
2023-08-11T14:14:52.598Z,100.00
2023-08-11T14:17:19.290Z,100.00
2023-08-11T14:19:45.960Z,100.00
2023-08-11T14:22:12.577Z,100.00
2023-08-11T14:24:39.705Z,100.00
2023-08-11T14:27:07.093Z,100.00
2023-08-11T14:29:33.831Z,100.00
2023-08-11T14:32:18.370Z,100.00
2023-08-11T14:34:47.208Z,100.00
2023-08-11T14:37:16.811Z,100.00
2023-08-11T14:39:44.302Z,100.00
2023-08-11T14:42:11.251Z,100.00
2023-08-11T14:44:38.149Z,100.00
2023-08-11T14:47:06.538Z,100.00
2023-08-11T14:49:34.370Z,100.00
2023-08-11T14:52:01.060Z,100.00
2023-08-11T14:54:28.116Z,100.00
2023-08-11T14:56:55.653Z,100.00
2023-08-11T14:59:22.370Z,100.00
2023-08-11T15:01:49.229Z,100.00
2023-08-11T15:04:15.937Z,100.00
2023-08-11T15:06:42.986Z,100.00
2023-08-11T15:09:09.823Z,100.00
2023-08-11T15:11:36.825Z,100.00
2023-08-11T15:14:03.777Z,100.00
2023-08-11T15:16:30.975Z,100.00
2023-08-11T15:18:57.999Z,100.00
2023-08-11T15:21:24.977Z,100.00
2023-08-11T15:23:51.665Z,100.00
2023-08-11T15:26:19.565Z,100.00
2023-08-11T15:28:46.455Z,100.00
2023-08-11T15:31:13.915Z,100.00
2023-08-11T15:33:40.696Z,100.00
2023-08-11T15:36:07.513Z,100.00
2023-08-11T15:38:34.319Z,100.00
2023-08-11T15:41:03.371Z,100.00
2023-08-11T15:43:31.830Z,100.00
2023-08-11T15:45:58.715Z,100.00
2023-08-11T15:48:25.632Z,100.00
2023-08-11T15:50:52.362Z,100.00
2023-08-11T15:53:19.133Z,100.00
2023-08-11T15:55:46.023Z,100.00
2023-08-11T15:58:12.926Z,100.00
2023-08-11T16:00:40.836Z,100.00
2023-08-11T16:03:07.690Z,100.00
2023-08-11T16:05:34.557Z,100.00
2023-08-11T16:08:01.470Z,100.00
2023-08-11T16:10:30.328Z,100.00
2023-08-11T16:12:57.077Z,100.00
2023-08-11T16:15:23.988Z,100.00
2023-08-11T16:17:54.668Z,100.00
2023-08-11T16:20:22.154Z,100.00
2023-08-11T16:22:49.072Z,100.00
2023-08-11T16:25:16.057Z,100.00
2023-08-11T16:27:42.811Z,100.00
2023-08-11T16:30:11.522Z,100.00
2023-08-11T16:32:38.774Z,100.00
2023-08-11T16:35:06.274Z,100.00
2023-08-11T16:37:33.473Z,100.00
2023-08-11T16:40:00.395Z,100.00
2023-08-11T16:42:27.158Z,100.00
2023-08-11T16:44:54.114Z,100.00
2023-08-11T16:47:20.952Z,100.00
2023-08-11T16:49:47.680Z,100.00
2023-08-11T16:52:14.554Z,100.00
2023-08-11T16:54:41.675Z,100.00
2023-08-11T16:57:08.452Z,100.00
2023-08-11T16:59:35.118Z,100.00
2023-08-11T17:02:01.840Z,100.00
2023-08-11T17:04:28.679Z,100.00
2023-08-11T17:06:55.629Z,100.00
2023-08-11T17:09:22.320Z,100.00
2023-08-11T17:11:49.493Z,100.00
2023-08-11T17:14:17.179Z,100.00
2023-08-11T17:16:44.069Z,100.00
2023-08-11T17:19:10.880Z,100.00
2023-08-11T17:21:37.602Z,100.00
2023-08-11T17:24:05.043Z,100.00
2023-08-11T17:26:32.295Z,100.00
2023-08-11T17:28:59.003Z,100.00
2023-08-11T17:31:26.943Z,100.00
2023-08-11T17:33:53.833Z,100.00
2023-08-11T17:36:26.509Z,100.00
2023-08-11T17:38:57.866Z,100.00
2023-08-11T17:41:28.056Z,100.00
2023-08-11T17:43:54.970Z,100.00
2023-08-11T17:46:21.963Z,100.00
2023-08-11T17:48:50.321Z,100.00
2023-08-11T17:51:17.015Z,100.00
2023-08-11T17:53:47.468Z,100.00
2023-08-11T17:56:19.345Z,100.00
2023-08-11T17:58:46.903Z,100.00
2023-08-11T18:01:15.267Z,100.00
2023-08-11T18:03:42.241Z,100.00
2023-08-11T18:06:09.147Z,100.00
2023-08-11T18:08:38.412Z,100.00
2023-08-11T18:11:07.556Z,100.00
2023-08-11T18:13:34.360Z,100.00
2023-08-11T18:16:01.319Z,100.00
2023-08-11T18:18:28.063Z,100.00
2023-08-11T18:20:56.131Z,100.00
2023-08-11T18:23:26.492Z,100.00
2023-08-11T18:25:54.510Z,100.00
2023-08-11T18:28:24.398Z,100.00
2023-08-11T18:30:52.652Z,100.00
2023-08-11T18:33:19.349Z,100.00
2023-08-11T18:35:47.329Z,100.00
2023-08-11T18:38:14.239Z,100.00
2023-08-11T18:40:41.241Z,100.00
2023-08-11T18:43:07.870Z,100.00
2023-08-11T18:45:34.833Z,100.00
2023-08-11T18:48:02.797Z,100.00
2023-08-11T18:50:29.621Z,100.00
2023-08-11T18:52:56.295Z,100.00
2023-08-11T18:55:23.024Z,100.00
2023-08-11T18:57:49.870Z,100.00
2023-08-11T19:00:17.037Z,100.00
2023-08-11T19:02:43.873Z,100.00
2023-08-11T19:05:10.773Z,100.00
2023-08-11T19:07:37.463Z,100.00
2023-08-11T19:10:06.217Z,100.00
2023-08-11T19:12:33.040Z,100.00
2023-08-11T19:14:59.654Z,100.00
2023-08-11T19:17:26.346Z,100.00
2023-08-11T19:19:54.665Z,100.00
2023-08-11T19:22:24.409Z,100.00
2023-08-11T19:24:51.255Z,100.00
2023-08-11T19:27:18.975Z,100.00
2023-08-11T19:29:45.698Z,100.00
2023-08-11T19:32:12.730Z,100.00
2023-08-11T19:34:40.167Z,100.00
2023-08-11T19:37:06.783Z,100.00
2023-08-11T19:39:33.444Z,100.00
2023-08-11T19:42:00.309Z,100.00
2023-08-11T19:44:27.018Z,100.00
2023-08-11T19:46:56.719Z,100.00
2023-08-11T19:49:25.117Z,100.00
2023-08-11T19:51:52.041Z,100.00
2023-08-11T19:54:18.886Z,100.00
2023-08-11T19:56:47.436Z,100.00
2023-08-11T19:59:14.418Z,100.00
2023-08-11T20:01:41.114Z,100.00
2023-08-11T20:04:08.135Z,100.00
2023-08-11T20:06:35.020Z,100.00
2023-08-11T20:09:02.115Z,100.00
2023-08-11T20:11:29.547Z,100.00
2023-08-11T20:13:56.447Z,100.00
2023-08-11T20:16:23.482Z,100.00
2023-08-11T20:18:50.188Z,100.00
2023-08-11T20:21:17.011Z,100.00
2023-08-11T20:23:43.953Z,100.00
2023-08-11T20:26:10.564Z,100.00
2023-08-11T20:28:37.429Z,100.00
2023-08-11T20:31:04.340Z,100.00
2023-08-11T20:33:31.093Z,100.00
2023-08-11T20:35:59.871Z,100.00
2023-08-11T20:38:27.494Z,100.00
2023-08-11T20:40:58.298Z,100.00
2023-08-11T20:43:25.222Z,100.00
2023-08-11T20:45:52.270Z,100.00
2023-08-11T20:48:22.951Z,100.00
2023-08-11T20:50:53.447Z,100.00
2023-08-11T20:53:23.180Z,100.00
2023-08-11T20:55:49.870Z,100.00
2023-08-11T20:58:17.490Z,100.00
2023-08-11T21:00:44.172Z,100.00
2023-08-11T21:03:10.941Z,100.00
2023-08-11T21:05:42.375Z,100.00
2023-08-11T21:08:12.424Z,100.00
2023-08-11T21:10:46.140Z,100.00
2023-08-11T21:13:13.170Z,100.00
2023-08-11T21:15:40.055Z,100.00
2023-08-11T21:18:11.004Z,100.00
2023-08-11T21:20:38.445Z,100.00
2023-08-11T21:23:05.856Z,100.00
2023-08-11T21:25:33.267Z,100.00
2023-08-11T21:28:00.311Z,100.00
2023-08-11T21:30:27.053Z,100.00
2023-08-11T21:32:53.842Z,100.00
2023-08-11T21:35:22.477Z,100.00
2023-08-11T21:37:50.060Z,100.00
2023-08-11T21:40:17.463Z,100.00
2023-08-11T21:42:47.137Z,100.00
2023-08-11T21:45:14.020Z,100.00
2023-08-11T21:47:46.126Z,100.00
2023-08-11T21:50:13.362Z,100.00
2023-08-11T21:52:41.418Z,100.00
2023-08-11T21:55:09.185Z,100.00
2023-08-11T21:57:35.986Z,100.00
2023-08-11T22:00:04.368Z,100.00
2023-08-11T22:02:31.100Z,100.00
2023-08-11T22:05:00.784Z,100.00
2023-08-11T22:07:27.443Z,100.00
2023-08-11T22:09:54.207Z,100.00
2023-08-11T22:12:21.413Z,100.00
2023-08-11T22:14:48.072Z,100.00
2023-08-11T22:17:18.665Z,100.00
2023-08-11T22:19:48.172Z,100.00
2023-08-11T22:22:15.555Z,100.00
2023-08-11T22:24:44.779Z,100.00
2023-08-11T22:27:12.496Z,100.00
2023-08-11T22:29:39.863Z,100.00
2023-08-11T22:32:07.950Z,100.00
2023-08-11T22:34:34.576Z,100.00
2023-08-11T22:37:01.813Z,100.00
2023-08-11T22:39:30.385Z,100.00
2023-08-11T22:42:00.079Z,100.00
2023-08-11T22:44:26.846Z,100.00
2023-08-11T22:46:53.628Z,100.00
2023-08-11T22:49:20.314Z,100.00
2023-08-11T22:51:47.204Z,100.00
2023-08-11T22:54:16.078Z,100.00
2023-08-11T22:56:43.248Z,100.00
2023-08-11T22:59:12.660Z,100.00
2023-08-11T23:01:40.790Z,100.00
2023-08-11T23:04:08.598Z,100.00
2023-08-11T23:06:35.335Z,100.00
2023-08-11T23:09:01.978Z,100.00
2023-08-11T23:11:29.587Z,100.00
2023-08-11T23:13:56.217Z,100.00
2023-08-11T23:16:23.584Z,100.00
2023-08-11T23:18:50.553Z,100.00
2023-08-11T23:21:17.212Z,100.00
2023-08-11T23:23:44.692Z,100.00
2023-08-11T23:26:11.652Z,100.00
2023-08-11T23:28:39.091Z,100.00
2023-08-11T23:31:07.173Z,100.00
2023-08-11T23:33:35.842Z,100.00
2023-08-11T23:36:03.562Z,100.00
2023-08-11T23:38:31.448Z,100.00
2023-08-11T23:40:58.212Z,100.00
2023-08-11T23:43:24.949Z,100.00
2023-08-11T23:45:51.682Z,100.00
2023-08-11T23:48:22.520Z,100.00
2023-08-11T23:50:50.436Z,100.00
2023-08-11T23:53:17.861Z,100.00
2023-08-11T23:55:45.552Z,100.00
2023-08-11T23:58:12.774Z,100.00
