createdAt,value
2023-01-20T00:01:25.034Z,1.95
2023-01-20T00:03:53.866Z,1.92
2023-01-20T00:06:22.124Z,1.93
2023-01-20T00:08:53.024Z,1.94
2023-01-20T00:11:20.855Z,1.97
2023-01-20T00:13:48.323Z,1.98
2023-01-20T00:16:15.102Z,1.95
2023-01-20T00:18:41.904Z,1.95
2023-01-20T00:21:11.859Z,1.99
2023-01-20T00:23:39.560Z,1.92
2023-01-20T00:26:10.523Z,1.92
2023-01-20T00:28:37.544Z,2.00
2023-01-20T00:31:16.029Z,2.03
2023-01-20T00:33:43.524Z,2.00
2023-01-20T00:36:12.375Z,1.99
2023-01-20T00:38:39.509Z,2.00
2023-01-20T00:41:07.347Z,2.00
2023-01-20T00:43:34.221Z,2.03
2023-01-20T00:46:01.320Z,2.09
2023-01-20T00:48:28.155Z,2.04
2023-01-20T00:50:55.036Z,2.05
2023-01-20T00:53:21.730Z,2.10
2023-01-20T00:55:50.468Z,2.13
2023-01-20T00:58:17.286Z,2.16
2023-01-20T01:00:47.224Z,2.18
2023-01-20T01:03:14.186Z,2.06
2023-01-20T01:05:40.917Z,2.21
2023-01-20T01:08:07.755Z,2.23
2023-01-20T01:10:34.534Z,2.22
2023-01-20T01:13:02.874Z,2.25
2023-01-20T01:15:29.647Z,2.22
2023-01-20T01:18:00.487Z,2.24
2023-01-20T01:20:27.882Z,2.23
2023-01-20T01:22:55.693Z,2.22
2023-01-20T01:25:22.462Z,2.27
2023-01-20T01:27:50.318Z,2.29
2023-01-20T01:30:17.405Z,2.32
2023-01-20T01:32:44.259Z,2.28
2023-01-20T01:35:11.063Z,2.19
2023-01-20T01:37:37.948Z,2.32
2023-01-20T01:40:05.438Z,2.37
2023-01-20T01:42:32.244Z,2.39
2023-01-20T01:45:12.936Z,2.36
2023-01-20T01:48:05.759Z,2.38
2023-01-20T01:50:36.700Z,2.38
2023-01-20T01:53:03.558Z,2.33
2023-01-20T01:55:35.836Z,2.32
2023-01-20T01:58:05.349Z,2.41
2023-01-20T02:00:32.099Z,2.41
2023-01-20T02:02:59.502Z,2.42
2023-01-20T02:05:28.929Z,2.42
2023-01-20T02:07:57.667Z,2.43
2023-01-20T02:10:24.876Z,2.42
2023-01-20T02:12:52.297Z,2.37
2023-01-20T02:15:26.218Z,2.35
2023-01-20T02:18:16.043Z,2.36
2023-01-20T02:20:45.738Z,2.37
2023-01-20T02:23:26.428Z,2.39
2023-01-20T02:26:22.320Z,2.37
2023-01-20T02:28:58.403Z,2.33
2023-01-20T02:31:43.922Z,2.32
2023-01-20T02:34:33.035Z,2.36
2023-01-20T02:37:13.652Z,2.21
2023-01-20T02:39:49.857Z,2.36
2023-01-20T02:42:32.440Z,2.38
2023-01-20T02:45:24.234Z,2.41
2023-01-20T02:48:13.060Z,2.43
2023-01-20T02:51:00.611Z,2.41
2023-01-20T02:53:38.823Z,2.39
2023-01-20T02:56:07.796Z,2.38
2023-01-20T02:58:51.004Z,2.33
2023-01-20T03:01:25.187Z,2.30
2023-01-20T03:03:57.690Z,2.29
2023-01-20T03:06:28.846Z,2.27
2023-01-20T03:08:58.441Z,2.29
2023-01-20T03:11:25.240Z,2.38
2023-01-20T03:14:12.969Z,2.35
2023-01-20T03:16:41.064Z,2.46
2023-01-20T03:19:08.210Z,2.47
2023-01-20T03:21:35.440Z,2.42
2023-01-20T03:24:04.886Z,2.43
2023-01-20T03:26:31.884Z,2.45
2023-01-20T03:28:59.516Z,2.52
2023-01-20T03:31:44.603Z,2.55
2023-01-20T03:34:16.108Z,2.56
2023-01-20T03:36:43.985Z,2.55
2023-01-20T03:39:19.012Z,2.54
2023-01-20T03:42:13.990Z,2.54
2023-01-20T03:45:17.455Z,2.54
2023-01-20T03:48:05.247Z,2.53
2023-01-20T03:50:34.685Z,2.57
2023-01-20T03:53:33.955Z,2.56
2023-01-20T03:56:14.882Z,2.47
2023-01-20T03:58:46.169Z,2.39
2023-01-20T04:01:18.530Z,2.54
2023-01-20T04:03:49.286Z,2.58
2023-01-20T04:06:19.380Z,2.44
2023-01-20T04:08:58.678Z,2.45
2023-01-20T04:11:27.277Z,2.38
2023-01-20T04:13:57.347Z,2.37
2023-01-20T04:16:28.296Z,2.42
2023-01-20T04:18:55.494Z,2.48
2023-01-20T04:21:24.174Z,2.54
2023-01-20T04:24:14.851Z,2.55
2023-01-20T04:26:41.791Z,2.58
2023-01-20T04:29:11.247Z,2.62
2023-01-20T04:31:40.335Z,2.64
2023-01-20T04:34:07.883Z,2.62
2023-01-20T04:36:34.528Z,2.57
2023-01-20T04:39:01.347Z,2.55
2023-01-20T04:41:28.083Z,2.48
2023-01-20T04:43:54.770Z,2.51
2023-01-20T04:46:21.612Z,2.54
2023-01-20T04:48:48.409Z,2.54
2023-01-20T04:51:15.434Z,2.58
2023-01-20T04:53:42.306Z,2.61
2023-01-20T04:56:13.443Z,2.68
2023-01-20T04:58:40.326Z,2.71
2023-01-20T05:01:07.440Z,2.70
2023-01-20T05:03:34.944Z,2.52
2023-01-20T05:06:01.731Z,2.68
2023-01-20T05:08:28.499Z,2.69
2023-01-20T05:10:55.257Z,2.70
2023-01-20T05:13:22.057Z,2.69
2023-01-20T05:15:48.936Z,2.66
2023-01-20T05:18:18.255Z,2.68
2023-01-20T05:20:46.900Z,2.68
2023-01-20T05:23:13.742Z,2.68
2023-01-20T05:25:40.601Z,2.71
2023-01-20T05:28:07.659Z,2.70
2023-01-20T05:30:34.616Z,2.73
2023-01-20T05:33:01.499Z,2.75
2023-01-20T05:35:28.240Z,2.78
2023-01-20T05:37:55.633Z,2.62
2023-01-20T05:40:22.843Z,2.69
2023-01-20T05:42:49.642Z,2.67
2023-01-20T05:45:17.393Z,2.64
2023-01-20T05:47:46.778Z,2.63
2023-01-20T05:50:13.583Z,2.66
2023-01-20T05:52:40.338Z,2.68
2023-01-20T05:55:07.324Z,2.63
2023-01-20T05:57:34.054Z,2.61
2023-01-20T06:00:00.792Z,2.61
2023-01-20T06:02:32.843Z,2.63
2023-01-20T06:05:02.412Z,2.65
2023-01-20T06:07:30.351Z,2.68
2023-01-20T06:10:00.205Z,2.66
2023-01-20T06:12:27.056Z,2.68
2023-01-20T06:14:53.784Z,2.69
2023-01-20T06:17:20.556Z,2.69
2023-01-20T06:19:49.800Z,2.64
2023-01-20T06:22:16.566Z,2.63
2023-01-20T06:24:43.381Z,2.64
2023-01-20T06:27:13.443Z,2.63
2023-01-20T06:29:40.328Z,2.66
2023-01-20T06:32:07.078Z,2.63
2023-01-20T06:34:34.046Z,2.63
2023-01-20T06:37:02.004Z,2.61
2023-01-20T06:39:28.786Z,2.63
2023-01-20T06:42:00.120Z,2.64
2023-01-20T06:44:27.448Z,2.61
2023-01-20T06:46:54.420Z,2.57
2023-01-20T06:49:21.208Z,2.63
2023-01-20T06:51:48.915Z,2.64
2023-01-20T06:54:35.013Z,2.57
2023-01-20T06:57:15.060Z,2.65
2023-01-20T06:59:41.765Z,2.71
2023-01-20T07:02:12.130Z,2.74
2023-01-20T07:04:38.970Z,2.74
2023-01-20T07:07:05.758Z,2.76
2023-01-20T07:09:32.476Z,2.74
2023-01-20T07:11:59.220Z,2.74
2023-01-20T07:14:26.012Z,2.78
2023-01-20T07:16:52.796Z,2.79
2023-01-20T07:19:19.565Z,2.79
2023-01-20T07:21:46.310Z,2.75
2023-01-20T07:24:13.150Z,2.74
2023-01-20T07:26:40.746Z,2.79
2023-01-20T07:29:07.481Z,2.82
2023-01-20T07:34:15.047Z,2.85
2023-01-20T07:36:41.749Z,2.86
2023-01-20T07:39:13.193Z,2.81
2023-01-20T07:41:40.244Z,2.75
2023-01-20T07:44:06.912Z,2.80
2023-01-20T07:46:33.724Z,2.88
2023-01-20T07:49:03.291Z,2.89
2023-01-20T07:51:29.970Z,2.88
2023-01-20T07:53:56.764Z,2.82
2023-01-20T07:56:28.370Z,2.96
2023-01-20T07:58:55.534Z,2.95
2023-01-20T08:01:27.711Z,2.93
2023-01-20T08:03:55.185Z,2.92
2023-01-20T08:06:24.185Z,2.88
2023-01-20T08:08:50.909Z,2.87
2023-01-20T08:11:19.520Z,2.86
2023-01-20T08:13:48.769Z,2.92
2023-01-20T08:16:17.206Z,2.89
2023-01-20T08:18:44.591Z,2.81
2023-01-20T08:21:29.180Z,2.89
2023-01-20T08:23:57.585Z,2.92
2023-01-20T08:26:27.104Z,2.96
2023-01-20T08:29:00.702Z,2.87
2023-01-20T08:31:27.582Z,2.87
2023-01-20T08:33:55.599Z,2.85
2023-01-20T08:36:26.806Z,2.78
2023-01-20T08:38:56.322Z,2.66
2023-01-20T08:41:35.366Z,2.82
2023-01-20T08:44:04.615Z,2.84
2023-01-20T08:46:32.195Z,2.80
2023-01-20T08:48:59.085Z,2.78
2023-01-20T08:51:29.542Z,2.79
2023-01-20T08:53:56.784Z,2.81
2023-01-20T08:56:23.952Z,2.83
2023-01-20T08:58:51.559Z,2.76
2023-01-20T09:01:21.221Z,2.86
2023-01-20T09:04:03.762Z,2.87
2023-01-20T09:06:52.966Z,2.77
2023-01-20T09:09:22.273Z,2.71
2023-01-20T09:11:52.975Z,2.80
2023-01-20T09:14:21.722Z,2.83
2023-01-20T09:16:48.836Z,2.83
2023-01-20T09:19:15.986Z,2.85
2023-01-20T09:21:43.404Z,2.80
2023-01-20T09:24:10.363Z,2.89
2023-01-20T09:26:41.745Z,2.89
2023-01-20T09:29:11.970Z,2.97
2023-01-20T09:31:44.791Z,3.00
2023-01-20T09:34:19.798Z,3.02
2023-01-20T09:36:51.328Z,3.05
2023-01-20T09:39:36.595Z,3.08
2023-01-20T09:42:40.100Z,3.14
2023-01-20T09:45:22.983Z,3.18
2023-01-20T09:47:50.386Z,3.14
2023-01-20T09:50:53.319Z,3.13
2023-01-20T09:53:59.900Z,3.19
2023-01-20T09:56:30.839Z,3.22
2023-01-20T09:59:26.291Z,3.21
2023-01-20T10:01:58.088Z,3.25
2023-01-20T10:04:35.205Z,3.29
2023-01-20T10:07:25.061Z,3.32
2023-01-20T10:10:09.754Z,3.28
2023-01-20T10:12:47.624Z,3.27
2023-01-20T10:15:21.519Z,3.30
2023-01-20T10:17:58.619Z,3.28
2023-01-20T10:20:39.048Z,3.34
2023-01-20T10:23:05.740Z,3.32
2023-01-20T10:25:47.746Z,3.28
2023-01-20T10:28:19.088Z,3.32
2023-01-20T10:30:47.405Z,3.33
2023-01-20T10:33:38.771Z,3.36
2023-01-20T10:36:17.100Z,3.39
2023-01-20T10:38:53.935Z,3.37
2023-01-20T10:41:43.955Z,3.35
2023-01-20T10:44:17.381Z,3.28
2023-01-20T10:47:37.411Z,3.35
2023-01-20T10:50:18.236Z,3.37
2023-01-20T10:53:06.563Z,3.44
2023-01-20T10:55:37.946Z,3.44
2023-01-20T10:58:29.041Z,3.50
2023-01-20T11:00:56.148Z,3.55
2023-01-20T11:03:24.171Z,3.55
2023-01-20T11:05:52.159Z,3.53
2023-01-20T11:08:22.839Z,3.52
2023-01-20T11:10:54.378Z,3.50
2023-01-20T11:13:21.275Z,3.50
2023-01-20T11:15:51.295Z,3.45
2023-01-20T11:18:17.969Z,3.48
2023-01-20T11:21:08.269Z,3.38
2023-01-20T11:23:39.935Z,3.38
2023-01-20T11:26:28.368Z,3.49
2023-01-20T11:29:09.204Z,3.50
2023-01-20T11:31:47.867Z,3.51
2023-01-20T11:34:26.730Z,3.46
2023-01-20T11:37:05.714Z,3.39
2023-01-20T11:39:56.483Z,3.39
2023-01-20T11:42:29.407Z,3.37
2023-01-20T11:45:08.666Z,3.35
2023-01-20T11:47:46.260Z,3.39
2023-01-20T11:50:26.073Z,3.38
2023-01-20T11:52:52.816Z,3.41
2023-01-20T11:55:23.763Z,3.44
2023-01-20T11:57:57.651Z,3.44
2023-01-20T12:00:44.033Z,3.41
2023-01-20T12:03:10.711Z,3.37
2023-01-20T12:06:04.926Z,3.40
2023-01-20T12:08:35.909Z,3.38
2023-01-20T12:11:07.277Z,3.37
2023-01-20T12:14:02.864Z,3.34
2023-01-20T12:16:32.769Z,3.32
2023-01-20T12:19:05.331Z,3.44
2023-01-20T12:21:37.784Z,3.47
2023-01-20T12:24:21.369Z,3.46
2023-01-20T12:26:48.880Z,3.47
2023-01-20T12:29:38.255Z,3.47
2023-01-20T12:32:05.228Z,3.42
2023-01-20T12:34:32.152Z,3.42
2023-01-20T12:37:13.803Z,3.41
2023-01-20T12:39:49.397Z,3.36
2023-01-20T12:42:37.347Z,3.37
2023-01-20T12:45:35.292Z,3.34
2023-01-20T12:48:32.540Z,3.36
2023-01-20T12:51:26.430Z,3.38
2023-01-20T12:54:47.388Z,3.42
2023-01-20T12:57:33.573Z,3.41
2023-01-20T13:00:06.057Z,3.43
2023-01-20T13:03:01.287Z,3.39
2023-01-20T13:05:44.653Z,3.33
2023-01-20T13:08:29.786Z,3.33
2023-01-20T13:11:25.642Z,3.30
2023-01-20T13:13:57.582Z,3.34
2023-01-20T13:16:49.456Z,3.36
2023-01-20T13:19:51.274Z,3.35
2023-01-20T13:22:23.807Z,3.31
2023-01-20T13:24:53.697Z,3.12
2023-01-20T13:27:30.592Z,3.26
2023-01-20T13:30:00.828Z,3.28
2023-01-20T13:32:37.829Z,3.27
2023-01-20T13:35:22.654Z,3.32
2023-01-20T13:37:50.912Z,3.20
2023-01-20T13:40:32.921Z,3.30
2023-01-20T13:42:59.633Z,3.29
2023-01-20T13:45:27.771Z,3.26
2023-01-20T13:48:00.471Z,3.25
2023-01-20T13:50:41.619Z,3.27
2023-01-20T13:53:11.082Z,3.32
2023-01-20T13:55:42.304Z,3.32
2023-01-20T13:58:29.573Z,3.33
2023-01-20T14:01:00.762Z,3.27
2023-01-20T14:03:39.223Z,3.15
2023-01-20T14:06:07.711Z,3.21
2023-01-20T14:08:52.405Z,3.23
2023-01-20T14:11:21.904Z,3.17
2023-01-20T14:13:55.385Z,3.17
2023-01-20T14:16:31.767Z,3.14
2023-01-20T14:19:01.191Z,3.17
2023-01-20T14:21:30.669Z,3.06
2023-01-20T14:23:58.396Z,3.10
2023-01-20T14:26:28.035Z,3.07
2023-01-20T14:29:00.010Z,3.11
2023-01-20T14:31:42.674Z,3.18
2023-01-20T14:34:30.505Z,3.22
2023-01-20T14:36:59.520Z,3.23
2023-01-20T14:39:27.320Z,3.26
2023-01-20T14:42:03.974Z,3.25
2023-01-20T14:44:35.531Z,3.24
2023-01-20T14:47:03.606Z,3.17
2023-01-20T14:49:36.334Z,3.13
2023-01-20T14:52:04.761Z,3.05
2023-01-20T14:54:45.196Z,3.00
2023-01-20T14:57:40.283Z,2.93
2023-01-20T15:00:09.920Z,2.92
2023-01-20T15:02:38.462Z,2.95
2023-01-20T15:05:29.951Z,2.94
2023-01-20T15:08:15.420Z,2.90
2023-01-20T15:10:42.815Z,2.80
2023-01-20T15:13:26.681Z,2.90
2023-01-20T15:16:35.539Z,2.86
2023-01-20T15:19:17.606Z,2.81
2023-01-20T15:21:58.841Z,2.61
2023-01-20T15:24:31.361Z,2.72
2023-01-20T15:27:02.986Z,2.66
2023-01-20T15:29:34.875Z,2.64
2023-01-20T15:32:09.256Z,2.63
2023-01-20T15:34:36.126Z,2.65
2023-01-20T15:37:03.135Z,2.64
2023-01-20T15:39:30.417Z,2.67
2023-01-20T15:41:59.739Z,2.57
2023-01-20T15:44:26.676Z,2.67
2023-01-20T15:46:57.129Z,2.65
2023-01-20T15:49:25.533Z,2.57
2023-01-20T15:51:52.922Z,2.56
2023-01-20T15:54:19.764Z,2.57
2023-01-20T15:56:46.561Z,2.57
2023-01-20T15:59:20.906Z,2.58
2023-01-20T16:04:33.436Z,2.48
2023-01-20T16:07:00.236Z,2.46
2023-01-20T16:09:29.950Z,2.46
2023-01-20T16:11:56.728Z,2.42
2023-01-20T16:14:23.541Z,2.43
2023-01-20T16:16:50.349Z,2.39
2023-01-20T16:19:20.901Z,2.35
2023-01-20T16:21:47.637Z,2.34
2023-01-20T16:24:14.355Z,2.37
2023-01-20T16:26:44.798Z,2.42
2023-01-20T16:29:13.810Z,2.44
2023-01-20T16:31:42.302Z,2.45
2023-01-20T16:34:09.319Z,2.46
2023-01-20T16:36:36.081Z,2.47
2023-01-20T16:39:04.879Z,2.45
2023-01-20T16:41:33.481Z,2.40
2023-01-20T16:44:00.297Z,2.35
2023-01-20T16:46:32.970Z,2.35
2023-01-20T16:49:01.906Z,2.38
2023-01-20T16:51:32.002Z,2.35
2023-01-20T16:53:59.399Z,2.35
2023-01-20T16:56:29.077Z,2.30
2023-01-20T16:59:01.590Z,2.33
2023-01-20T17:01:29.792Z,2.31
2023-01-20T17:04:02.361Z,2.34
2023-01-20T17:06:34.759Z,2.17
2023-01-20T17:11:48.349Z,2.37
2023-01-20T17:14:16.531Z,2.39
2023-01-20T17:16:43.451Z,2.40
2023-01-20T17:19:10.399Z,2.42
2023-01-20T17:21:39.228Z,2.39
2023-01-20T17:24:07.055Z,2.36
2023-01-20T17:26:34.673Z,2.34
2023-01-20T17:29:04.586Z,2.35
2023-01-20T17:31:34.555Z,2.28
2023-01-20T17:34:03.775Z,2.39
2023-01-20T17:36:34.280Z,2.40
2023-01-20T17:39:03.441Z,2.29
2023-01-20T17:41:30.301Z,2.40
2023-01-20T17:43:57.292Z,2.37
2023-01-20T17:46:28.859Z,2.37
2023-01-20T17:49:04.802Z,2.37
2023-01-20T17:51:31.881Z,2.35
2023-01-20T17:54:00.241Z,2.34
2023-01-20T17:56:28.569Z,2.36
2023-01-20T17:58:55.386Z,2.36
2023-01-20T18:01:27.542Z,2.34
2023-01-20T18:03:55.927Z,2.33
2023-01-20T18:06:24.527Z,2.35
2023-01-20T18:08:56.699Z,2.35
2023-01-20T18:11:24.695Z,2.32
2023-01-20T18:13:53.596Z,2.35
2023-01-20T18:16:22.868Z,2.33
2023-01-20T18:18:52.365Z,2.31
2023-01-20T18:21:24.011Z,2.29
2023-01-20T18:23:51.576Z,2.27
2023-01-20T18:26:21.614Z,2.27
2023-01-20T18:28:48.885Z,2.25
2023-01-20T18:31:18.876Z,2.24
2023-01-20T18:33:51.435Z,2.26
2023-01-20T18:36:29.909Z,2.19
2023-01-20T18:38:59.239Z,2.36
2023-01-20T18:41:28.300Z,2.39
2023-01-20T18:43:58.110Z,2.39
2023-01-20T18:46:26.256Z,2.28
2023-01-20T18:48:54.735Z,2.30
2023-01-20T18:51:23.974Z,2.33
2023-01-20T18:54:05.941Z,2.37
2023-01-20T18:56:33.595Z,2.38
2023-01-20T18:59:01.222Z,2.38
2023-01-20T19:01:33.811Z,2.38
2023-01-20T19:04:06.091Z,2.33
2023-01-20T19:06:37.028Z,2.29
2023-01-20T19:09:04.855Z,2.22
2023-01-20T19:11:35.810Z,2.22
2023-01-20T19:14:03.746Z,2.22
2023-01-20T19:16:32.759Z,2.21
2023-01-20T19:19:05.390Z,2.35
2023-01-20T19:21:33.311Z,2.21
2023-01-20T19:24:05.942Z,2.23
2023-01-20T19:26:35.676Z,2.34
2023-01-20T19:29:05.842Z,2.33
2023-01-20T19:31:38.861Z,2.27
2023-01-20T19:34:06.962Z,2.22
2023-01-20T19:36:36.667Z,2.21
2023-01-20T19:39:04.254Z,2.24
2023-01-20T19:41:36.054Z,2.23
2023-01-20T19:44:04.658Z,2.27
2023-01-20T19:46:33.944Z,2.24
2023-01-20T19:49:02.423Z,2.19
2023-01-20T19:51:32.093Z,2.20
2023-01-20T19:54:01.015Z,2.21
2023-01-20T19:56:30.432Z,2.21
2023-01-20T19:58:58.143Z,2.18
2023-01-20T20:01:31.829Z,2.07
2023-01-20T20:04:00.107Z,2.03
2023-01-20T20:06:28.458Z,2.10
2023-01-20T20:09:07.390Z,2.05
2023-01-20T20:11:39.788Z,2.10
2023-01-20T20:14:08.099Z,2.11
2023-01-20T20:16:49.431Z,2.05
2023-01-20T20:19:18.907Z,2.04
2023-01-20T20:21:46.272Z,2.05
2023-01-20T20:24:14.354Z,1.91
2023-01-20T20:26:41.867Z,2.01
2023-01-20T20:29:09.212Z,1.93
2023-01-20T20:31:37.853Z,1.94
2023-01-20T20:34:06.013Z,1.94
2023-01-20T20:36:36.516Z,1.94
2023-01-20T20:39:05.146Z,1.86
2023-01-20T20:41:33.380Z,1.71
2023-01-20T20:44:01.668Z,1.86
2023-01-20T20:46:29.570Z,1.80
2023-01-20T20:49:01.435Z,1.82
2023-01-20T20:51:31.798Z,1.83
2023-01-20T20:54:05.605Z,1.83
2023-01-20T20:56:32.679Z,1.78
2023-01-20T20:59:03.132Z,1.80
2023-01-20T21:01:33.101Z,1.85
2023-01-20T21:04:00.771Z,1.86
2023-01-20T21:06:28.293Z,1.86
2023-01-20T21:08:55.208Z,1.83
2023-01-20T21:11:24.177Z,1.69
2023-01-20T21:13:51.771Z,1.78
2023-01-20T21:16:25.714Z,1.75
2023-01-20T21:18:54.015Z,1.76
2023-01-20T21:21:21.237Z,1.69
2023-01-20T21:23:49.934Z,1.60
2023-01-20T21:26:16.816Z,1.59
2023-01-20T21:28:44.533Z,1.59
2023-01-20T21:31:19.299Z,1.60
2023-01-20T21:33:46.739Z,1.57
2023-01-20T21:36:13.573Z,1.46
2023-01-20T21:38:43.036Z,1.40
2023-01-20T21:41:10.865Z,1.29
2023-01-20T21:43:58.441Z,1.41
2023-01-20T21:46:27.328Z,1.41
2023-01-20T21:49:12.802Z,1.37
2023-01-20T21:51:58.399Z,1.41
2023-01-20T21:54:29.306Z,1.36
2023-01-20T21:56:56.566Z,1.36
2023-01-20T21:59:24.005Z,1.32
2023-01-20T22:01:51.088Z,1.23
2023-01-20T22:04:20.949Z,1.17
2023-01-20T22:06:49.601Z,1.19
2023-01-20T22:09:16.343Z,1.16
2023-01-20T22:11:43.081Z,1.23
2023-01-20T22:14:10.365Z,1.23
2023-01-20T22:16:37.208Z,1.19
2023-01-20T22:19:05.079Z,1.22
2023-01-20T22:21:32.513Z,1.25
2023-01-20T22:23:59.512Z,1.19
2023-01-20T22:26:28.767Z,1.11
2023-01-20T22:28:55.486Z,1.15
2023-01-20T22:31:24.080Z,1.19
2023-01-20T22:33:52.650Z,1.08
2023-01-20T22:36:20.804Z,1.16
2023-01-20T22:38:49.761Z,1.15
2023-01-20T22:41:17.109Z,1.18
2023-01-20T22:43:48.161Z,1.07
2023-01-20T22:46:19.203Z,1.16
2023-01-20T22:48:47.133Z,1.11
2023-01-20T22:51:19.979Z,1.00
2023-01-20T22:53:47.284Z,0.99
2023-01-20T22:56:19.116Z,1.09
2023-01-20T22:58:46.322Z,1.02
2023-01-20T23:01:14.282Z,0.97
2023-01-20T23:03:41.784Z,0.96
2023-01-20T23:06:17.292Z,0.92
2023-01-20T23:08:44.039Z,0.88
2023-01-20T23:11:13.507Z,0.82
2023-01-20T23:13:41.457Z,0.81
2023-01-20T23:16:13.274Z,0.79
2023-01-20T23:18:40.230Z,0.61
2023-01-20T23:21:07.176Z,0.73
2023-01-20T23:23:34.399Z,0.71
2023-01-20T23:26:06.870Z,0.72
2023-01-20T23:28:34.409Z,0.75
2023-01-20T23:31:06.905Z,0.77
2023-01-20T23:33:34.196Z,0.73
2023-01-20T23:36:10.650Z,0.71
2023-01-20T23:38:37.591Z,0.71
2023-01-20T23:41:04.764Z,0.75
2023-01-20T23:43:33.136Z,0.72
2023-01-20T23:46:04.071Z,0.72
2023-01-20T23:48:31.367Z,0.71
2023-01-20T23:51:02.073Z,0.59
2023-01-20T23:53:31.416Z,0.68
2023-01-20T23:56:02.932Z,0.66
2023-01-20T23:58:31.594Z,0.66
