createdAt,value
2022-10-01T00:02:06.420Z,5.77
2022-10-01T00:04:36.287Z,5.57
2022-10-01T00:07:05.010Z,5.70
2022-10-01T00:09:32.349Z,5.00
2022-10-01T00:11:59.881Z,4.77
2022-10-01T00:14:27.570Z,4.60
2022-10-01T00:16:54.969Z,4.67
2022-10-01T00:19:22.840Z,4.67
2022-10-01T00:21:49.757Z,5.00
2022-10-01T00:24:16.371Z,5.17
2022-10-01T00:26:45.500Z,5.17
2022-10-01T00:29:14.483Z,5.77
2022-10-01T00:31:41.231Z,5.43
2022-10-01T00:34:07.953Z,5.23
2022-10-01T00:36:35.179Z,5.30
2022-10-01T00:39:02.362Z,4.50
2022-10-01T00:41:32.117Z,5.07
2022-10-01T00:44:23.283Z,4.50
2022-10-01T00:46:50.347Z,4.43
2022-10-01T00:49:21.077Z,4.90
2022-10-01T00:51:54.076Z,4.50
2022-10-01T00:54:26.509Z,4.40
2022-10-01T00:56:56.624Z,4.07
2022-10-01T00:59:23.310Z,3.97
2022-10-01T01:01:49.924Z,4.27
2022-10-01T01:04:17.038Z,3.90
2022-10-01T01:06:55.917Z,3.83
2022-10-01T01:09:30.845Z,4.33
2022-10-01T01:12:22.020Z,4.40
2022-10-01T01:15:19.631Z,4.23
2022-10-01T01:18:04.388Z,4.23
2022-10-01T01:20:46.227Z,4.63
2022-10-01T01:23:16.066Z,4.50
2022-10-01T01:25:57.923Z,4.10
2022-10-01T01:28:31.666Z,3.87
2022-10-01T01:31:04.940Z,3.67
2022-10-01T01:33:35.761Z,3.90
2022-10-01T01:36:07.894Z,3.70
2022-10-01T01:38:41.229Z,4.50
2022-10-01T01:41:10.312Z,3.90
2022-10-01T01:43:41.137Z,4.13
2022-10-01T01:46:11.729Z,3.87
2022-10-01T01:48:41.885Z,4.10
2022-10-01T01:51:24.034Z,3.67
2022-10-01T01:53:51.201Z,4.20
2022-10-01T01:56:18.262Z,4.30
2022-10-01T01:58:46.198Z,4.23
2022-10-01T02:01:33.084Z,4.20
2022-10-01T02:04:01.889Z,4.60
2022-10-01T02:06:47.817Z,5.07
2022-10-01T02:09:53.200Z,3.90
2022-10-01T02:12:35.712Z,4.43
2022-10-01T02:15:14.396Z,4.33
2022-10-01T02:17:54.159Z,4.37
2022-10-01T02:20:31.266Z,4.60
2022-10-01T02:23:03.730Z,4.40
2022-10-01T02:25:37.015Z,4.40
2022-10-01T02:28:21.122Z,3.87
2022-10-01T02:30:49.810Z,4.63
2022-10-01T02:33:21.928Z,4.03
2022-10-01T02:35:52.332Z,3.80
2022-10-01T02:38:22.921Z,4.37
2022-10-01T02:40:54.020Z,4.13
2022-10-01T02:43:26.707Z,4.27
2022-10-01T02:46:00.547Z,4.07
2022-10-01T02:48:27.968Z,4.07
2022-10-01T02:51:06.944Z,4.00
2022-10-01T02:53:44.303Z,3.60
2022-10-01T02:56:15.014Z,4.37
2022-10-01T02:58:42.037Z,4.30
2022-10-01T03:01:08.642Z,3.47
2022-10-01T03:03:35.356Z,3.13
2022-10-01T03:06:01.997Z,3.90
2022-10-01T03:08:28.567Z,3.63
2022-10-01T03:10:55.183Z,3.33
2022-10-01T03:13:23.495Z,3.57
2022-10-01T03:15:50.332Z,3.40
2022-10-01T03:18:16.989Z,3.93
2022-10-01T03:20:43.630Z,4.37
2022-10-01T03:23:10.248Z,4.30
2022-10-01T03:25:37.418Z,4.70
2022-10-01T03:28:04.091Z,4.47
2022-10-01T03:30:30.790Z,4.60
2022-10-01T03:32:57.409Z,4.27
2022-10-01T03:35:24.953Z,4.47
2022-10-01T03:37:51.576Z,3.77
2022-10-01T03:40:18.301Z,4.27
2022-10-01T03:42:44.822Z,4.33
2022-10-01T03:45:11.427Z,4.00
2022-10-01T03:47:39.489Z,4.83
2022-10-01T03:50:06.907Z,4.57
2022-10-01T03:52:33.570Z,5.00
2022-10-01T03:55:01.184Z,4.53
2022-10-01T03:57:27.780Z,4.90
2022-10-01T03:59:54.420Z,5.30
2022-10-01T04:02:22.125Z,5.30
2022-10-01T04:04:48.845Z,5.80
2022-10-01T04:07:15.485Z,5.40
2022-10-01T04:09:42.207Z,5.77
2022-10-01T04:12:09.635Z,6.10
2022-10-01T04:14:36.210Z,5.53
2022-10-01T04:17:02.987Z,6.87
2022-10-01T04:19:29.636Z,5.67
2022-10-01T04:21:56.603Z,5.70
2022-10-01T04:24:23.295Z,6.17
2022-10-01T04:26:51.233Z,6.50
2022-10-01T04:29:17.811Z,6.13
2022-10-01T04:31:44.510Z,6.70
2022-10-01T04:34:11.107Z,6.60
2022-10-01T04:36:37.695Z,6.03
2022-10-01T04:39:04.485Z,6.43
2022-10-01T04:41:32.187Z,6.33
2022-10-01T04:44:00.088Z,6.50
2022-10-01T04:46:28.386Z,5.77
2022-10-01T04:48:55.089Z,5.70
2022-10-01T04:51:21.854Z,6.00
2022-10-01T04:53:48.664Z,5.77
2022-10-01T04:56:15.272Z,5.47
2022-10-01T04:58:41.950Z,5.80
2022-10-01T05:01:08.792Z,5.33
2022-10-01T05:03:35.841Z,5.83
2022-10-01T05:06:02.470Z,5.47
2022-10-01T05:08:29.462Z,5.27
2022-10-01T05:10:58.606Z,4.47
2022-10-01T05:13:31.947Z,5.43
2022-10-01T05:15:59.376Z,4.80
2022-10-01T05:18:26.022Z,4.53
2022-10-01T05:20:52.676Z,4.87
2022-10-01T05:23:19.247Z,3.93
2022-10-01T05:25:47.019Z,4.27
2022-10-01T05:28:17.209Z,4.10
2022-10-01T05:30:47.880Z,3.73
2022-10-01T05:33:14.539Z,4.10
2022-10-01T05:35:41.615Z,3.77
2022-10-01T05:38:08.189Z,4.30
2022-10-01T05:40:34.901Z,4.13
2022-10-01T05:43:03.179Z,3.87
2022-10-01T05:45:33.950Z,4.33
2022-10-01T05:48:03.066Z,4.07
2022-10-01T05:50:31.951Z,4.20
2022-10-01T05:52:59.429Z,4.20
2022-10-01T05:55:26.686Z,3.70
2022-10-01T05:58:01.378Z,3.70
2022-10-01T06:00:29.616Z,3.90
2022-10-01T06:03:01.171Z,4.33
2022-10-01T06:05:29.736Z,4.30
2022-10-01T06:07:56.571Z,4.00
2022-10-01T06:10:23.737Z,4.40
2022-10-01T06:12:50.613Z,3.90
2022-10-01T06:15:18.353Z,4.37
2022-10-01T06:17:45.412Z,4.10
2022-10-01T06:20:17.572Z,6.33
2022-10-01T06:22:44.906Z,13.23
2022-10-01T06:25:13.431Z,7.03
2022-10-01T06:27:40.231Z,11.37
2022-10-01T06:30:07.984Z,14.20
2022-10-01T06:32:35.263Z,21.17
2022-10-01T06:35:03.006Z,10.63
2022-10-01T06:37:29.840Z,6.07
2022-10-01T06:39:56.559Z,5.13
2022-10-01T06:42:23.317Z,5.53
2022-10-01T06:44:49.897Z,11.60
2022-10-01T06:47:16.426Z,8.70
2022-10-01T06:49:47.323Z,7.50
2022-10-01T06:52:32.876Z,4.30
2022-10-01T06:55:01.485Z,4.83
2022-10-01T06:57:29.174Z,5.30
2022-10-01T06:59:55.886Z,4.63
2022-10-01T07:02:27.981Z,5.60
2022-10-01T07:05:01.634Z,4.53
2022-10-01T07:07:32.830Z,5.40
2022-10-01T07:09:59.416Z,3.80
2022-10-01T07:12:26.502Z,3.23
2022-10-01T07:14:53.912Z,3.60
2022-10-01T07:17:21.285Z,2.93
2022-10-01T07:19:47.922Z,3.83
2022-10-01T07:22:14.747Z,6.90
2022-10-01T07:24:41.324Z,7.13
2022-10-01T07:27:07.981Z,10.30
2022-10-01T07:29:34.993Z,8.00
2022-10-01T07:32:02.116Z,4.13
2022-10-01T07:34:31.230Z,3.67
2022-10-01T07:36:58.045Z,5.70
2022-10-01T07:39:24.705Z,8.77
2022-10-01T07:41:51.903Z,4.33
2022-10-01T07:44:19.365Z,23.20
2022-10-01T07:46:47.265Z,7.30
2022-10-01T07:49:14.600Z,4.23
2022-10-01T07:51:43.627Z,3.40
2022-10-01T07:54:10.566Z,5.13
2022-10-01T07:56:37.433Z,8.57
2022-10-01T07:59:05.012Z,14.87
2022-10-01T08:01:32.469Z,2.73
2022-10-01T08:03:59.511Z,2.50
2022-10-01T08:06:26.338Z,4.43
2022-10-01T08:08:53.174Z,22.63
2022-10-01T08:11:19.800Z,2.50
2022-10-01T08:13:46.536Z,2.47
2022-10-01T08:16:13.967Z,2.40
2022-10-01T08:18:40.780Z,4.13
2022-10-01T08:21:08.014Z,2.47
2022-10-01T08:23:35.132Z,2.43
2022-10-01T08:26:07.577Z,2.70
2022-10-01T08:28:35.419Z,2.10
2022-10-01T08:31:10.023Z,2.20
2022-10-01T08:33:38.547Z,2.83
2022-10-01T08:36:09.989Z,2.00
2022-10-01T08:38:37.574Z,5.73
2022-10-01T08:41:23.363Z,2.33
2022-10-01T08:43:51.725Z,2.13
2022-10-01T08:46:21.158Z,2.67
2022-10-01T08:49:17.912Z,2.37
2022-10-01T08:52:10.430Z,2.63
2022-10-01T08:54:46.904Z,5.50
2022-10-01T08:57:21.273Z,2.93
2022-10-01T08:59:58.293Z,1.97
2022-10-01T09:02:27.816Z,2.30
2022-10-01T09:05:02.712Z,2.10
2022-10-01T09:07:40.596Z,2.23
2022-10-01T09:10:26.067Z,2.20
2022-10-01T09:13:10.851Z,2.77
2022-10-01T09:15:53.373Z,2.10
2022-10-01T09:18:33.296Z,1.97
2022-10-01T09:21:12.626Z,2.00
2022-10-01T09:24:03.500Z,2.57
2022-10-01T09:26:31.489Z,2.07
2022-10-01T09:29:01.657Z,2.00
2022-10-01T09:31:41.554Z,1.73
2022-10-01T09:34:33.780Z,1.87
2022-10-01T09:37:39.615Z,1.80
2022-10-01T09:40:34.892Z,1.67
2022-10-01T09:43:08.232Z,1.70
2022-10-01T09:45:37.087Z,1.80
2022-10-01T09:48:30.494Z,1.70
2022-10-01T09:51:03.581Z,1.50
2022-10-01T09:53:41.292Z,1.37
2022-10-01T09:56:17.445Z,1.67
2022-10-01T09:58:53.063Z,1.60
2022-10-01T10:01:51.482Z,1.50
2022-10-01T10:04:21.055Z,1.47
2022-10-01T10:06:48.224Z,1.43
2022-10-01T10:09:20.143Z,1.50
2022-10-01T10:11:46.955Z,1.23
2022-10-01T10:14:29.811Z,1.67
2022-10-01T10:16:57.478Z,1.53
2022-10-01T10:19:27.921Z,1.43
2022-10-01T10:21:59.746Z,1.40
2022-10-01T10:24:34.719Z,1.40
2022-10-01T10:27:04.108Z,1.30
2022-10-01T10:29:36.029Z,1.40
2022-10-01T10:32:11.822Z,1.07
2022-10-01T10:34:42.534Z,1.57
2022-10-01T10:37:15.626Z,1.40
2022-10-01T10:39:46.704Z,1.57
2022-10-01T10:42:18.957Z,1.43
2022-10-01T10:44:49.366Z,1.20
2022-10-01T10:47:19.088Z,1.47
2022-10-01T10:49:58.981Z,1.00
2022-10-01T10:52:36.340Z,1.90
2022-10-01T10:55:22.364Z,1.50
2022-10-01T10:57:50.866Z,1.53
2022-10-01T11:00:25.658Z,1.43
2022-10-01T11:03:01.594Z,1.60
2022-10-01T11:05:32.802Z,1.13
2022-10-01T11:08:08.679Z,1.10
2022-10-01T11:11:10.606Z,1.27
2022-10-01T11:14:00.617Z,1.40
2022-10-01T11:16:27.187Z,1.50
2022-10-01T11:19:31.531Z,1.20
2022-10-01T11:22:35.567Z,1.60
2022-10-01T11:25:26.868Z,1.60
2022-10-01T11:27:59.584Z,1.63
2022-10-01T11:30:33.781Z,1.40
2022-10-01T11:33:21.562Z,1.47
2022-10-01T11:36:04.580Z,1.80
2022-10-01T11:38:47.723Z,2.00
2022-10-01T11:41:29.981Z,1.40
2022-10-01T11:43:59.312Z,1.40
2022-10-01T11:46:33.672Z,1.37
2022-10-01T11:49:29.082Z,1.37
2022-10-01T11:52:13.984Z,1.40
2022-10-01T11:54:56.476Z,1.37
2022-10-01T11:57:43.191Z,1.20
2022-10-01T12:00:13.898Z,1.10
2022-10-01T12:02:40.365Z,1.30
2022-10-01T12:05:15.348Z,1.37
2022-10-01T12:08:14.335Z,1.10
2022-10-01T12:10:41.865Z,0.90
2022-10-01T12:13:33.282Z,0.87
2022-10-01T12:16:16.278Z,1.20
2022-10-01T12:18:55.862Z,1.20
2022-10-01T12:21:27.939Z,1.17
2022-10-01T12:24:02.887Z,1.50
2022-10-01T12:26:34.726Z,1.10
2022-10-01T12:29:14.400Z,1.13
2022-10-01T12:31:56.192Z,1.13
2022-10-01T12:34:41.522Z,2.10
2022-10-01T12:37:21.863Z,1.30
2022-10-01T12:39:56.693Z,1.80
2022-10-01T12:42:49.349Z,1.43
2022-10-01T12:45:28.433Z,1.70
2022-10-01T12:48:16.478Z,1.30
2022-10-01T12:51:01.713Z,1.57
2022-10-01T12:53:58.436Z,1.10
2022-10-01T12:56:37.054Z,1.40
2022-10-01T12:59:30.911Z,1.60
2022-10-01T13:02:03.536Z,1.60
2022-10-01T13:05:17.920Z,1.70
2022-10-01T13:08:01.237Z,1.47
2022-10-01T13:10:52.960Z,1.57
2022-10-01T13:13:25.345Z,1.70
2022-10-01T13:16:33.941Z,3.00
2022-10-01T13:19:15.981Z,8.57
2022-10-01T13:21:42.578Z,14.03
2022-10-01T13:24:18.527Z,13.73
2022-10-01T13:26:56.120Z,25.70
2022-10-01T13:29:47.957Z,5.67
2022-10-01T13:32:31.397Z,1.57
2022-10-01T13:34:59.969Z,1.40
2022-10-01T13:37:38.884Z,1.27
2022-10-01T13:40:32.463Z,1.47
2022-10-01T13:43:16.994Z,1.50
2022-10-01T13:45:46.429Z,1.30
2022-10-01T13:48:23.568Z,1.90
2022-10-01T13:51:09.249Z,1.40
2022-10-01T13:53:42.138Z,1.57
2022-10-01T13:56:15.444Z,1.57
2022-10-01T13:58:44.373Z,1.80
2022-10-01T14:01:22.893Z,1.70
2022-10-01T14:03:57.479Z,1.30
2022-10-01T14:06:36.829Z,1.57
2022-10-01T14:09:13.387Z,1.80
2022-10-01T14:12:03.667Z,1.50
2022-10-01T14:14:57.837Z,1.63
2022-10-01T14:17:28.274Z,1.50
2022-10-01T14:19:55.124Z,1.90
2022-10-01T14:22:59.563Z,1.60
2022-10-01T14:25:36.209Z,1.83
2022-10-01T14:28:27.159Z,1.90
2022-10-01T14:31:31.802Z,1.47
2022-10-01T14:34:23.510Z,1.77
2022-10-01T14:36:53.730Z,1.40
2022-10-01T14:39:26.618Z,1.50
2022-10-01T14:41:55.558Z,1.87
2022-10-01T14:44:31.989Z,1.90
2022-10-01T14:46:59.991Z,1.60
2022-10-01T14:49:31.856Z,1.70
2022-10-01T14:52:05.726Z,1.90
2022-10-01T14:54:47.550Z,1.87
2022-10-01T14:57:24.422Z,1.90
2022-10-01T14:59:51.389Z,2.10
2022-10-01T15:02:21.782Z,2.20
2022-10-01T15:04:51.250Z,2.10
2022-10-01T15:07:18.860Z,1.77
2022-10-01T15:09:46.822Z,1.70
2022-10-01T15:12:16.687Z,1.80
2022-10-01T15:14:44.223Z,2.17
2022-10-01T15:17:23.855Z,1.90
2022-10-01T15:19:53.352Z,1.83
2022-10-01T15:22:30.179Z,3.63
2022-10-01T15:25:01.671Z,2.30
2022-10-01T15:27:28.970Z,1.50
2022-10-01T15:29:58.937Z,2.40
2022-10-01T15:32:28.274Z,2.00
2022-10-01T15:34:57.998Z,1.67
2022-10-01T15:37:36.706Z,1.60
2022-10-01T15:40:08.155Z,1.80
2022-10-01T15:42:36.030Z,1.70
2022-10-01T15:45:08.608Z,6.47
2022-10-01T15:47:39.660Z,4.93
2022-10-01T15:50:18.439Z,1.93
2022-10-01T15:52:54.335Z,1.40
2022-10-01T15:55:23.162Z,1.80
2022-10-01T15:57:57.930Z,2.60
2022-10-01T16:00:30.272Z,3.13
2022-10-01T16:02:58.304Z,1.10
2022-10-01T16:05:28.487Z,2.10
2022-10-01T16:07:58.580Z,1.70
2022-10-01T16:10:33.443Z,2.07
2022-10-01T16:13:00.640Z,2.17
2022-10-01T16:15:28.298Z,4.57
2022-10-01T16:18:02.422Z,1.90
2022-10-01T16:20:34.663Z,4.87
2022-10-01T16:23:39.667Z,5.10
2022-10-01T16:26:28.392Z,2.20
2022-10-01T16:28:55.932Z,2.03
2022-10-01T16:31:23.627Z,1.30
2022-10-01T16:33:50.313Z,1.90
2022-10-01T16:36:20.768Z,1.60
2022-10-01T16:38:51.432Z,1.40
2022-10-01T16:41:24.579Z,1.10
2022-10-01T16:43:52.658Z,1.07
2022-10-01T16:46:19.343Z,1.20
2022-10-01T16:48:49.531Z,1.17
2022-10-01T16:51:16.080Z,1.00
2022-10-01T16:53:45.942Z,1.03
2022-10-01T16:56:13.614Z,1.23
2022-10-01T16:58:41.794Z,1.10
2022-10-01T17:01:09.854Z,1.20
2022-10-01T17:03:36.715Z,1.40
2022-10-01T17:06:03.769Z,1.23
2022-10-01T17:08:30.641Z,1.50
2022-10-01T17:11:00.632Z,1.30
2022-10-01T17:13:35.615Z,1.90
2022-10-01T17:16:04.777Z,0.90
2022-10-01T17:18:31.451Z,1.17
2022-10-01T17:20:59.485Z,1.60
2022-10-01T17:23:26.113Z,1.17
2022-10-01T17:25:52.909Z,0.90
2022-10-01T17:28:20.653Z,1.10
2022-10-01T17:30:48.876Z,0.97
2022-10-01T17:33:19.187Z,1.43
2022-10-01T17:35:52.091Z,1.00
2022-10-01T17:38:19.421Z,1.23
2022-10-01T17:40:46.313Z,1.10
2022-10-01T17:43:15.246Z,1.10
2022-10-01T17:45:42.563Z,1.17
2022-10-01T17:48:09.493Z,1.63
2022-10-01T17:50:43.867Z,1.50
2022-10-01T17:53:14.986Z,1.40
2022-10-01T17:55:42.712Z,1.03
2022-10-01T17:58:10.083Z,1.30
2022-10-01T18:00:37.272Z,1.37
2022-10-01T18:03:04.434Z,1.53
2022-10-01T18:05:31.207Z,1.47
2022-10-01T18:07:57.983Z,1.40
2022-10-01T18:10:24.529Z,1.40
2022-10-01T18:12:51.428Z,1.30
2022-10-01T18:15:20.856Z,1.57
2022-10-01T18:17:52.169Z,1.70
2022-10-01T18:20:23.118Z,1.70
2022-10-01T18:22:50.441Z,1.77
2022-10-01T18:25:19.477Z,1.57
2022-10-01T18:27:50.002Z,1.87
2022-10-01T18:30:17.592Z,1.57
2022-10-01T18:32:49.652Z,1.37
2022-10-01T18:35:29.923Z,1.30
2022-10-01T18:38:01.707Z,1.70
2022-10-01T18:40:32.479Z,1.30
2022-10-01T18:43:11.668Z,1.63
2022-10-01T18:45:41.371Z,1.50
2022-10-01T18:48:32.455Z,1.37
2022-10-01T18:51:01.929Z,1.47
2022-10-01T18:53:28.498Z,1.40
2022-10-01T18:56:04.242Z,1.70
2022-10-01T18:59:09.037Z,1.57
2022-10-01T19:01:41.916Z,1.40
2022-10-01T19:04:25.795Z,1.80
2022-10-01T19:07:09.466Z,1.30
2022-10-01T19:09:57.998Z,1.23
2022-10-01T19:12:38.004Z,1.50
2022-10-01T19:15:25.620Z,1.43
2022-10-01T19:18:17.403Z,1.40
2022-10-01T19:21:10.290Z,1.50
2022-10-01T19:24:06.263Z,1.20
2022-10-01T19:26:49.748Z,1.43
2022-10-01T19:29:57.652Z,1.70
2022-10-01T19:32:29.383Z,1.83
2022-10-01T19:35:22.541Z,1.30
2022-10-01T19:37:52.147Z,1.50
2022-10-01T19:40:27.897Z,3.67
2022-10-01T19:43:05.156Z,1.80
2022-10-01T19:46:04.780Z,1.77
2022-10-01T19:48:47.977Z,2.53
2022-10-01T19:51:20.156Z,1.53
2022-10-01T19:53:51.451Z,1.50
2022-10-01T19:56:24.398Z,1.43
2022-10-01T19:58:51.081Z,1.67
2022-10-01T20:01:20.943Z,1.90
2022-10-01T20:04:01.459Z,1.60
2022-10-01T20:06:39.315Z,1.07
2022-10-01T20:09:35.982Z,1.27
2022-10-01T20:12:31.129Z,1.10
2022-10-01T20:15:21.828Z,1.37
2022-10-01T20:18:13.139Z,1.30
2022-10-01T20:21:10.534Z,1.30
2022-10-01T20:23:49.115Z,1.30
2022-10-01T20:26:20.231Z,1.40
2022-10-01T20:29:14.229Z,1.50
2022-10-01T20:32:03.478Z,1.63
2022-10-01T20:34:57.883Z,1.40
2022-10-01T20:37:35.184Z,1.40
2022-10-01T20:40:18.738Z,1.20
2022-10-01T20:42:49.370Z,1.43
2022-10-01T20:45:21.936Z,1.50
2022-10-01T20:48:01.520Z,1.50
2022-10-01T20:50:37.489Z,1.10
2022-10-01T20:53:17.497Z,1.40
2022-10-01T20:55:51.110Z,1.20
2022-10-01T20:58:32.607Z,1.10
2022-10-01T21:01:12.766Z,1.00
2022-10-01T21:03:47.110Z,1.23
2022-10-01T21:06:21.862Z,0.90
2022-10-01T21:08:57.624Z,0.90
2022-10-01T21:11:45.034Z,1.00
2022-10-01T21:14:14.660Z,1.10
2022-10-01T21:16:51.305Z,0.97
2022-10-01T21:19:49.070Z,1.10
2022-10-01T21:22:34.086Z,2.73
2022-10-01T21:25:03.767Z,2.03
2022-10-01T21:27:48.094Z,2.40
2022-10-01T21:30:18.657Z,1.80
2022-10-01T21:32:51.447Z,1.50
2022-10-01T21:35:44.434Z,1.43
2022-10-01T21:38:31.257Z,1.60
2022-10-01T21:41:19.259Z,2.00
2022-10-01T21:44:11.126Z,1.77
2022-10-01T21:46:46.659Z,1.40
2022-10-01T21:49:25.369Z,1.33
2022-10-01T21:51:58.611Z,1.10
2022-10-01T21:54:44.864Z,1.00
2022-10-01T21:57:32.344Z,1.20
2022-10-01T22:00:32.752Z,0.97
2022-10-01T22:03:20.023Z,1.37
2022-10-01T22:05:54.362Z,0.90
2022-10-01T22:08:40.791Z,1.13
2022-10-01T22:11:16.565Z,1.10
2022-10-01T22:13:54.056Z,1.13
2022-10-01T22:16:24.497Z,1.30
2022-10-01T22:19:00.161Z,1.00
2022-10-01T22:21:42.549Z,1.30
2022-10-01T22:24:17.889Z,1.17
2022-10-01T22:27:13.388Z,1.40
2022-10-01T22:29:51.277Z,1.30
2022-10-01T22:32:22.376Z,1.40
2022-10-01T22:34:59.208Z,1.30
2022-10-01T22:37:53.886Z,1.20
2022-10-01T22:40:29.392Z,1.30
2022-10-01T22:43:06.621Z,1.13
2022-10-01T22:46:02.858Z,1.50
2022-10-01T22:48:44.944Z,1.60
2022-10-01T22:51:29.884Z,1.70
2022-10-01T22:54:33.656Z,1.23
2022-10-01T22:57:08.407Z,1.00
2022-10-01T22:59:59.397Z,1.13
2022-10-01T23:02:40.191Z,1.03
2022-10-01T23:05:21.374Z,1.60
2022-10-01T23:08:06.787Z,1.20
2022-10-01T23:10:41.745Z,1.47
2022-10-01T23:13:28.687Z,1.50
2022-10-01T23:16:21.243Z,1.47
2022-10-01T23:19:04.402Z,1.40
2022-10-01T23:21:45.899Z,1.60
2022-10-01T23:24:23.077Z,1.27
2022-10-01T23:27:08.297Z,1.10
2022-10-01T23:29:58.542Z,1.50
2022-10-01T23:32:37.074Z,1.20
2022-10-01T23:35:13.734Z,1.10
2022-10-01T23:37:58.152Z,1.00
2022-10-01T23:40:33.591Z,0.90
2022-10-01T23:43:37.811Z,1.10
2022-10-01T23:46:29.792Z,0.90
2022-10-01T23:49:04.482Z,1.20
2022-10-01T23:51:54.312Z,0.93
2022-10-01T23:54:30.208Z,1.00
2022-10-01T23:57:08.008Z,0.90
2022-10-01T23:59:41.784Z,1.17
