createdAt,value
2023-03-23T00:40:22.151Z,39.82
2023-03-23T01:00:22.143Z,39.79
2023-03-23T02:20:22.062Z,39.76
2023-03-23T02:40:22.033Z,39.76
2023-03-23T03:00:22.016Z,39.76
2023-03-23T03:20:22.044Z,39.77
2023-03-23T03:40:21.987Z,39.76
2023-03-23T04:00:22.012Z,39.76
2023-03-23T04:20:31.597Z,39.77
2023-03-23T04:40:22.013Z,39.77
2023-03-23T05:00:21.891Z,39.77
2023-03-23T05:20:21.857Z,39.76
2023-03-23T05:40:21.845Z,39.75
2023-03-23T06:00:21.821Z,39.76
2023-03-23T06:20:21.835Z,39.75
2023-03-23T06:40:21.781Z,39.74
2023-03-23T07:00:21.768Z,39.74
2023-03-23T07:20:21.731Z,39.75
2023-03-23T07:40:21.777Z,39.74
2023-03-23T08:00:21.712Z,39.73
2023-03-23T08:20:21.388Z,39.73
2023-03-23T08:40:21.646Z,39.78
2023-03-23T09:00:22.059Z,39.79
2023-03-23T09:20:21.566Z,39.7
2023-03-23T09:40:21.572Z,39.7
2023-03-23T10:00:21.575Z,39.69
2023-03-23T10:20:21.499Z,39.68
2023-03-23T10:40:22.052Z,39.68
2023-03-23T11:00:21.593Z,39.69
2023-03-23T11:20:21.489Z,39.7
2023-03-23T11:40:21.209Z,39.72
2023-03-23T12:00:21.433Z,39.76
2023-03-23T12:40:21.136Z,39.9
2023-03-23T14:00:21.306Z,40.21
2023-03-23T14:20:21.282Z,40.28
2023-03-23T14:40:21.261Z,40.31
2023-03-23T15:00:21.209Z,40.34
2023-03-23T15:20:20.929Z,40.38
2023-03-23T15:40:21.184Z,40.4
2023-03-23T16:20:21.218Z,40.44
2023-03-23T16:40:21.133Z,40.45
2023-03-23T17:00:21.067Z,40.46
2023-03-23T17:20:21.049Z,40.47
2023-03-23T17:40:21.049Z,40.47
2023-03-23T18:00:21.000Z,40.47
2023-03-23T18:40:20.968Z,40.47
2023-03-23T19:00:20.913Z,40.47
2023-03-23T19:20:43.652Z,40.47
2023-03-23T19:40:36.485Z,40.46
2023-03-23T20:00:23.453Z,40.45
2023-03-23T20:20:20.854Z,40.45
2023-03-23T20:40:20.844Z,40.44
2023-03-23T21:00:20.816Z,40.44
2023-03-23T21:20:20.793Z,40.43
2023-03-23T21:40:20.780Z,40.43
2023-03-23T22:00:20.748Z,40.42
2023-03-23T22:20:20.703Z,40.41
2023-03-23T22:40:20.715Z,40.4
2023-03-23T23:00:20.704Z,40.4
2023-03-23T23:20:20.698Z,40.38
2023-03-23T23:40:20.663Z,40.38
