createdAt,value
2019-03-12T00:00:14.634Z,0.00
2019-03-12T00:01:14.625Z,0.00
2019-03-12T00:02:14.620Z,0.00
2019-03-12T00:03:14.611Z,0.00
2019-03-12T00:04:14.607Z,0.00
2019-03-12T00:05:14.592Z,0.00
2019-03-12T00:06:14.585Z,0.00
2019-03-12T00:07:14.576Z,0.00
2019-03-12T00:08:14.569Z,0.00
2019-03-12T00:09:14.562Z,0.00
2019-03-12T00:10:14.553Z,0.00
2019-03-12T00:11:14.545Z,0.00
2019-03-12T00:12:14.536Z,0.00
2019-03-12T00:13:14.528Z,0.00
2019-03-12T00:14:14.521Z,0.00
2019-03-12T00:15:14.511Z,0.00
2019-03-12T00:16:14.503Z,0.00
2019-03-12T00:17:14.496Z,0.00
2019-03-12T00:18:14.488Z,0.00
2019-03-12T00:19:14.479Z,0.00
2019-03-12T00:20:14.473Z,0.00
2019-03-12T00:21:14.464Z,0.00
2019-03-12T00:22:14.454Z,0.00
2019-03-12T00:23:14.445Z,0.00
2019-03-12T00:24:14.440Z,0.00
2019-03-12T00:25:14.430Z,0.00
2019-03-12T00:26:14.423Z,0.00
2019-03-12T00:27:14.413Z,0.00
2019-03-12T00:28:14.405Z,0.00
2019-03-12T00:29:14.396Z,0.00
2019-03-12T00:30:14.388Z,0.00
2019-03-12T00:31:14.380Z,0.00
2019-03-12T00:32:14.382Z,0.00
2019-03-12T00:33:14.365Z,0.00
2019-03-12T00:34:14.357Z,0.00
2019-03-12T00:35:14.347Z,0.00
2019-03-12T00:36:14.339Z,0.00
2019-03-12T00:37:14.331Z,0.00
2019-03-12T00:38:14.323Z,0.00
2019-03-12T00:39:14.313Z,0.00
2019-03-12T00:40:14.309Z,0.00
2019-03-12T00:41:14.303Z,0.00
2019-03-12T00:42:14.291Z,0.00
2019-03-12T00:43:14.281Z,0.00
2019-03-12T00:44:14.275Z,0.00
2019-03-12T00:45:14.264Z,0.00
2019-03-12T00:46:14.256Z,0.00
2019-03-12T00:47:14.255Z,0.00
2019-03-12T00:48:14.241Z,0.00
2019-03-12T00:49:14.231Z,0.00
2019-03-12T00:50:14.225Z,0.00
2019-03-12T00:51:14.214Z,0.00
2019-03-12T00:52:14.206Z,0.00
2019-03-12T00:53:14.199Z,0.00
2019-03-12T00:54:14.191Z,0.00
2019-03-12T00:55:14.182Z,0.00
2019-03-12T00:56:14.174Z,0.00
2019-03-12T00:57:14.206Z,0.00
2019-03-12T00:58:14.158Z,0.00
2019-03-12T00:59:14.149Z,0.00
2019-03-12T01:00:14.144Z,0.00
2019-03-12T01:01:14.138Z,0.00
2019-03-12T01:02:14.125Z,0.00
2019-03-12T01:03:14.116Z,0.00
2019-03-12T01:04:14.111Z,0.00
2019-03-12T01:05:14.102Z,0.00
2019-03-12T01:06:14.092Z,0.00
2019-03-12T01:07:14.087Z,0.00
2019-03-12T01:08:14.075Z,0.00
2019-03-12T01:09:14.067Z,0.00
2019-03-12T01:10:14.063Z,0.00
2019-03-12T01:11:14.051Z,0.00
2019-03-12T01:12:14.043Z,0.00
2019-03-12T01:13:14.034Z,0.00
2019-03-12T01:14:14.026Z,0.00
2019-03-12T01:15:14.017Z,0.00
2019-03-12T01:16:14.027Z,0.00
2019-03-12T01:17:14.003Z,0.00
2019-03-12T01:18:14.093Z,0.00
2019-03-12T01:19:13.984Z,0.00
2019-03-12T01:20:13.976Z,0.00
2019-03-12T01:21:13.968Z,0.00
2019-03-12T01:22:13.960Z,0.00
2019-03-12T01:23:13.951Z,0.00
2019-03-12T01:24:13.943Z,0.00
2019-03-12T01:25:13.938Z,0.00
2019-03-12T01:26:13.928Z,0.00
2019-03-12T01:27:13.919Z,0.00
2019-03-12T01:28:13.911Z,0.00
2019-03-12T01:29:13.905Z,0.00
2019-03-12T01:30:13.894Z,0.00
2019-03-12T01:31:13.886Z,0.00
2019-03-12T01:32:13.878Z,0.00
2019-03-12T01:33:13.870Z,0.00
2019-03-12T01:34:13.862Z,0.00
2019-03-12T01:35:13.853Z,0.00
2019-03-12T01:36:13.843Z,0.00
2019-03-12T01:37:13.836Z,0.00
2019-03-12T01:38:13.828Z,0.00
2019-03-12T01:39:13.818Z,0.00
2019-03-12T01:40:13.811Z,0.00
2019-03-12T01:41:13.805Z,0.00
2019-03-12T01:42:13.800Z,0.00
2019-03-12T01:43:13.797Z,0.00
2019-03-12T01:44:13.782Z,0.00
2019-03-12T01:45:13.771Z,0.00
2019-03-12T01:46:13.760Z,0.00
2019-03-12T01:47:13.752Z,0.00
2019-03-12T01:48:13.743Z,0.00
2019-03-12T01:49:13.735Z,0.00
2019-03-12T01:50:13.728Z,0.00
2019-03-12T01:51:13.720Z,0.00
2019-03-12T01:52:13.709Z,0.00
2019-03-12T01:53:13.702Z,0.00
2019-03-12T01:54:13.693Z,0.00
2019-03-12T01:55:13.686Z,0.00
2019-03-12T01:56:13.675Z,0.00
2019-03-12T01:57:13.677Z,0.00
2019-03-12T01:58:14.754Z,0.00
2019-03-12T01:59:13.650Z,0.00
2019-03-12T02:00:13.646Z,0.00
2019-03-12T02:01:13.638Z,0.00
2019-03-12T02:02:13.625Z,0.00
2019-03-12T02:03:13.616Z,0.00
2019-03-12T02:04:13.608Z,0.00
2019-03-12T02:05:13.600Z,0.00
2019-03-12T02:06:13.590Z,0.00
2019-03-12T02:07:13.583Z,0.00
2019-03-12T02:08:13.574Z,0.00
2019-03-12T02:09:13.645Z,0.00
2019-03-12T02:10:13.557Z,0.00
2019-03-12T02:11:13.547Z,0.00
2019-03-12T02:12:13.538Z,0.00
2019-03-12T02:13:13.532Z,0.00
2019-03-12T02:14:13.521Z,0.00
2019-03-12T02:15:13.517Z,0.00
2019-03-12T02:16:13.504Z,0.00
2019-03-12T02:17:13.497Z,0.00
2019-03-12T02:18:13.488Z,0.00
2019-03-12T02:19:13.478Z,0.00
2019-03-12T02:20:13.471Z,0.00
2019-03-12T02:21:13.482Z,0.00
2019-03-12T02:22:13.453Z,0.00
2019-03-12T02:23:13.448Z,0.00
2019-03-12T02:24:13.435Z,0.00
2019-03-12T02:25:13.427Z,0.00
2019-03-12T02:26:13.421Z,0.00
2019-03-12T02:27:13.411Z,0.00
2019-03-12T02:28:13.400Z,0.00
2019-03-12T02:29:13.395Z,0.00
2019-03-12T02:30:13.385Z,0.00
2019-03-12T02:31:13.377Z,0.00
2019-03-12T02:32:13.369Z,0.00
2019-03-12T02:33:13.400Z,0.00
2019-03-12T02:34:13.397Z,0.00
2019-03-12T02:35:13.341Z,0.00
2019-03-12T02:36:13.356Z,0.00
2019-03-12T02:37:13.327Z,0.00
2019-03-12T02:38:13.317Z,0.00
2019-03-12T02:39:13.307Z,0.00
2019-03-12T02:40:13.306Z,0.00
2019-03-12T02:41:13.290Z,0.00
2019-03-12T02:42:13.280Z,0.00
2019-03-12T02:43:13.271Z,0.00
2019-03-12T02:44:13.264Z,0.00
2019-03-12T02:45:13.263Z,0.00
2019-03-12T02:46:13.247Z,0.00
2019-03-12T02:47:13.243Z,0.00
2019-03-12T02:48:13.228Z,0.00
2019-03-12T02:49:13.222Z,0.00
2019-03-12T02:50:13.211Z,0.00
2019-03-12T02:51:13.205Z,0.00
2019-03-12T02:52:13.197Z,0.00
2019-03-12T02:53:13.193Z,0.00
2019-03-12T02:54:13.187Z,0.00
2019-03-12T02:55:13.167Z,0.00
2019-03-12T02:56:13.160Z,0.00
2019-03-12T02:57:13.300Z,0.00
2019-03-12T02:58:13.140Z,0.00
2019-03-12T02:59:13.132Z,0.00
2019-03-12T03:00:13.122Z,0.00
2019-03-12T03:01:13.116Z,0.00
2019-03-12T03:02:13.106Z,0.00
2019-03-12T03:03:13.097Z,0.00
2019-03-12T03:04:13.088Z,0.00
2019-03-12T03:05:13.081Z,0.00
2019-03-12T03:06:13.072Z,0.00
2019-03-12T03:07:13.073Z,0.00
2019-03-12T03:08:13.057Z,0.00
2019-03-12T03:09:13.047Z,0.00
2019-03-12T03:10:13.036Z,0.00
2019-03-12T03:11:13.026Z,0.00
2019-03-12T03:12:13.018Z,0.00
2019-03-12T03:13:13.008Z,0.00
2019-03-12T03:14:12.999Z,0.00
2019-03-12T03:15:12.991Z,0.00
2019-03-12T03:16:12.982Z,0.00
2019-03-12T03:17:13.105Z,0.00
2019-03-12T03:18:12.964Z,0.00
2019-03-12T03:19:12.956Z,0.00
2019-03-12T03:20:13.008Z,0.00
2019-03-12T03:21:12.940Z,0.00
2019-03-12T03:22:12.929Z,0.00
2019-03-12T03:23:13.004Z,0.00
2019-03-12T03:24:12.910Z,0.00
2019-03-12T03:25:12.903Z,0.00
2019-03-12T03:26:12.893Z,0.00
2019-03-12T03:27:12.883Z,0.00
2019-03-12T03:28:12.875Z,0.00
2019-03-12T03:29:12.866Z,0.00
2019-03-12T03:30:13.057Z,0.00
2019-03-12T03:31:12.855Z,0.00
2019-03-12T03:32:12.838Z,0.00
2019-03-12T03:33:12.839Z,0.00
2019-03-12T03:34:12.820Z,0.00
2019-03-12T03:35:12.813Z,0.00
2019-03-12T03:36:12.801Z,0.00
2019-03-12T03:37:12.793Z,0.00
2019-03-12T03:38:12.785Z,0.00
2019-03-12T03:39:12.775Z,0.00
2019-03-12T03:40:12.766Z,0.00
2019-03-12T03:41:12.758Z,0.00
2019-03-12T03:42:12.749Z,0.00
2019-03-12T03:43:12.740Z,0.00
2019-03-12T03:44:12.730Z,0.00
2019-03-12T03:45:12.720Z,0.00
2019-03-12T03:46:12.713Z,0.00
2019-03-12T03:47:12.701Z,0.00
2019-03-12T03:48:12.697Z,0.00
2019-03-12T03:49:12.684Z,0.00
2019-03-12T03:50:12.676Z,0.00
2019-03-12T03:51:12.667Z,0.00
2019-03-12T03:52:12.660Z,0.00
2019-03-12T03:53:12.649Z,0.00
2019-03-12T03:54:12.641Z,0.00
2019-03-12T03:55:12.630Z,0.00
2019-03-12T03:56:12.620Z,0.00
2019-03-12T03:57:12.612Z,0.00
2019-03-12T03:58:12.603Z,0.00
2019-03-12T03:59:12.593Z,0.00
2019-03-12T04:00:12.587Z,0.00
2019-03-12T04:01:12.576Z,0.00
2019-03-12T04:02:12.573Z,0.00
2019-03-12T04:03:12.576Z,0.00
2019-03-12T04:04:12.554Z,0.00
2019-03-12T04:05:12.539Z,0.00
2019-03-12T04:06:12.533Z,0.00
2019-03-12T04:07:12.521Z,0.00
2019-03-12T04:08:12.512Z,0.00
2019-03-12T04:09:12.508Z,0.00
2019-03-12T04:10:12.497Z,0.00
2019-03-12T04:11:12.489Z,0.00
2019-03-12T04:12:12.488Z,0.00
2019-03-12T04:13:12.467Z,0.00
2019-03-12T04:14:12.458Z,0.00
2019-03-12T04:15:12.448Z,0.00
2019-03-12T04:16:12.440Z,0.00
2019-03-12T04:17:12.431Z,0.00
2019-03-12T04:18:12.420Z,0.00
2019-03-12T04:19:12.411Z,0.00
2019-03-12T04:20:12.410Z,0.00
2019-03-12T04:21:12.395Z,0.00
2019-03-12T04:22:12.385Z,0.00
2019-03-12T04:23:15.860Z,0.00
2019-03-12T04:24:12.367Z,0.00
2019-03-12T04:25:12.360Z,0.00
2019-03-12T04:26:12.352Z,0.00
2019-03-12T04:27:12.342Z,0.00
2019-03-12T04:28:12.331Z,0.00
2019-03-12T04:29:12.322Z,0.00
2019-03-12T04:30:12.317Z,0.00
2019-03-12T04:31:12.304Z,0.00
2019-03-12T04:32:12.293Z,0.00
2019-03-12T04:33:12.291Z,0.00
2019-03-12T04:34:12.275Z,0.00
2019-03-12T04:35:12.267Z,0.00
2019-03-12T04:36:12.258Z,0.00
2019-03-12T04:37:12.250Z,0.00
2019-03-12T04:38:12.241Z,0.00
2019-03-12T04:39:12.229Z,0.00
2019-03-12T04:40:12.220Z,0.00
2019-03-12T04:41:12.213Z,0.00
2019-03-12T04:42:12.203Z,0.00
2019-03-12T04:43:12.294Z,0.00
2019-03-12T04:44:12.183Z,0.00
2019-03-12T04:45:12.175Z,0.00
2019-03-12T04:46:12.167Z,0.00
2019-03-12T04:47:12.159Z,0.00
2019-03-12T04:48:12.148Z,0.00
2019-03-12T04:49:12.139Z,0.00
2019-03-12T04:50:12.131Z,0.00
2019-03-12T04:51:12.122Z,0.00
2019-03-12T04:52:12.111Z,0.00
2019-03-12T04:53:12.103Z,0.00
2019-03-12T04:54:12.095Z,0.00
2019-03-12T04:55:12.084Z,0.00
2019-03-12T04:56:12.078Z,0.00
2019-03-12T04:57:12.066Z,0.00
2019-03-12T04:58:12.061Z,0.00
2019-03-12T04:59:12.052Z,0.00
2019-03-12T05:00:12.041Z,0.00
2019-03-12T05:01:12.031Z,0.00
2019-03-12T05:02:12.022Z,0.00
2019-03-12T05:03:12.013Z,0.00
2019-03-12T05:04:12.004Z,0.00
2019-03-12T05:05:11.996Z,0.00
2019-03-12T05:06:11.990Z,0.00
2019-03-12T05:07:11.978Z,0.00
2019-03-12T05:08:11.972Z,0.00
2019-03-12T05:09:11.959Z,0.00
2019-03-12T05:10:11.951Z,0.00
2019-03-12T05:11:11.941Z,0.00
2019-03-12T05:12:11.932Z,0.00
2019-03-12T05:13:11.923Z,0.00
2019-03-12T05:14:11.916Z,0.00
2019-03-12T05:15:11.921Z,0.00
2019-03-12T05:16:11.899Z,0.00
2019-03-12T05:17:11.890Z,0.00
2019-03-12T05:18:11.879Z,0.00
2019-03-12T05:19:11.869Z,0.00
2019-03-12T05:20:11.861Z,0.00
2019-03-12T05:21:11.853Z,0.00
2019-03-12T05:22:11.844Z,0.00
2019-03-12T05:23:11.833Z,0.00
2019-03-12T05:24:11.824Z,0.00
2019-03-12T05:25:11.815Z,0.00
2019-03-12T05:26:11.808Z,0.00
2019-03-12T05:27:11.798Z,0.00
2019-03-12T05:28:11.790Z,0.00
2019-03-12T05:29:11.781Z,0.00
2019-03-12T05:30:11.781Z,0.00
2019-03-12T05:31:11.761Z,0.00
2019-03-12T05:32:11.752Z,0.00
2019-03-12T05:33:11.745Z,0.00
2019-03-12T05:34:11.736Z,0.00
2019-03-12T05:35:11.725Z,0.00
2019-03-12T05:36:11.769Z,0.00
2019-03-12T05:37:11.707Z,0.00
2019-03-12T05:38:11.699Z,0.00
2019-03-12T05:39:11.695Z,0.00
2019-03-12T05:40:11.683Z,0.00
2019-03-12T05:41:12.425Z,0.00
2019-03-12T05:42:11.662Z,0.00
2019-03-12T05:43:11.653Z,0.00
2019-03-12T05:44:11.645Z,0.00
2019-03-12T05:45:11.636Z,0.00
2019-03-12T05:46:11.627Z,5.63
2019-03-12T05:47:11.617Z,5.63
2019-03-12T05:48:11.609Z,5.63
2019-03-12T05:49:11.600Z,5.63
2019-03-12T05:50:11.592Z,11.25
2019-03-12T05:51:11.581Z,11.25
2019-03-12T05:52:11.574Z,11.25
2019-03-12T05:53:11.575Z,11.25
2019-03-12T05:54:11.554Z,11.25
2019-03-12T05:55:11.545Z,11.25
2019-03-12T05:56:11.537Z,11.25
2019-03-12T05:57:11.527Z,11.25
2019-03-12T05:58:11.521Z,11.25
2019-03-12T05:59:11.509Z,11.25
2019-03-12T06:00:11.500Z,16.88
2019-03-12T06:01:11.494Z,16.88
2019-03-12T06:02:11.483Z,16.88
2019-03-12T06:03:11.476Z,16.88
2019-03-12T06:04:11.469Z,16.88
2019-03-12T06:05:11.456Z,16.88
2019-03-12T06:06:11.447Z,16.88
2019-03-12T06:07:11.438Z,16.88
2019-03-12T06:08:11.434Z,16.88
2019-03-12T06:09:11.421Z,16.88
2019-03-12T06:10:11.416Z,16.88
2019-03-12T06:11:11.403Z,22.50
2019-03-12T06:12:11.393Z,22.50
2019-03-12T06:13:11.386Z,22.50
2019-03-12T06:14:11.381Z,22.50
2019-03-12T06:15:11.367Z,22.50
2019-03-12T06:16:11.359Z,28.13
2019-03-12T06:17:11.351Z,28.13
2019-03-12T06:18:11.342Z,33.75
2019-03-12T06:19:11.332Z,39.38
2019-03-12T06:20:11.325Z,39.38
2019-03-12T06:21:11.316Z,45.00
2019-03-12T06:22:11.970Z,45.00
2019-03-12T06:23:11.301Z,45.00
2019-03-12T06:24:11.291Z,50.63
2019-03-12T06:25:11.287Z,56.25
2019-03-12T06:26:11.274Z,61.88
2019-03-12T06:27:11.265Z,61.88
2019-03-12T06:28:11.257Z,61.88
2019-03-12T06:29:11.249Z,67.50
2019-03-12T06:30:11.239Z,67.50
2019-03-12T06:31:11.231Z,73.13
2019-03-12T06:32:11.228Z,73.13
2019-03-12T06:33:11.214Z,78.75
2019-03-12T06:34:11.206Z,78.75
2019-03-12T06:35:11.196Z,84.38
2019-03-12T06:36:11.188Z,90.00
2019-03-12T06:37:11.181Z,95.63
2019-03-12T06:38:11.172Z,106.88
2019-03-12T06:39:11.163Z,112.50
2019-03-12T06:40:11.155Z,118.13
2019-03-12T06:41:11.148Z,129.38
2019-03-12T06:42:11.139Z,140.63
2019-03-12T06:43:11.131Z,151.88
2019-03-12T06:44:11.122Z,163.13
2019-03-12T06:45:13.486Z,174.38
2019-03-12T06:46:11.111Z,180.00
2019-03-12T06:47:11.099Z,185.63
2019-03-12T06:48:11.091Z,180.00
2019-03-12T06:49:11.081Z,180.00
2019-03-12T06:50:11.075Z,174.38
2019-03-12T06:51:11.066Z,174.38
2019-03-12T06:52:11.058Z,168.75
2019-03-12T06:53:11.049Z,163.13
2019-03-12T06:54:11.044Z,146.25
2019-03-12T06:55:11.034Z,118.13
2019-03-12T06:56:11.026Z,112.50
2019-03-12T06:57:11.018Z,112.50
2019-03-12T06:58:11.010Z,106.88
2019-03-12T06:59:11.002Z,101.25
2019-03-12T07:00:10.994Z,106.88
2019-03-12T07:01:10.987Z,106.88
2019-03-12T07:02:10.981Z,106.88
2019-03-12T07:03:10.973Z,106.88
2019-03-12T07:04:10.969Z,101.25
2019-03-12T07:05:10.955Z,101.25
2019-03-12T07:06:10.949Z,90.00
2019-03-12T07:07:11.806Z,84.38
2019-03-12T07:08:10.933Z,73.13
2019-03-12T07:09:10.925Z,73.13
2019-03-12T07:10:10.917Z,78.75
2019-03-12T07:11:10.908Z,84.38
2019-03-12T07:12:10.903Z,84.38
2019-03-12T07:13:10.898Z,84.38
2019-03-12T07:14:10.886Z,84.38
2019-03-12T07:15:10.878Z,84.38
2019-03-12T07:16:10.870Z,90.00
2019-03-12T07:17:10.863Z,95.63
2019-03-12T07:18:10.855Z,95.63
2019-03-12T07:19:10.846Z,95.63
2019-03-12T07:20:13.203Z,101.25
2019-03-12T07:21:10.832Z,101.25
2019-03-12T07:22:10.825Z,106.88
2019-03-12T07:23:10.817Z,106.88
2019-03-12T07:24:13.247Z,95.63
2019-03-12T07:25:10.802Z,84.38
2019-03-12T07:26:10.794Z,95.63
2019-03-12T07:27:10.786Z,112.50
2019-03-12T07:28:10.779Z,123.75
2019-03-12T07:29:10.775Z,135.00
2019-03-12T07:30:12.924Z,140.63
2019-03-12T07:31:10.808Z,140.63
2019-03-12T07:32:10.761Z,140.63
2019-03-12T07:33:10.741Z,140.63
2019-03-12T07:34:10.735Z,140.63
2019-03-12T07:35:10.725Z,129.38
2019-03-12T07:36:10.717Z,118.13
2019-03-12T07:37:10.711Z,129.38
2019-03-12T07:38:10.703Z,129.38
2019-03-12T07:39:10.695Z,129.38
2019-03-12T07:40:10.690Z,118.13
2019-03-12T07:41:22.825Z,112.50
2019-03-12T07:42:10.674Z,106.88
2019-03-12T07:43:10.675Z,95.63
2019-03-12T07:44:10.659Z,84.38
2019-03-12T07:45:10.653Z,84.38
2019-03-12T07:46:10.646Z,95.63
2019-03-12T07:47:10.636Z,95.63
2019-03-12T07:48:10.630Z,90.00
2019-03-12T07:49:10.621Z,84.38
2019-03-12T07:50:10.615Z,84.38
2019-03-12T07:51:10.606Z,90.00
2019-03-12T07:52:10.629Z,84.38
2019-03-12T07:53:10.592Z,78.75
2019-03-12T07:54:10.585Z,73.13
2019-03-12T07:55:10.583Z,78.75
2019-03-12T07:56:10.574Z,84.38
2019-03-12T07:57:10.565Z,84.38
2019-03-12T07:58:10.555Z,78.75
2019-03-12T07:59:10.549Z,90.00
2019-03-12T08:00:10.542Z,95.63
2019-03-12T08:01:10.535Z,101.25
2019-03-12T08:02:10.527Z,101.25
2019-03-12T08:03:10.518Z,95.63
2019-03-12T08:04:10.512Z,118.13
2019-03-12T08:05:10.506Z,112.50
2019-03-12T08:06:10.498Z,146.25
2019-03-12T08:07:12.980Z,174.38
2019-03-12T08:08:10.484Z,168.75
2019-03-12T08:09:10.476Z,174.38
2019-03-12T08:10:10.468Z,180.00
2019-03-12T08:11:10.461Z,185.63
2019-03-12T08:12:10.454Z,191.25
2019-03-12T08:13:10.448Z,185.63
2019-03-12T08:14:10.439Z,157.50
2019-03-12T08:15:22.272Z,140.63
2019-03-12T08:16:10.424Z,146.25
2019-03-12T08:17:10.417Z,146.25
2019-03-12T08:18:10.413Z,157.50
2019-03-12T08:19:10.403Z,196.88
2019-03-12T08:20:10.791Z,213.75
2019-03-12T08:21:21.911Z,230.63
2019-03-12T08:22:10.382Z,236.25
2019-03-12T08:23:10.376Z,213.75
2019-03-12T08:24:13.413Z,191.25
2019-03-12T08:25:10.365Z,196.88
2019-03-12T08:26:10.354Z,208.13
2019-03-12T08:27:10.347Z,213.75
2019-03-12T08:28:10.340Z,213.75
2019-03-12T08:29:10.333Z,191.25
2019-03-12T08:30:10.326Z,196.88
2019-03-12T08:31:10.322Z,213.75
2019-03-12T08:32:10.313Z,230.63
2019-03-12T08:33:10.306Z,241.88
2019-03-12T08:34:10.300Z,241.88
2019-03-12T08:35:10.291Z,253.13
2019-03-12T08:36:10.284Z,264.38
2019-03-12T08:37:10.279Z,270.00
2019-03-12T08:38:10.271Z,281.25
2019-03-12T08:39:10.266Z,298.13
2019-03-12T08:40:10.259Z,315.00
2019-03-12T08:41:10.251Z,320.63
2019-03-12T08:42:10.248Z,320.63
2019-03-12T08:43:10.239Z,315.00
2019-03-12T08:44:10.235Z,315.00
2019-03-12T08:45:11.208Z,309.38
2019-03-12T08:46:10.240Z,298.13
2019-03-12T08:47:10.212Z,281.25
2019-03-12T08:48:12.699Z,275.63
2019-03-12T08:49:10.199Z,264.38
2019-03-12T08:50:10.192Z,270.00
2019-03-12T08:51:10.186Z,264.38
2019-03-12T08:52:10.180Z,275.63
2019-03-12T08:53:10.173Z,281.25
2019-03-12T08:54:10.166Z,270.00
2019-03-12T08:55:10.159Z,258.75
2019-03-12T08:56:10.153Z,236.25
2019-03-12T08:57:10.147Z,230.63
2019-03-12T08:58:10.142Z,236.25
2019-03-12T08:59:10.134Z,241.88
2019-03-12T09:00:10.128Z,247.50
2019-03-12T09:01:10.121Z,258.75
2019-03-12T09:02:10.117Z,270.00
2019-03-12T09:03:10.108Z,270.00
2019-03-12T09:04:10.103Z,247.50
2019-03-12T09:05:10.100Z,225.00
2019-03-12T09:06:10.090Z,230.63
2019-03-12T09:07:10.084Z,247.50
2019-03-12T09:08:10.077Z,270.00
2019-03-12T09:09:10.071Z,298.13
2019-03-12T09:10:10.066Z,309.38
2019-03-12T09:11:10.063Z,331.88
2019-03-12T09:12:10.052Z,360.00
2019-03-12T09:13:10.046Z,365.63
2019-03-12T09:14:10.041Z,365.63
2019-03-12T09:15:10.035Z,354.38
2019-03-12T09:16:10.027Z,354.38
2019-03-12T09:17:10.023Z,354.38
2019-03-12T09:18:10.018Z,348.75
2019-03-12T09:19:10.009Z,348.75
2019-03-12T09:20:10.003Z,360.00
2019-03-12T09:21:09.997Z,388.13
2019-03-12T09:22:09.991Z,405.00
2019-03-12T09:23:09.985Z,421.88
2019-03-12T09:24:10.045Z,455.63
2019-03-12T09:25:11.629Z,500.63
2019-03-12T09:26:10.075Z,540.00
2019-03-12T09:27:09.961Z,534.38
2019-03-12T09:28:09.955Z,523.13
2019-03-12T09:29:09.949Z,489.38
2019-03-12T09:30:09.944Z,506.25
2019-03-12T09:31:09.940Z,506.25
2019-03-12T09:32:09.932Z,517.50
2019-03-12T09:33:09.926Z,511.88
2019-03-12T09:34:09.922Z,495.00
2019-03-12T09:35:09.915Z,478.13
2019-03-12T09:36:09.911Z,489.38
2019-03-12T09:37:09.903Z,489.38
2019-03-12T09:38:09.898Z,489.38
2019-03-12T09:39:09.895Z,506.25
2019-03-12T09:40:09.887Z,506.25
2019-03-12T09:41:10.182Z,511.88
2019-03-12T09:42:09.875Z,489.38
2019-03-12T09:43:09.877Z,495.00
2019-03-12T09:44:09.865Z,506.25
2019-03-12T09:45:09.859Z,483.75
2019-03-12T09:46:09.854Z,427.50
2019-03-12T09:47:09.850Z,388.13
2019-03-12T09:48:09.842Z,360.00
2019-03-12T09:49:09.841Z,348.75
2019-03-12T09:50:09.833Z,343.13
2019-03-12T09:51:09.827Z,320.63
2019-03-12T09:52:09.820Z,309.38
2019-03-12T09:53:09.817Z,303.75
2019-03-12T09:54:09.812Z,298.13
2019-03-12T09:55:09.806Z,292.50
2019-03-12T09:56:09.801Z,292.50
2019-03-12T09:57:09.794Z,298.13
2019-03-12T09:58:09.790Z,320.63
2019-03-12T09:59:09.786Z,343.13
2019-03-12T10:00:16.034Z,354.38
2019-03-12T10:01:09.774Z,348.75
2019-03-12T10:02:09.770Z,343.13
2019-03-12T10:03:09.763Z,331.88
2019-03-12T10:04:09.762Z,337.50
2019-03-12T10:05:09.774Z,343.13
2019-03-12T10:06:09.746Z,343.13
2019-03-12T10:07:09.761Z,348.75
2019-03-12T10:08:09.749Z,343.13
2019-03-12T10:09:09.733Z,337.50
2019-03-12T10:10:09.726Z,331.88
2019-03-12T10:11:09.720Z,337.50
2019-03-12T10:12:09.714Z,337.50
2019-03-12T10:13:09.714Z,331.88
2019-03-12T10:14:09.704Z,337.50
2019-03-12T10:15:09.699Z,343.13
2019-03-12T10:16:09.819Z,354.38
2019-03-12T10:17:09.689Z,354.38
2019-03-12T10:18:09.687Z,360.00
2019-03-12T10:19:09.679Z,376.88
2019-03-12T10:20:09.672Z,393.75
2019-03-12T10:21:09.667Z,388.13
2019-03-12T10:22:09.663Z,371.25
2019-03-12T10:23:09.656Z,365.63
2019-03-12T10:24:09.652Z,360.00
2019-03-12T10:25:09.647Z,348.75
2019-03-12T10:26:09.642Z,331.88
2019-03-12T10:27:09.635Z,326.25
2019-03-12T10:28:09.631Z,320.63
2019-03-12T10:29:09.627Z,320.63
2019-03-12T10:30:09.623Z,320.63
2019-03-12T10:31:09.615Z,326.25
2019-03-12T10:32:09.610Z,326.25
2019-03-12T10:33:09.605Z,326.25
2019-03-12T10:34:09.600Z,337.50
2019-03-12T10:35:09.595Z,354.38
2019-03-12T10:36:09.732Z,354.38
2019-03-12T10:37:12.282Z,348.75
2019-03-12T10:38:09.579Z,343.13
2019-03-12T10:39:09.573Z,337.50
2019-03-12T10:40:09.568Z,337.50
2019-03-12T10:41:09.564Z,382.50
2019-03-12T10:42:09.559Z,433.13
2019-03-12T10:43:09.553Z,450.00
2019-03-12T10:44:09.549Z,444.38
2019-03-12T10:45:09.546Z,461.25
2019-03-12T10:46:09.540Z,450.00
2019-03-12T10:47:09.532Z,466.88
2019-03-12T10:48:09.529Z,478.13
2019-03-12T10:49:09.523Z,478.13
2019-03-12T10:50:09.517Z,478.13
2019-03-12T10:51:12.766Z,472.50
2019-03-12T10:52:09.508Z,461.25
2019-03-12T10:53:09.505Z,455.63
2019-03-12T10:54:09.498Z,472.50
2019-03-12T10:55:13.354Z,472.50
2019-03-12T10:56:09.487Z,495.00
2019-03-12T10:57:09.482Z,478.13
2019-03-12T10:58:09.479Z,444.38
2019-03-12T10:59:09.553Z,450.00
2019-03-12T11:00:09.470Z,466.88
2019-03-12T11:01:09.466Z,478.13
2019-03-12T11:02:09.462Z,495.00
2019-03-12T11:03:09.457Z,506.25
2019-03-12T11:04:09.449Z,540.00
2019-03-12T11:05:09.445Z,534.38
2019-03-12T11:06:09.440Z,523.13
2019-03-12T11:07:16.344Z,506.25
2019-03-12T11:08:09.432Z,511.88
2019-03-12T11:09:09.426Z,523.13
2019-03-12T11:10:09.423Z,545.63
2019-03-12T11:11:09.421Z,556.88
2019-03-12T11:12:09.411Z,579.38
2019-03-12T11:13:09.407Z,528.75
2019-03-12T11:14:09.406Z,540.00
2019-03-12T11:15:09.398Z,517.50
2019-03-12T11:16:09.395Z,495.00
2019-03-12T11:17:09.443Z,478.13
2019-03-12T11:18:09.385Z,500.63
2019-03-12T11:19:09.380Z,534.38
2019-03-12T11:20:09.375Z,500.63
2019-03-12T11:21:09.371Z,495.00
2019-03-12T11:22:09.368Z,506.25
2019-03-12T11:23:09.361Z,500.63
2019-03-12T11:24:09.359Z,483.75
2019-03-12T11:25:09.355Z,472.50
2019-03-12T11:26:09.349Z,483.75
2019-03-12T11:27:09.345Z,483.75
2019-03-12T11:28:09.429Z,489.38
2019-03-12T11:29:09.341Z,495.00
2019-03-12T11:30:09.332Z,472.50
2019-03-12T11:31:09.327Z,472.50
2019-03-12T11:32:09.326Z,466.88
2019-03-12T11:33:09.319Z,466.88
2019-03-12T11:34:09.316Z,466.88
2019-03-12T11:35:09.314Z,466.88
2019-03-12T11:36:09.311Z,455.63
2019-03-12T11:37:09.305Z,450.00
2019-03-12T11:38:09.300Z,438.75
2019-03-12T11:39:09.309Z,438.75
2019-03-12T11:40:09.290Z,450.00
2019-03-12T11:41:09.287Z,461.25
2019-03-12T11:42:09.282Z,455.63
2019-03-12T11:43:09.278Z,455.63
2019-03-12T11:44:09.275Z,450.00
2019-03-12T11:45:15.171Z,444.38
2019-03-12T11:46:09.272Z,450.00
2019-03-12T11:47:09.263Z,433.13
2019-03-12T11:48:09.257Z,427.50
2019-03-12T11:49:09.253Z,421.88
2019-03-12T11:50:09.253Z,421.88
2019-03-12T11:51:09.246Z,405.00
2019-03-12T11:52:09.240Z,388.13
2019-03-12T11:53:09.236Z,376.88
2019-03-12T11:54:09.236Z,376.88
2019-03-12T11:55:09.228Z,382.50
2019-03-12T11:56:09.223Z,393.75
2019-03-12T11:57:09.220Z,393.75
2019-03-12T11:58:09.216Z,393.75
2019-03-12T11:59:09.211Z,393.75
2019-03-12T12:00:09.217Z,399.38
2019-03-12T12:01:09.222Z,399.38
2019-03-12T12:02:09.199Z,399.38
2019-03-12T12:03:09.195Z,388.13
2019-03-12T12:04:09.190Z,376.88
2019-03-12T12:05:09.186Z,371.25
2019-03-12T12:06:09.189Z,365.63
2019-03-12T12:07:09.178Z,365.63
2019-03-12T12:08:09.174Z,371.25
2019-03-12T12:09:09.177Z,371.25
2019-03-12T12:10:09.173Z,371.25
2019-03-12T12:11:09.161Z,371.25
2019-03-12T12:12:09.156Z,371.25
2019-03-12T12:13:09.152Z,365.63
2019-03-12T12:14:09.146Z,365.63
2019-03-12T12:15:09.143Z,365.63
2019-03-12T12:16:09.140Z,365.63
2019-03-12T12:17:09.134Z,360.00
2019-03-12T12:18:09.131Z,365.63
2019-03-12T12:19:09.134Z,360.00
2019-03-12T12:20:09.122Z,360.00
2019-03-12T12:21:09.117Z,360.00
2019-03-12T12:22:09.114Z,354.38
2019-03-12T12:23:09.109Z,348.75
2019-03-12T12:24:09.105Z,348.75
2019-03-12T12:25:09.099Z,365.63
2019-03-12T12:26:09.106Z,382.50
2019-03-12T12:27:09.092Z,405.00
2019-03-12T12:28:09.088Z,410.63
2019-03-12T12:29:09.086Z,410.63
2019-03-12T12:30:09.079Z,399.38
2019-03-12T12:31:09.074Z,376.88
2019-03-12T12:32:09.072Z,360.00
2019-03-12T12:33:09.102Z,354.38
2019-03-12T12:34:09.062Z,354.38
2019-03-12T12:35:09.058Z,365.63
2019-03-12T12:36:09.080Z,371.25
2019-03-12T12:37:09.049Z,365.63
2019-03-12T12:38:09.044Z,365.63
2019-03-12T12:39:09.041Z,365.63
2019-03-12T12:40:09.039Z,365.63
2019-03-12T12:41:09.031Z,371.25
2019-03-12T12:42:09.031Z,382.50
2019-03-12T12:43:09.023Z,393.75
2019-03-12T12:44:09.018Z,393.75
2019-03-12T12:45:09.015Z,388.13
2019-03-12T12:46:09.011Z,382.50
2019-03-12T12:47:09.011Z,365.63
2019-03-12T12:48:09.002Z,354.38
2019-03-12T12:49:08.998Z,360.00
2019-03-12T12:50:08.993Z,360.00
2019-03-12T12:51:08.988Z,360.00
2019-03-12T12:52:08.984Z,354.38
2019-03-12T12:53:08.980Z,354.38