createdAt,value
2018-01-05T00:01:13.701Z,87.64
2018-01-05T00:03:42.045Z,86.44
2018-01-05T00:06:10.364Z,86.38
2018-01-05T00:08:38.779Z,85.50
2018-01-05T00:11:07.873Z,85.53
2018-01-05T00:13:36.185Z,85.45
2018-01-05T00:16:04.576Z,84.89
2018-01-05T00:18:32.897Z,85.15
2018-01-05T00:21:01.215Z,84.50
2018-01-05T00:23:29.565Z,85.11
2018-01-05T00:25:57.908Z,84.99
2018-01-05T00:28:26.231Z,85.71
2018-01-05T00:30:55.323Z,85.14
2018-01-05T00:33:24.431Z,84.02
2018-01-05T00:35:52.744Z,83.66
2018-01-05T00:38:21.091Z,83.83
2018-01-05T00:40:49.404Z,84.02
2018-01-05T00:43:17.765Z,84.17
2018-01-05T00:45:46.092Z,84.91
2018-01-05T00:48:14.416Z,85.25
2018-01-05T00:50:42.755Z,84.75
2018-01-05T00:53:11.856Z,85.01
2018-01-05T00:55:40.941Z,84.01
2018-01-05T00:58:09.320Z,84.11
2018-01-05T01:00:37.643Z,84.15
2018-01-05T01:03:06.000Z,84.79
2018-01-05T01:05:34.371Z,83.29
2018-01-05T01:08:03.447Z,82.97
2018-01-05T01:10:31.764Z,82.98
2018-01-05T01:13:00.111Z,82.80
2018-01-05T01:15:29.219Z,82.33
2018-01-05T01:17:58.306Z,81.37
2018-01-05T01:20:27.407Z,81.24
2018-01-05T01:22:56.484Z,79.54
2018-01-05T01:25:24.866Z,80.54
2018-01-05T01:27:53.195Z,80.40
2018-01-05T01:30:21.520Z,80.40
2018-01-05T01:32:49.867Z,79.47
2018-01-05T01:35:18.184Z,79.82
2018-01-05T01:37:47.308Z,80.83
2018-01-05T01:40:15.631Z,79.45
2018-01-05T01:42:43.959Z,79.25
2018-01-05T01:45:12.308Z,79.14
2018-01-05T01:47:41.417Z,78.81
2018-01-05T01:50:10.506Z,76.91
2018-01-05T01:52:39.615Z,75.80
2018-01-05T01:55:08.728Z,75.73
2018-01-05T01:57:37.064Z,73.89
2018-01-05T02:00:05.384Z,71.43
2018-01-05T02:02:33.742Z,70.61
2018-01-05T02:05:02.815Z,70.21
2018-01-05T02:07:31.120Z,69.16
2018-01-05T02:09:59.475Z,68.99
2018-01-05T02:12:27.783Z,69.17
2018-01-05T02:14:56.102Z,69.52
2018-01-05T02:17:24.462Z,69.62
2018-01-05T02:19:52.775Z,70.31
2018-01-05T02:22:21.100Z,69.99
2018-01-05T02:24:49.448Z,70.15
2018-01-05T02:27:18.552Z,70.61
2018-01-05T02:29:47.684Z,71.21
2018-01-05T02:32:16.023Z,71.23
2018-01-05T02:34:45.153Z,71.88
2018-01-05T02:37:13.487Z,71.62
2018-01-05T02:39:42.622Z,72.38
2018-01-05T02:42:10.980Z,73.32
2018-01-05T02:44:39.356Z,72.45
2018-01-05T02:47:08.448Z,72.60
2018-01-05T02:49:37.539Z,73.98
2018-01-05T02:52:06.683Z,73.36
2018-01-05T02:54:34.995Z,72.88
2018-01-05T02:57:03.319Z,73.13
2018-01-05T02:59:31.684Z,73.13
2018-01-05T03:02:00.030Z,72.58
2018-01-05T03:04:28.343Z,71.01
2018-01-05T03:06:56.688Z,70.80
2018-01-05T03:09:25.006Z,71.08
2018-01-05T03:11:53.324Z,71.32
2018-01-05T03:14:22.613Z,70.80
2018-01-05T03:16:50.919Z,71.14
2018-01-05T03:19:19.243Z,71.17
2018-01-05T03:21:47.594Z,71.24
2018-01-05T03:24:16.699Z,71.67
2018-01-05T03:26:45.013Z,72.50
2018-01-05T03:29:13.348Z,72.86
2018-01-05T03:31:42.452Z,72.60
2018-01-05T03:34:10.788Z,72.44
2018-01-05T03:36:39.129Z,71.69
2018-01-05T03:39:07.461Z,72.87
2018-01-05T03:41:35.789Z,71.96
2018-01-05T03:44:04.179Z,71.40
2018-01-05T03:46:32.519Z,70.33
2018-01-05T03:49:00.832Z,70.99
2018-01-05T03:51:29.151Z,69.99
2018-01-05T03:53:58.259Z,70.86
2018-01-05T03:56:27.371Z,70.88
2018-01-05T03:58:56.583Z,71.46
2018-01-05T04:01:24.899Z,71.80
2018-01-05T04:03:53.247Z,71.71
2018-01-05T04:06:21.556Z,72.83
2018-01-05T04:08:49.868Z,72.79
2018-01-05T04:11:18.976Z,73.36
2018-01-05T04:13:47.293Z,72.52
2018-01-05T04:16:15.608Z,72.61
2018-01-05T04:18:44.718Z,72.56
2018-01-05T04:21:13.803Z,72.58
2018-01-05T04:23:42.891Z,72.85
2018-01-05T04:26:11.987Z,72.48
2018-01-05T04:28:41.067Z,72.43
2018-01-05T04:31:09.419Z,72.33
2018-01-05T04:33:37.743Z,72.42
2018-01-05T04:36:06.879Z,73.17
2018-01-05T04:38:35.227Z,73.67
2018-01-05T04:41:04.324Z,74.04
2018-01-05T04:43:33.420Z,74.01
2018-01-05T04:46:01.763Z,74.86
2018-01-05T04:48:30.103Z,76.26
2018-01-05T04:50:58.424Z,77.27
2018-01-05T04:53:26.780Z,78.82
2018-01-05T04:55:55.100Z,79.51
2018-01-05T04:58:24.197Z,79.66
2018-01-05T05:00:53.329Z,79.02
2018-01-05T05:03:21.656Z,78.95
2018-01-05T05:05:49.979Z,78.96
2018-01-05T05:08:18.303Z,79.31
2018-01-05T05:10:46.633Z,79.71
2018-01-05T05:13:14.987Z,79.97
2018-01-05T05:15:44.064Z,80.12
2018-01-05T05:18:13.163Z,80.41
2018-01-05T05:20:41.552Z,81.08
2018-01-05T05:23:10.636Z,81.45
2018-01-05T05:25:39.721Z,81.93
2018-01-05T05:28:08.058Z,81.95
2018-01-05T05:30:36.380Z,82.56
2018-01-05T05:33:05.483Z,82.62
2018-01-05T05:35:33.808Z,82.77
2018-01-05T05:38:02.126Z,82.91
2018-01-05T05:40:30.480Z,84.13
2018-01-05T05:42:58.799Z,83.44
2018-01-05T05:45:27.893Z,82.65
2018-01-05T05:47:57.029Z,81.50
2018-01-05T05:50:25.360Z,81.22
2018-01-05T05:52:53.682Z,80.98
2018-01-05T05:55:22.087Z,80.61
2018-01-05T05:57:50.406Z,80.31
2018-01-05T06:00:19.507Z,80.05
2018-01-05T06:02:48.610Z,80.22
2018-01-05T06:05:16.928Z,80.41
2018-01-05T06:07:45.256Z,80.27
2018-01-05T06:10:14.381Z,80.10
2018-01-05T06:12:42.726Z,80.24
2018-01-05T06:15:11.819Z,80.52
2018-01-05T06:17:40.941Z,81.04
2018-01-05T06:20:09.484Z,81.04
2018-01-05T06:22:38.581Z,80.85
2018-01-05T06:25:06.979Z,80.36
2018-01-05T06:27:35.271Z,80.15
2018-01-05T06:30:03.608Z,78.23
2018-01-05T06:32:31.955Z,77.10
2018-01-05T06:35:00.271Z,77.07
2018-01-05T06:37:28.618Z,77.19
2018-01-05T06:39:56.951Z,76.86
2018-01-05T06:42:25.267Z,76.41
2018-01-05T06:44:54.855Z,77.00
2018-01-05T06:47:23.185Z,77.39
2018-01-05T06:49:53.243Z,77.62
2018-01-05T06:52:21.604Z,77.16
2018-01-05T06:54:50.004Z,76.80
2018-01-05T06:57:19.187Z,77.14
2018-01-05T06:59:47.535Z,77.52
2018-01-05T07:02:15.851Z,77.92
2018-01-05T07:04:44.163Z,78.19
2018-01-05T07:07:12.508Z,78.64
2018-01-05T07:09:40.824Z,78.34
2018-01-05T07:12:09.175Z,78.26
2018-01-05T07:14:37.492Z,78.73
2018-01-05T07:17:05.828Z,78.55
2018-01-05T07:19:34.172Z,78.19
2018-01-05T07:22:03.260Z,77.47
2018-01-05T07:24:32.366Z,77.23
2018-01-05T07:27:00.734Z,77.03
2018-01-05T07:29:29.811Z,77.27
2018-01-05T07:31:58.132Z,77.42
2018-01-05T07:34:26.493Z,77.41
2018-01-05T07:36:55.568Z,77.42
2018-01-05T07:39:23.923Z,77.45
2018-01-05T07:41:52.267Z,77.60
2018-01-05T07:44:20.607Z,79.73
2018-01-05T07:46:49.819Z,77.83
2018-01-05T07:49:18.914Z,77.50
2018-01-05T07:51:48.029Z,77.39
2018-01-05T07:54:16.358Z,77.16
2018-01-05T07:56:44.704Z,76.85
2018-01-05T07:59:13.068Z,76.33
2018-01-05T08:01:41.391Z,76.35
2018-01-05T08:04:09.707Z,76.42
2018-01-05T08:06:38.820Z,76.21
2018-01-05T08:09:07.151Z,76.08
2018-01-05T08:11:35.467Z,76.20
2018-01-05T08:14:03.803Z,75.91
2018-01-05T08:16:32.111Z,75.89
2018-01-05T08:19:01.200Z,75.41
2018-01-05T08:21:30.305Z,75.70
2018-01-05T08:23:59.388Z,76.00
2018-01-05T08:26:28.491Z,76.46
2018-01-05T08:28:57.591Z,76.46
2018-01-05T08:31:26.712Z,76.45
2018-01-05T08:33:55.059Z,76.99
2018-01-05T08:36:24.983Z,76.50
2018-01-05T08:38:54.100Z,75.49
2018-01-05T08:41:22.425Z,75.72
2018-01-05T08:43:50.767Z,75.56
2018-01-05T08:46:19.141Z,75.12
2018-01-05T08:48:47.470Z,75.58
2018-01-05T08:51:15.786Z,75.48
2018-01-05T08:53:44.111Z,75.21
2018-01-05T08:56:12.429Z,74.86
2018-01-05T08:58:40.789Z,74.78
2018-01-05T09:01:09.874Z,74.45
2018-01-05T09:03:38.975Z,74.04
2018-01-05T09:06:07.299Z,74.08
2018-01-05T09:08:35.608Z,74.05
2018-01-05T09:11:03.919Z,73.98
2018-01-05T09:13:33.023Z,73.70
2018-01-05T09:16:01.340Z,73.71
2018-01-05T09:18:29.647Z,74.26
2018-01-05T09:20:57.976Z,74.22
2018-01-05T09:23:26.301Z,73.88
2018-01-05T09:25:55.136Z,73.73
2018-01-05T09:28:23.475Z,74.26
2018-01-05T09:30:51.816Z,74.18
2018-01-05T09:33:20.128Z,74.09
2018-01-05T09:35:48.454Z,73.53
2018-01-05T09:38:17.576Z,71.70
2018-01-05T09:40:45.884Z,69.59
2018-01-05T09:43:14.223Z,68.65
2018-01-05T09:45:42.540Z,68.51
2018-01-05T09:48:10.855Z,67.87
2018-01-05T09:50:39.211Z,67.36
2018-01-05T09:53:08.292Z,67.47
2018-01-05T09:55:36.654Z,66.82
2018-01-05T09:58:05.779Z,65.71
2018-01-05T10:00:34.895Z,65.13
2018-01-05T10:03:03.260Z,65.22
2018-01-05T10:05:32.340Z,64.74
2018-01-05T10:08:01.429Z,64.55
2018-01-05T10:10:29.749Z,64.71
2018-01-05T10:12:58.116Z,64.72
2018-01-05T10:15:26.444Z,65.07
2018-01-05T10:17:54.772Z,65.10
2018-01-05T10:20:23.118Z,64.05
2018-01-05T10:22:51.440Z,64.71
2018-01-05T10:25:19.759Z,63.83
2018-01-05T10:27:48.109Z,64.13
2018-01-05T10:30:16.444Z,64.32
2018-01-05T10:32:45.536Z,63.96
2018-01-05T10:35:14.652Z,63.99
2018-01-05T10:37:43.007Z,63.84
2018-01-05T10:40:12.104Z,64.19
2018-01-05T10:42:41.219Z,64.35
2018-01-05T10:45:09.570Z,63.79
2018-01-05T10:47:37.895Z,64.39
2018-01-05T10:50:06.240Z,64.33
2018-01-05T10:52:35.324Z,63.78
2018-01-05T10:55:04.436Z,64.24
2018-01-05T10:57:33.532Z,63.44
2018-01-05T11:00:02.616Z,64.46
2018-01-05T11:02:31.807Z,64.09
2018-01-05T11:05:00.916Z,64.33
2018-01-05T11:07:30.012Z,65.14
2018-01-05T11:09:59.125Z,65.14
2018-01-05T11:12:27.452Z,64.72
2018-01-05T11:14:55.785Z,64.78
2018-01-05T11:17:24.128Z,65.23
2018-01-05T11:19:52.439Z,64.92
2018-01-05T11:22:20.775Z,65.07
2018-01-05T11:24:49.111Z,65.63
2018-01-05T11:27:17.441Z,65.89
2018-01-05T11:29:46.528Z,65.83
2018-01-05T11:32:14.883Z,65.59
2018-01-05T11:34:43.204Z,65.50
2018-01-05T11:37:12.298Z,65.83
2018-01-05T11:39:41.420Z,66.36
2018-01-05T11:42:09.752Z,66.74
2018-01-05T11:44:38.063Z,66.36
2018-01-05T11:47:06.403Z,65.70
2018-01-05T11:49:34.736Z,65.87
2018-01-05T11:52:03.058Z,66.19
2018-01-05T11:54:31.400Z,66.76
2018-01-05T11:56:59.715Z,67.44
2018-01-05T11:59:28.069Z,67.82
2018-01-05T12:01:56.421Z,68.27
2018-01-05T12:04:24.757Z,68.83
2018-01-05T12:06:53.107Z,69.04
2018-01-05T12:09:21.460Z,69.33
2018-01-05T12:11:49.778Z,69.21
2018-01-05T12:14:18.103Z,68.57
2018-01-05T12:16:46.453Z,68.97
2018-01-05T12:19:15.528Z,70.14
2018-01-05T12:21:43.847Z,71.48
2018-01-05T12:24:12.178Z,71.44
2018-01-05T12:26:40.523Z,72.32
2018-01-05T12:29:08.851Z,72.63
2018-01-05T12:31:37.189Z,73.47
2018-01-05T12:34:05.535Z,73.61
2018-01-05T12:36:33.836Z,73.38
2018-01-05T12:39:02.162Z,73.23
2018-01-05T12:41:30.477Z,73.13
2018-01-05T12:43:58.843Z,73.50
2018-01-05T12:46:27.171Z,73.16
2018-01-05T12:48:55.495Z,72.92
2018-01-05T12:51:24.582Z,72.73
2018-01-05T12:53:53.671Z,72.87
2018-01-05T12:56:22.752Z,73.03
2018-01-05T12:58:51.224Z,73.02
2018-01-05T13:01:19.568Z,73.52
2018-01-05T13:03:47.879Z,73.72
2018-01-05T13:06:16.191Z,73.52
2018-01-05T13:08:45.280Z,73.12
2018-01-05T13:11:14.372Z,73.40
2018-01-05T13:13:43.466Z,73.59
2018-01-05T13:16:12.539Z,72.56
2018-01-05T13:18:40.867Z,72.54
2018-01-05T13:21:09.199Z,72.40
2018-01-05T13:23:37.511Z,72.31
2018-01-05T13:26:05.816Z,72.40
2018-01-05T13:28:34.152Z,71.66
2018-01-05T13:31:03.266Z,71.75
2018-01-05T13:33:31.589Z,71.89
2018-01-05T13:35:59.916Z,71.97
2018-01-05T13:38:28.238Z,71.77
2018-01-05T13:40:56.843Z,72.11
2018-01-05T13:43:25.152Z,72.40
2018-01-05T13:45:54.224Z,73.03
2018-01-05T13:48:22.550Z,73.71
2018-01-05T13:50:50.889Z,73.38
2018-01-05T13:53:20.020Z,73.53
2018-01-05T13:55:48.324Z,73.89
2018-01-05T13:58:16.627Z,74.11
2018-01-05T14:00:44.977Z,74.41
2018-01-05T14:03:13.287Z,73.96
2018-01-05T14:05:42.379Z,74.08
2018-01-05T14:08:10.745Z,73.78
2018-01-05T14:10:39.803Z,74.47
2018-01-05T14:13:08.119Z,74.95
2018-01-05T14:15:36.444Z,74.87
2018-01-05T14:18:04.758Z,74.54
2018-01-05T14:20:33.833Z,74.58
2018-01-05T14:23:02.186Z,75.04
2018-01-05T14:25:30.516Z,75.93
2018-01-05T14:27:58.852Z,76.31
2018-01-05T14:30:27.180Z,76.69
2018-01-05T14:32:55.507Z,76.64
2018-01-05T14:35:24.076Z,76.47
2018-01-05T14:37:52.409Z,76.86
2018-01-05T14:40:20.722Z,76.83
2018-01-05T14:42:49.815Z,77.29
2018-01-05T14:45:18.899Z,77.84
2018-01-05T14:47:47.983Z,78.02
2018-01-05T14:50:16.319Z,77.90
2018-01-05T14:52:44.652Z,78.20
2018-01-05T14:55:12.977Z,78.47
2018-01-05T14:57:41.307Z,78.68
2018-01-05T15:00:09.644Z,79.02
2018-01-05T15:02:38.110Z,79.03
2018-01-05T15:05:06.452Z,79.16
2018-01-05T15:07:35.568Z,78.94
2018-01-05T15:10:03.892Z,79.01
2018-01-05T15:12:32.214Z,79.19
2018-01-05T15:15:00.563Z,79.28
2018-01-05T15:17:28.881Z,79.83
2018-01-05T15:19:57.201Z,79.87
2018-01-05T15:22:25.524Z,79.70
2018-01-05T15:24:53.844Z,81.60
2018-01-05T15:27:22.207Z,80.62
2018-01-05T15:29:50.611Z,82.18
2018-01-05T15:32:18.936Z,79.57
2018-01-05T15:34:47.276Z,79.87
2018-01-05T15:37:15.603Z,79.38
2018-01-05T15:39:43.919Z,79.73
2018-01-05T15:42:12.275Z,80.17
2018-01-05T15:44:40.650Z,80.70
2018-01-05T15:47:08.956Z,81.06
2018-01-05T15:49:37.289Z,80.82
2018-01-05T15:52:05.612Z,80.84
2018-01-05T15:54:33.936Z,80.78
2018-01-05T15:57:02.372Z,80.87
2018-01-05T15:59:30.687Z,82.44
2018-01-05T16:01:59.768Z,80.54
2018-01-05T16:04:28.104Z,80.84
2018-01-05T16:06:56.448Z,81.14
2018-01-05T16:09:24.760Z,81.11
2018-01-05T16:11:53.079Z,81.43
2018-01-05T16:14:21.464Z,81.43
2018-01-05T16:16:50.559Z,81.15
2018-01-05T16:19:19.645Z,81.22
2018-01-05T16:21:47.996Z,82.02
2018-01-05T16:24:16.316Z,82.03
2018-01-05T16:26:45.411Z,82.11
2018-01-05T16:29:13.763Z,81.97
2018-01-05T16:31:42.081Z,81.96
2018-01-05T16:34:10.388Z,82.09
2018-01-05T16:36:38.785Z,82.57
2018-01-05T16:39:07.108Z,82.73
2018-01-05T16:41:35.435Z,83.19
2018-01-05T16:44:04.531Z,83.42
2018-01-05T16:46:32.856Z,83.62
2018-01-05T16:49:01.944Z,84.31
2018-01-05T16:51:31.047Z,84.74
2018-01-05T16:54:00.142Z,84.69
2018-01-05T16:56:29.239Z,84.80
2018-01-05T16:58:58.346Z,84.84
2018-01-05T17:01:26.705Z,85.02
2018-01-05T17:03:55.787Z,85.04
2018-01-05T17:06:24.128Z,85.14
2018-01-05T17:08:52.455Z,85.39
2018-01-05T17:11:21.581Z,85.76
2018-01-05T17:13:49.928Z,86.00
2018-01-05T17:16:19.031Z,86.56
2018-01-05T17:18:47.330Z,86.75
2018-01-05T17:21:15.668Z,86.63
2018-01-05T17:23:43.996Z,86.68
2018-01-05T17:26:12.339Z,87.57
2018-01-05T17:28:40.679Z,87.40
2018-01-05T17:31:08.999Z,87.25
2018-01-05T17:33:38.092Z,87.00
2018-01-05T17:36:07.211Z,86.91
2018-01-05T17:38:35.546Z,86.87
2018-01-05T17:41:03.899Z,87.22
2018-01-05T17:43:32.231Z,87.47
2018-01-05T17:46:00.565Z,87.74
2018-01-05T17:48:28.916Z,87.67
2018-01-05T17:50:57.251Z,87.47
2018-01-05T17:53:26.341Z,87.24
2018-01-05T17:55:55.491Z,87.04
2018-01-05T17:58:23.835Z,87.04
2018-01-05T18:00:52.168Z,86.95
2018-01-05T18:03:20.516Z,87.00
2018-01-05T18:05:48.855Z,86.55
2018-01-05T18:08:17.971Z,86.56
2018-01-05T18:10:46.291Z,86.55
2018-01-05T18:13:14.619Z,86.68
2018-01-05T18:15:42.963Z,86.67
2018-01-05T18:18:11.300Z,86.66
2018-01-05T18:20:39.619Z,86.60
2018-01-05T18:23:07.960Z,86.18
2018-01-05T18:25:36.279Z,86.07
2018-01-05T18:28:05.396Z,86.08
2018-01-05T18:30:34.515Z,85.95
2018-01-05T18:33:02.839Z,85.96
2018-01-05T18:35:31.192Z,86.08
2018-01-05T18:37:59.524Z,86.05
2018-01-05T18:40:28.621Z,85.91
2018-01-05T18:42:57.738Z,85.98
2018-01-05T18:45:26.053Z,85.58
2018-01-05T18:47:54.386Z,85.55
2018-01-05T18:50:22.717Z,85.55
2018-01-05T18:52:51.031Z,85.62
2018-01-05T18:55:20.140Z,85.47
2018-01-05T18:57:48.474Z,85.56
2018-01-05T19:00:16.804Z,85.69
2018-01-05T19:02:45.136Z,85.83
2018-01-05T19:05:13.469Z,85.68
2018-01-05T19:07:41.800Z,85.11
2018-01-05T19:10:10.940Z,84.82
2018-01-05T19:12:39.295Z,84.72
2018-01-05T19:15:08.397Z,84.80
2018-01-05T19:17:36.706Z,84.87
2018-01-05T19:20:05.064Z,85.01
2018-01-05T19:22:33.413Z,85.01
2018-01-05T19:25:02.531Z,84.63
2018-01-05T19:27:30.867Z,84.75
2018-01-05T19:29:59.252Z,84.68
2018-01-05T19:32:27.579Z,84.75
2018-01-05T19:34:55.911Z,84.92
2018-01-05T19:37:24.994Z,84.93
2018-01-05T19:39:53.320Z,84.82
2018-01-05T19:42:21.692Z,84.17
2018-01-05T19:44:50.008Z,83.83
2018-01-05T19:47:18.328Z,83.82
2018-01-05T19:49:47.439Z,83.68
2018-01-05T19:52:15.751Z,83.88
2018-01-05T19:54:44.065Z,84.08
2018-01-05T19:57:12.801Z,84.26
2018-01-05T19:59:41.154Z,84.28
2018-01-05T20:02:09.468Z,84.28
2018-01-05T20:04:37.816Z,84.14
2018-01-05T20:07:06.146Z,84.39
2018-01-05T20:09:34.468Z,84.18
2018-01-05T20:12:02.843Z,84.09
2018-01-05T20:14:31.167Z,83.98
2018-01-05T20:16:59.492Z,83.91
2018-01-05T20:19:28.596Z,83.83
2018-01-05T20:21:56.932Z,83.77
2018-01-05T20:24:25.259Z,84.13
2018-01-05T20:26:53.584Z,84.33
2018-01-05T20:29:21.932Z,84.40
2018-01-05T20:31:50.260Z,84.27
2018-01-05T20:34:18.581Z,84.07
2018-01-05T20:36:46.916Z,83.92
2018-01-05T20:39:15.252Z,83.94
2018-01-05T20:41:43.568Z,83.94
2018-01-05T20:44:12.685Z,84.03
2018-01-05T20:46:41.763Z,83.97
2018-01-05T20:49:10.094Z,84.22
2018-01-05T20:51:38.432Z,84.08
2018-01-05T20:54:07.515Z,84.31
2018-01-05T20:56:36.657Z,84.31
2018-01-05T20:59:04.992Z,84.22
2018-01-05T21:01:34.076Z,84.40
2018-01-05T21:04:02.409Z,84.58
2018-01-05T21:06:30.751Z,84.84
2018-01-05T21:08:59.838Z,84.82
2018-01-05T21:11:28.931Z,84.98
2018-01-05T21:13:57.274Z,85.29
2018-01-05T21:16:25.588Z,85.76
2018-01-05T21:18:54.683Z,86.31
2018-01-05T21:21:23.803Z,86.68
2018-01-05T21:23:52.140Z,86.44
2018-01-05T21:26:21.276Z,86.64
2018-01-05T21:28:49.624Z,86.95
2018-01-05T21:31:17.948Z,87.20
2018-01-05T21:33:46.275Z,87.43
2018-01-05T21:36:14.600Z,87.62
2018-01-05T21:38:42.916Z,87.89
2018-01-05T21:41:11.269Z,87.81
2018-01-05T21:43:39.599Z,88.13
2018-01-05T21:46:08.703Z,87.95
2018-01-05T21:48:37.816Z,88.00
2018-01-05T21:51:06.144Z,88.16
2018-01-05T21:53:34.485Z,88.64
2018-01-05T21:56:02.839Z,88.54
2018-01-05T21:58:31.168Z,88.34
2018-01-05T22:00:59.483Z,88.21
2018-01-05T22:03:28.580Z,88.20
2018-01-05T22:05:56.943Z,88.25
2018-01-05T22:08:25.287Z,88.08
2018-01-05T22:10:53.895Z,88.30
2018-01-05T22:13:22.212Z,88.66
2018-01-05T22:15:51.324Z,88.67
2018-01-05T22:18:19.644Z,89.11
2018-01-05T22:20:47.972Z,88.91
2018-01-05T22:23:16.320Z,88.69
2018-01-05T22:25:45.420Z,88.82
2018-01-05T22:28:14.515Z,88.66
2018-01-05T22:30:43.610Z,88.77
2018-01-05T22:33:12.715Z,88.89
2018-01-05T22:35:41.816Z,88.93
2018-01-05T22:38:10.891Z,88.78
2018-01-05T22:40:39.204Z,88.61
2018-01-05T22:43:07.558Z,88.37
2018-01-05T22:45:36.643Z,88.74
2018-01-05T22:48:05.771Z,88.82
2018-01-05T22:50:34.141Z,89.20
2018-01-05T22:53:02.501Z,89.12
2018-01-05T22:55:31.595Z,89.27
2018-01-05T22:57:59.919Z,89.45
2018-01-05T23:00:28.264Z,89.15
2018-01-05T23:02:57.358Z,89.29
2018-01-05T23:05:25.675Z,89.50
2018-01-05T23:07:54.001Z,89.39
2018-01-05T23:10:22.366Z,89.76
2018-01-05T23:12:50.709Z,89.84
2018-01-05T23:15:19.035Z,89.92
2018-01-05T23:17:48.138Z,90.17
2018-01-05T23:20:17.262Z,90.14
2018-01-05T23:22:45.577Z,90.09
2018-01-05T23:25:13.903Z,90.03
2018-01-05T23:27:42.251Z,89.82
2018-01-05T23:30:10.572Z,89.68
2018-01-05T23:32:38.908Z,89.62
2018-01-05T23:35:08.020Z,90.07
2018-01-05T23:37:37.098Z,90.33
2018-01-05T23:40:05.415Z,90.38
2018-01-05T23:42:33.756Z,90.55
2018-01-05T23:45:02.078Z,90.58
2018-01-05T23:47:30.400Z,90.52
2018-01-05T23:49:58.768Z,90.48
2018-01-05T23:52:27.083Z,90.43
2018-01-05T23:54:56.169Z,90.34
2018-01-05T23:57:25.264Z,90.26
2018-01-05T23:59:54.357Z,90.24
