createdAt,value
2022-10-28T00:00:39.654Z,14.91
2022-10-28T00:01:39.623Z,14.91
2022-10-28T00:02:39.659Z,14.91
2022-10-28T00:03:39.573Z,14.82
2022-10-28T00:04:39.579Z,14.82
2022-10-28T00:05:39.585Z,14.82
2022-10-28T00:06:39.693Z,14.82
2022-10-28T00:07:39.597Z,14.82
2022-10-28T00:08:39.610Z,14.82
2022-10-28T00:09:39.611Z,14.91
2022-10-28T00:10:39.635Z,14.91
2022-10-28T00:11:39.618Z,14.91
2022-10-28T00:12:39.659Z,14.91
2022-10-28T00:13:39.609Z,15
2022-10-28T00:14:39.583Z,15
2022-10-28T00:15:39.653Z,14.91
2022-10-28T00:16:39.679Z,14.91
2022-10-28T00:17:39.560Z,15
2022-10-28T00:18:39.569Z,15
2022-10-28T00:19:39.678Z,15
2022-10-28T00:20:39.591Z,15
2022-10-28T00:21:39.685Z,15
2022-10-28T00:22:39.588Z,15
2022-10-28T00:23:39.597Z,15.09
2022-10-28T00:24:39.549Z,15.09
2022-10-28T00:25:39.578Z,15.09
2022-10-28T00:26:39.550Z,15.09
2022-10-28T00:27:39.638Z,15
2022-10-28T00:28:39.640Z,15
2022-10-28T00:29:39.628Z,15
2022-10-28T00:30:39.652Z,15.09
2022-10-28T00:31:39.648Z,15.09
2022-10-28T00:32:39.662Z,15.09
2022-10-28T00:33:39.568Z,15.09
2022-10-28T00:34:39.578Z,15.09
2022-10-28T00:35:39.577Z,15.09
2022-10-28T00:36:39.589Z,15.09
2022-10-28T00:37:39.603Z,15.09
2022-10-28T00:38:39.578Z,15.09
2022-10-28T00:39:39.593Z,15.09
2022-10-28T00:40:39.583Z,15.18
2022-10-28T00:41:39.564Z,15.18
2022-10-28T00:42:39.626Z,15.09
2022-10-28T00:43:39.704Z,15.18
2022-10-28T00:44:39.650Z,15.18
2022-10-28T00:45:39.647Z,15.18
2022-10-28T00:46:39.650Z,15.18
2022-10-28T00:47:39.653Z,15.18
2022-10-28T00:48:39.566Z,15.27
2022-10-28T00:49:39.568Z,15.27
2022-10-28T00:50:39.571Z,15.18
2022-10-28T00:51:39.550Z,15.18
2022-10-28T00:52:39.693Z,15.18
2022-10-28T00:53:39.827Z,15.18
2022-10-28T00:54:39.942Z,15.18
2022-10-28T00:55:39.926Z,15.18
2022-10-28T00:56:39.902Z,15.27
2022-10-28T00:57:39.889Z,15.27
2022-10-28T00:58:39.975Z,15.36
2022-10-28T00:59:40.009Z,15.36
2022-10-28T01:00:40.054Z,15.36
2022-10-28T01:01:40.095Z,15.36
2022-10-28T01:02:39.654Z,15.36
2022-10-28T01:03:39.563Z,15.27
2022-10-28T01:04:39.595Z,15.36
2022-10-28T01:05:39.570Z,15.36
2022-10-28T01:06:39.580Z,15.36
2022-10-28T01:07:39.692Z,15.36
2022-10-28T01:08:39.605Z,15.36
2022-10-28T01:09:39.601Z,15.36
2022-10-28T01:10:39.623Z,15.36
2022-10-28T01:11:39.611Z,15.36
2022-10-28T01:12:39.618Z,15.36
2022-10-28T01:13:39.634Z,15.36
2022-10-28T01:14:39.579Z,15.36
2022-10-28T01:15:39.602Z,15.45
2022-10-28T01:16:39.659Z,15.45
2022-10-28T01:17:39.560Z,15.45
2022-10-28T01:18:39.660Z,15.45
2022-10-28T01:19:39.560Z,15.36
2022-10-28T01:20:41.638Z,15.36
2022-10-28T01:21:39.568Z,15.36
2022-10-28T01:22:39.585Z,15.36
2022-10-28T01:23:39.694Z,15.36
2022-10-28T01:24:39.699Z,15.36
2022-10-28T01:25:39.630Z,15.36
2022-10-28T01:26:39.629Z,15.27
2022-10-28T01:27:39.559Z,15.27
2022-10-28T01:28:39.572Z,15.27
2022-10-28T01:29:39.644Z,15.36
2022-10-28T01:30:39.639Z,15.36
2022-10-28T01:31:39.596Z,15.36
2022-10-28T01:32:39.658Z,15.36
2022-10-28T01:33:39.653Z,15.36
2022-10-28T01:34:39.660Z,15.36
2022-10-28T01:35:39.870Z,15.27
2022-10-28T01:36:39.567Z,15.27
2022-10-28T01:37:39.595Z,15.27
2022-10-28T01:38:39.588Z,15.27
2022-10-28T01:39:39.702Z,15.18
2022-10-28T01:40:39.724Z,15.18
2022-10-28T01:41:39.562Z,15.18
2022-10-28T01:42:39.549Z,15.27
2022-10-28T01:43:39.614Z,15.27
2022-10-28T01:44:39.634Z,15.27
2022-10-28T01:45:39.652Z,15.27
2022-10-28T01:46:39.560Z,15.18
2022-10-28T01:47:39.654Z,15.27
2022-10-28T01:48:39.660Z,15.27
2022-10-28T01:49:39.662Z,15.27
2022-10-28T01:50:39.668Z,15.27
2022-10-28T01:51:39.666Z,15.27
2022-10-28T01:52:39.552Z,15.18
2022-10-28T01:53:39.566Z,15.18
2022-10-28T01:54:39.617Z,15.18
2022-10-28T01:55:39.647Z,15.18
2022-10-28T01:56:39.603Z,15.27
2022-10-28T01:57:39.711Z,15.18
2022-10-28T01:58:39.620Z,15.18
2022-10-28T01:59:39.630Z,15.27
2022-10-28T02:00:39.726Z,15.18
2022-10-28T02:01:39.810Z,15.27
2022-10-28T02:02:39.611Z,15.27
2022-10-28T02:03:39.667Z,15.18
2022-10-28T02:04:39.562Z,15.18
2022-10-28T02:05:39.677Z,15.18
2022-10-28T02:06:39.567Z,15.18
2022-10-28T02:07:39.574Z,15.18
2022-10-28T02:08:39.581Z,15.18
2022-10-28T02:09:39.589Z,15.18
2022-10-28T02:10:39.719Z,15.27
2022-10-28T02:11:39.558Z,15.27
2022-10-28T02:12:39.608Z,15.27
2022-10-28T02:13:39.626Z,15.27
2022-10-28T02:14:39.575Z,15.18
2022-10-28T02:15:39.564Z,15.27
2022-10-28T02:16:39.664Z,15.18
2022-10-28T02:17:39.652Z,15.18
2022-10-28T02:18:39.607Z,15.18
2022-10-28T02:19:39.580Z,15.18
2022-10-28T02:20:39.661Z,15.27
2022-10-28T02:21:39.665Z,15.27
2022-10-28T02:22:39.675Z,15.27
2022-10-28T02:23:39.580Z,15.27
2022-10-28T02:24:39.585Z,15.27
2022-10-28T02:25:39.713Z,15.27
2022-10-28T02:26:39.744Z,15.27
2022-10-28T02:27:39.561Z,15.27
2022-10-28T02:28:39.607Z,15.27
2022-10-28T02:29:39.624Z,15.27
2022-10-28T02:30:39.626Z,15.27
2022-10-28T02:31:39.561Z,15.27
2022-10-28T02:32:39.583Z,15.36
2022-10-28T02:33:39.651Z,15.36
2022-10-28T02:34:39.662Z,15.27
2022-10-28T02:35:39.657Z,15.27
2022-10-28T02:36:39.674Z,15.27
2022-10-28T02:37:39.698Z,15.27
2022-10-28T02:38:39.589Z,15.27
2022-10-28T02:39:39.687Z,15.27
2022-10-28T02:40:39.741Z,15.18
2022-10-28T02:41:39.628Z,15.18
2022-10-28T02:42:39.613Z,15.18
2022-10-28T02:43:39.583Z,15.27
2022-10-28T02:44:39.624Z,15.18
2022-10-28T02:45:39.620Z,15.09
2022-10-28T02:46:39.631Z,15.09
2022-10-28T02:47:39.664Z,15.18
2022-10-28T02:48:39.650Z,15.18
2022-10-28T02:49:39.653Z,15.09
2022-10-28T02:50:39.661Z,15.09
2022-10-28T02:51:39.654Z,15.09
2022-10-28T02:52:39.563Z,15.09
2022-10-28T02:53:39.677Z,15
2022-10-28T02:54:39.689Z,15
2022-10-28T02:55:39.601Z,15
2022-10-28T02:56:39.571Z,15.09
2022-10-28T02:57:39.708Z,15
2022-10-28T02:58:39.627Z,15
2022-10-28T02:59:39.625Z,15.09
2022-10-28T03:00:39.741Z,15
2022-10-28T03:01:40.053Z,15
2022-10-28T03:02:39.634Z,15.09
2022-10-28T03:03:39.567Z,15.09
2022-10-28T03:04:39.618Z,15.09
2022-10-28T03:05:39.624Z,15
2022-10-28T03:06:39.563Z,14.91
2022-10-28T03:07:39.678Z,14.91
2022-10-28T03:08:39.569Z,14.82
2022-10-28T03:09:39.571Z,14.91
2022-10-28T03:10:39.710Z,14.91
2022-10-28T03:11:39.587Z,15
2022-10-28T03:12:39.701Z,15
2022-10-28T03:13:39.702Z,15
2022-10-28T03:14:39.613Z,15
2022-10-28T03:15:39.610Z,14.91
2022-10-28T03:16:39.621Z,14.82
2022-10-28T03:17:39.629Z,14.82
2022-10-28T03:18:39.670Z,14.91
2022-10-28T03:19:39.566Z,14.91
2022-10-28T03:20:39.646Z,14.91
2022-10-28T03:21:39.645Z,14.91
2022-10-28T03:22:39.581Z,14.91
2022-10-28T03:23:39.578Z,14.91
2022-10-28T03:24:39.679Z,14.91
2022-10-28T03:25:39.695Z,14.91
2022-10-28T03:26:39.690Z,14.82
2022-10-28T03:27:39.609Z,14.73
2022-10-28T03:28:39.689Z,14.73
2022-10-28T03:29:43.437Z,14.65
2022-10-28T03:30:39.621Z,14.73
2022-10-28T03:31:39.649Z,14.65
2022-10-28T03:32:39.586Z,14.65
2022-10-28T03:33:39.581Z,14.65
2022-10-28T03:34:39.644Z,14.65
2022-10-28T03:35:39.576Z,14.65
2022-10-28T03:36:39.625Z,14.56
2022-10-28T03:37:39.683Z,14.56
2022-10-28T03:38:39.694Z,14.65
2022-10-28T03:39:39.674Z,14.56
2022-10-28T03:40:39.700Z,14.56
2022-10-28T03:41:39.681Z,14.47
2022-10-28T03:42:41.158Z,14.47
2022-10-28T03:43:39.619Z,14.38
2022-10-28T03:44:39.701Z,14.47
2022-10-28T03:45:39.602Z,14.47
2022-10-28T03:46:39.577Z,14.56
2022-10-28T03:47:39.577Z,14.47
2022-10-28T03:48:39.651Z,14.47
2022-10-28T03:49:39.676Z,14.38
2022-10-28T03:50:39.641Z,14.38
2022-10-28T03:51:39.644Z,14.47
2022-10-28T03:52:39.657Z,14.47
2022-10-28T03:53:39.671Z,14.47
2022-10-28T03:54:39.684Z,14.47
2022-10-28T03:55:39.602Z,14.47
2022-10-28T03:56:39.693Z,14.47
2022-10-28T03:57:39.663Z,14.47
2022-10-28T03:58:41.201Z,14.47
2022-10-28T03:59:39.640Z,14.47
2022-10-28T04:00:39.614Z,14.47
2022-10-28T04:01:39.714Z,14.47
2022-10-28T04:02:39.616Z,14.47
2022-10-28T04:03:39.734Z,14.47
2022-10-28T04:04:39.643Z,14.47
2022-10-28T04:05:39.646Z,14.47
2022-10-28T04:06:39.647Z,14.47
2022-10-28T04:07:39.643Z,14.47
2022-10-28T04:08:39.660Z,14.38
2022-10-28T04:09:39.691Z,14.38
2022-10-28T04:10:43.696Z,14.38
2022-10-28T04:11:39.688Z,14.38
2022-10-28T04:12:39.595Z,14.3
2022-10-28T04:13:39.591Z,14.3
2022-10-28T04:14:39.606Z,14.3
2022-10-28T04:15:39.718Z,14.3
2022-10-28T04:16:39.614Z,14.3
2022-10-28T04:17:39.632Z,14.3
2022-10-28T04:18:39.629Z,14.38
2022-10-28T04:19:39.645Z,14.38
2022-10-28T04:20:39.599Z,14.38
2022-10-28T04:21:39.645Z,14.38
2022-10-28T04:22:39.673Z,14.38
2022-10-28T04:23:39.673Z,14.3
2022-10-28T04:24:39.586Z,14.3
2022-10-28T04:25:39.821Z,14.3
2022-10-28T04:26:39.608Z,14.3
2022-10-28T04:27:39.579Z,14.3
2022-10-28T04:28:39.607Z,14.38
2022-10-28T04:29:39.575Z,14.38
2022-10-28T04:30:39.645Z,14.38
2022-10-28T04:31:39.623Z,14.38
2022-10-28T04:32:39.587Z,14.3
2022-10-28T04:33:39.582Z,14.3
2022-10-28T04:34:39.629Z,14.21
2022-10-28T04:35:39.634Z,14.3
2022-10-28T04:36:39.767Z,14.3
2022-10-28T04:37:39.660Z,14.3
2022-10-28T04:38:39.669Z,14.3
2022-10-28T04:39:39.620Z,14.3
2022-10-28T04:40:39.627Z,14.21
2022-10-28T04:41:39.670Z,14.3
2022-10-28T04:42:39.688Z,14.21
2022-10-28T04:43:39.701Z,14.3
2022-10-28T04:44:39.709Z,14.3
2022-10-28T04:45:39.588Z,14.3
2022-10-28T04:46:39.646Z,14.3
2022-10-28T04:47:39.632Z,14.21
2022-10-28T04:48:39.624Z,14.3
2022-10-28T04:49:39.636Z,14.3
2022-10-28T04:50:39.653Z,14.21
2022-10-28T04:51:39.704Z,14.21
2022-10-28T04:52:39.668Z,14.21
2022-10-28T04:53:39.662Z,14.21
2022-10-28T04:54:39.630Z,14.21
2022-10-28T04:55:39.706Z,14.21
2022-10-28T04:56:39.685Z,14.3
2022-10-28T04:57:39.679Z,14.21
2022-10-28T04:58:39.692Z,14.21
2022-10-28T04:59:39.596Z,14.21
2022-10-28T05:00:39.590Z,14.13
2022-10-28T05:01:39.902Z,14.21
2022-10-28T05:02:45.097Z,14.13
2022-10-28T05:03:39.626Z,14.21
2022-10-28T05:04:39.633Z,14.13
2022-10-28T05:05:39.627Z,14.04
2022-10-28T05:06:39.592Z,14.13
2022-10-28T05:07:39.622Z,14.04
2022-10-28T05:08:39.669Z,14.04
2022-10-28T05:09:39.660Z,14.13
2022-10-28T05:10:39.692Z,14.04
2022-10-28T05:11:39.667Z,14.04
2022-10-28T05:12:39.588Z,14.04
2022-10-28T05:13:39.594Z,14.04
2022-10-28T05:14:39.595Z,14.13
2022-10-28T05:15:39.615Z,14.21
2022-10-28T05:16:39.607Z,14.21
2022-10-28T05:17:39.770Z,14.21
2022-10-28T05:18:39.646Z,14.21
2022-10-28T05:19:39.635Z,14.21
2022-10-28T05:20:39.636Z,14.21
2022-10-28T05:21:39.638Z,14.21
2022-10-28T05:22:39.696Z,14.21
2022-10-28T05:23:39.654Z,14.3
2022-10-28T05:24:39.665Z,14.3
2022-10-28T05:25:39.688Z,14.21
2022-10-28T05:26:39.602Z,14.21
2022-10-28T05:27:39.641Z,14.21
2022-10-28T05:28:39.689Z,14.21
2022-10-28T05:29:39.698Z,14.21
2022-10-28T05:30:39.593Z,14.3
2022-10-28T05:31:39.598Z,14.3
2022-10-28T05:32:39.712Z,14.3
2022-10-28T05:33:39.726Z,14.38
2022-10-28T05:34:39.628Z,14.38
2022-10-28T05:35:39.637Z,14.38
2022-10-28T05:36:39.638Z,14.38
2022-10-28T05:37:39.653Z,14.38
2022-10-28T05:38:39.645Z,14.38
2022-10-28T05:39:39.653Z,14.3
2022-10-28T05:40:39.688Z,14.3
2022-10-28T05:41:39.663Z,14.3
2022-10-28T05:42:39.676Z,14.3
2022-10-28T05:43:39.593Z,14.3
2022-10-28T05:44:39.606Z,14.21
2022-10-28T05:45:39.701Z,14.21
2022-10-28T05:46:39.714Z,14.13
2022-10-28T05:47:40.190Z,14.13
2022-10-28T05:48:39.732Z,14.04
2022-10-28T05:49:39.605Z,14.04
2022-10-28T05:50:40.037Z,14.04
2022-10-28T05:51:39.602Z,14.04
2022-10-28T05:52:39.660Z,14.04
2022-10-28T05:53:39.636Z,14.04
2022-10-28T05:54:39.669Z,14.04
2022-10-28T05:55:42.689Z,14.04
2022-10-28T05:56:39.675Z,14.13
2022-10-28T05:57:39.689Z,14.21
2022-10-28T05:58:39.735Z,14.21
2022-10-28T05:59:39.684Z,14.3
2022-10-28T06:00:39.703Z,14.21
2022-10-28T06:01:39.762Z,14.21
2022-10-28T06:02:39.619Z,14.21
2022-10-28T06:03:39.694Z,14.21
2022-10-28T06:04:39.723Z,14.38
2022-10-28T06:05:39.604Z,14.38
2022-10-28T06:06:39.740Z,14.38
2022-10-28T06:07:39.615Z,14.47
2022-10-28T06:08:39.594Z,14.56
2022-10-28T06:09:39.759Z,14.65
2022-10-28T06:10:39.708Z,14.65
2022-10-28T06:11:38.188Z,14.73
2022-10-28T06:12:38.265Z,14.73
2022-10-28T06:13:38.188Z,14.73
2022-10-28T06:14:38.078Z,14.73
2022-10-28T06:15:38.169Z,14.73
2022-10-28T06:16:38.270Z,14.73
2022-10-28T06:17:38.171Z,14.65
2022-10-28T06:18:38.179Z,14.65
2022-10-28T06:19:38.123Z,14.73
2022-10-28T06:20:38.113Z,14.73
2022-10-28T06:21:38.085Z,14.73
2022-10-28T06:22:38.224Z,14.73
2022-10-28T06:23:38.222Z,14.73
2022-10-28T06:24:38.108Z,14.73
2022-10-28T06:25:38.161Z,14.73
2022-10-28T06:26:38.145Z,14.82
2022-10-28T06:27:38.153Z,14.73
2022-10-28T06:28:38.157Z,14.73
2022-10-28T06:29:38.175Z,14.73
2022-10-28T06:30:38.177Z,14.82
2022-10-28T06:31:38.191Z,14.73
2022-10-28T06:32:38.092Z,14.82
2022-10-28T06:33:38.096Z,14.73
2022-10-28T06:34:38.116Z,14.73
2022-10-28T06:35:38.216Z,14.73
2022-10-28T06:36:38.116Z,14.82
2022-10-28T06:37:38.124Z,14.73
2022-10-28T06:38:38.138Z,14.73
2022-10-28T06:39:38.161Z,14.73
2022-10-28T06:40:38.168Z,14.73
2022-10-28T06:41:38.156Z,14.73
2022-10-28T06:42:38.276Z,14.82
2022-10-28T06:43:38.140Z,14.73
2022-10-28T06:44:38.111Z,14.73
2022-10-28T06:45:38.199Z,14.73
2022-10-28T06:46:39.617Z,14.73
2022-10-28T06:47:41.579Z,14.73
2022-10-28T06:48:39.728Z,14.65
2022-10-28T06:49:39.629Z,14.73
2022-10-28T06:50:39.754Z,14.73
2022-10-28T06:51:39.742Z,14.73
2022-10-28T06:52:39.703Z,14.73
2022-10-28T06:53:39.657Z,14.73
2022-10-28T06:54:39.677Z,14.73
2022-10-28T06:55:39.674Z,14.73
2022-10-28T06:56:39.681Z,14.73
2022-10-28T06:57:39.630Z,14.73
2022-10-28T06:58:39.691Z,14.73
2022-10-28T06:59:39.639Z,14.73
2022-10-28T07:00:39.705Z,14.65
2022-10-28T07:01:39.954Z,14.73
2022-10-28T07:02:42.813Z,14.73
2022-10-28T07:03:39.727Z,14.82
2022-10-28T07:04:39.748Z,14.82
2022-10-28T07:05:39.642Z,14.82
2022-10-28T07:06:39.748Z,14.82
2022-10-28T07:07:39.664Z,14.82
2022-10-28T07:08:39.667Z,14.82
2022-10-28T07:09:39.649Z,14.82
2022-10-28T07:10:39.692Z,14.91
2022-10-28T07:11:39.688Z,14.91
2022-10-28T07:12:39.665Z,14.91
2022-10-28T07:13:39.812Z,14.91
2022-10-28T07:14:39.704Z,14.82
2022-10-28T07:15:39.660Z,14.91
2022-10-28T07:16:39.730Z,14.91
2022-10-28T07:17:39.750Z,14.82
2022-10-28T07:18:39.736Z,14.82
2022-10-28T07:19:39.758Z,14.91
2022-10-28T07:20:39.657Z,14.91
2022-10-28T07:21:39.704Z,14.91
2022-10-28T07:22:39.711Z,14.91
2022-10-28T07:23:39.676Z,14.91
2022-10-28T07:24:39.683Z,15
2022-10-28T07:25:39.722Z,15
2022-10-28T07:26:39.681Z,15
2022-10-28T07:27:39.819Z,15
2022-10-28T07:28:39.709Z,14.91
2022-10-28T07:29:39.723Z,15
2022-10-28T07:30:39.729Z,15
2022-10-28T07:31:39.744Z,15.09
2022-10-28T07:32:39.741Z,15
2022-10-28T07:33:39.751Z,15.09
2022-10-28T07:34:39.659Z,15.09
2022-10-28T07:35:39.665Z,15.09
2022-10-28T07:36:39.769Z,15
2022-10-28T07:37:39.777Z,15
2022-10-28T07:38:39.693Z,15.09
2022-10-28T07:39:39.687Z,15.09
2022-10-28T07:40:39.681Z,15.09
2022-10-28T07:41:39.676Z,15.09
2022-10-28T07:42:39.712Z,15.09
2022-10-28T07:43:39.718Z,15.18
2022-10-28T07:44:39.827Z,15.18
2022-10-28T07:45:39.729Z,15.18
2022-10-28T07:46:39.663Z,15.18
2022-10-28T07:47:39.681Z,15.18
2022-10-28T07:48:39.748Z,15.09
2022-10-28T07:49:39.767Z,15.09
2022-10-28T07:50:39.764Z,15.09
2022-10-28T07:51:39.768Z,15.18
2022-10-28T07:52:39.771Z,15.18
2022-10-28T07:53:39.792Z,15.36
2022-10-28T07:54:39.663Z,15.36
2022-10-28T07:55:39.733Z,15.36
2022-10-28T07:56:39.695Z,15.27
2022-10-28T07:57:39.745Z,15.36
2022-10-28T07:58:39.655Z,15.36
2022-10-28T07:59:39.663Z,15.36
2022-10-28T08:00:39.850Z,15.45
2022-10-28T08:01:39.880Z,15.55
2022-10-28T08:02:39.723Z,15.55
2022-10-28T08:03:39.739Z,15.64
2022-10-28T08:04:39.736Z,15.73
2022-10-28T08:05:39.753Z,15.73
2022-10-28T08:06:39.669Z,15.83
2022-10-28T08:07:39.654Z,15.83
2022-10-28T08:08:39.693Z,15.83
2022-10-28T08:09:39.656Z,15.83
2022-10-28T08:10:39.679Z,15.92
2022-10-28T08:11:39.637Z,15.92
2022-10-28T08:12:39.704Z,15.92
2022-10-28T08:13:40.301Z,15.92
2022-10-28T08:14:39.672Z,15.92
2022-10-28T08:15:39.683Z,16.01
2022-10-28T08:16:39.700Z,16.01
2022-10-28T08:17:39.718Z,16.21
2022-10-28T08:18:39.705Z,16.21
2022-10-28T08:19:39.620Z,16.21
2022-10-28T08:20:39.624Z,16.21
2022-10-28T08:21:39.721Z,16.21
2022-10-28T08:22:39.821Z,16.21
2022-10-28T08:23:39.676Z,16.4
2022-10-28T08:24:39.751Z,16.3
2022-10-28T08:25:39.641Z,16.3
2022-10-28T08:26:39.745Z,16.4
2022-10-28T08:27:39.665Z,16.4
2022-10-28T08:28:39.693Z,16.5
2022-10-28T08:29:39.659Z,16.5
2022-10-28T08:30:56.713Z,16.5
2022-10-28T08:31:39.674Z,16.59
2022-10-28T08:32:39.694Z,16.59
2022-10-28T08:33:39.686Z,16.69
2022-10-28T08:34:42.685Z,16.69
2022-10-28T08:35:39.619Z,16.79
2022-10-28T08:36:39.637Z,16.69
2022-10-28T08:37:39.719Z,16.79
2022-10-28T08:38:45.082Z,16.79
2022-10-28T08:39:39.671Z,16.89
2022-10-28T08:40:39.693Z,16.99
2022-10-28T08:41:39.632Z,16.99
2022-10-28T08:42:39.634Z,17.19
2022-10-28T08:43:52.789Z,17.09
2022-10-28T08:44:39.623Z,17.09
2022-10-28T08:45:39.636Z,17.09
2022-10-28T08:46:39.630Z,17.19
2022-10-28T08:47:39.763Z,17.09
2022-10-28T08:48:39.672Z,17.19
2022-10-28T08:49:39.640Z,17.19
2022-10-28T08:50:39.711Z,17.19
2022-10-28T08:51:39.720Z,17.19
2022-10-28T08:52:39.725Z,17.19
2022-10-28T08:53:39.725Z,17.19
2022-10-28T08:54:39.741Z,17.19
2022-10-28T08:55:39.776Z,17.29
2022-10-28T08:56:39.757Z,17.17
2022-10-28T08:57:39.657Z,17.13
2022-10-28T08:58:39.666Z,17.05
2022-10-28T08:59:39.807Z,17.12
2022-10-28T09:00:39.636Z,17.05
2022-10-28T09:01:39.822Z,17.19
2022-10-28T09:02:39.700Z,17.1
2022-10-28T09:03:39.707Z,17.13
2022-10-28T09:04:39.646Z,17.06
2022-10-28T09:05:39.651Z,16.87
2022-10-28T09:06:39.656Z,17.04
2022-10-28T09:07:39.654Z,16.89
2022-10-28T09:08:39.645Z,16.81
2022-10-28T09:09:39.644Z,16.9
2022-10-28T09:10:39.705Z,16.89
2022-10-28T09:11:39.684Z,16.83
2022-10-28T09:12:39.644Z,17.03
2022-10-28T09:13:39.710Z,16.84
2022-10-28T09:14:39.644Z,17.02
2022-10-28T09:16:39.706Z,17.19
2022-10-28T09:17:39.645Z,17.02
2022-10-28T09:18:39.680Z,17
2022-10-28T09:19:39.693Z,16.94
2022-10-28T09:20:39.643Z,17.03
2022-10-28T09:21:39.648Z,17
2022-10-28T09:22:39.643Z,16.85
2022-10-28T09:23:39.648Z,17.09
2022-10-28T09:24:39.724Z,17.05
2022-10-28T09:25:39.667Z,16.88
2022-10-28T09:26:39.681Z,16.93
2022-10-28T09:27:39.681Z,16.67
2022-10-28T09:28:39.656Z,16.53
2022-10-28T09:29:43.239Z,16.75
2022-10-28T09:30:39.677Z,16.75
2022-10-28T09:31:39.659Z,16.58
2022-10-28T09:32:39.640Z,16.68
2022-10-28T09:33:39.654Z,16.53
2022-10-28T09:34:39.695Z,16.73
2022-10-28T09:35:39.706Z,16.65
2022-10-28T09:36:39.654Z,16.48
2022-10-28T09:37:39.655Z,16.58
2022-10-28T09:38:39.733Z,16.33
2022-10-28T09:39:39.739Z,16.46
2022-10-28T09:40:39.738Z,16.59
2022-10-28T09:41:39.705Z,16.56
2022-10-28T09:43:39.759Z,16.37
2022-10-28T09:44:39.769Z,16.47
2022-10-28T09:45:39.662Z,16.52
2022-10-28T09:46:39.686Z,16.64
2022-10-28T09:47:39.689Z,16.58
2022-10-28T09:48:39.688Z,16.47
2022-10-28T09:49:39.713Z,16.49
2022-10-28T09:50:39.702Z,16.49
2022-10-28T09:51:39.703Z,16.4
2022-10-28T09:52:39.720Z,16.38
2022-10-28T09:53:39.770Z,16.43
2022-10-28T09:54:40.651Z,16.4
2022-10-28T09:55:39.744Z,16.61
2022-10-28T09:56:39.755Z,16.45
2022-10-28T09:57:39.763Z,16.72
2022-10-28T09:58:39.771Z,16.66
2022-10-28T09:59:39.677Z,16.53
2022-10-28T10:00:39.684Z,16.56
2022-10-28T10:01:39.784Z,16.25
2022-10-28T10:02:39.835Z,16.49
2022-10-28T10:03:39.728Z,16.49
2022-10-28T10:04:39.716Z,16.61
2022-10-28T10:05:39.708Z,16.72
2022-10-28T10:06:39.717Z,16.62
2022-10-28T10:07:39.729Z,16.7
2022-10-28T10:08:39.662Z,16.59
2022-10-28T10:09:39.741Z,16.4
2022-10-28T10:10:39.751Z,16.47
2022-10-28T10:11:39.764Z,16.62
2022-10-28T10:12:39.763Z,16.6
2022-10-28T10:13:39.771Z,16.51
2022-10-28T10:14:39.656Z,16.64
2022-10-28T10:15:39.779Z,16.53
2022-10-28T10:16:39.688Z,16.59
2022-10-28T10:17:39.695Z,16.64
2022-10-28T10:18:39.697Z,16.6
2022-10-28T10:19:39.706Z,16.61
2022-10-28T10:20:39.833Z,16.49
2022-10-28T10:21:39.698Z,16.58
2022-10-28T10:22:39.650Z,16.54
2022-10-28T10:24:39.754Z,16.35
2022-10-28T10:25:39.744Z,16.11
2022-10-28T10:26:39.656Z,16.11
2022-10-28T10:27:39.653Z,16.34
2022-10-28T10:28:39.772Z,16.29
2022-10-28T10:29:39.768Z,16.32
2022-10-28T10:30:39.696Z,16.41
2022-10-28T10:31:39.687Z,16.45
2022-10-28T10:32:39.715Z,16.13
2022-10-28T10:33:39.709Z,16.46
2022-10-28T10:34:39.708Z,16.36
2022-10-28T10:35:39.710Z,16.44
2022-10-28T10:36:39.827Z,16.37
2022-10-28T10:37:39.722Z,16.52
2022-10-28T10:38:39.649Z,16.53
2022-10-28T10:39:39.751Z,16.58
2022-10-28T10:40:39.746Z,16.57
2022-10-28T10:41:39.659Z,16.7
2022-10-28T10:42:51.595Z,16.54
2022-10-28T10:43:39.932Z,16.27
2022-10-28T10:44:39.769Z,16.18
2022-10-28T10:45:39.793Z,16.43
2022-10-28T10:46:39.675Z,16.58
2022-10-28T10:47:39.672Z,16.58
2022-10-28T10:48:39.668Z,16.54
2022-10-28T10:49:39.697Z,16.51
2022-10-28T10:50:39.710Z,16.42
2022-10-28T10:51:40.938Z,16.69
2022-10-28T10:52:39.729Z,16.5
2022-10-28T10:53:39.725Z,16.36
2022-10-28T10:54:39.728Z,16.41
2022-10-28T10:55:39.745Z,16.33
2022-10-28T10:56:39.749Z,16.34
2022-10-28T10:57:39.666Z,16.29
2022-10-28T10:58:39.757Z,16.42
2022-10-28T10:59:39.772Z,16.28
2022-10-28T11:00:39.727Z,16.34
2022-10-28T11:01:39.826Z,16.4
2022-10-28T11:02:40.069Z,16.15
2022-10-28T11:03:39.690Z,16.37
2022-10-28T11:04:39.664Z,16.16
2022-10-28T11:05:39.821Z,16.24
2022-10-28T11:06:39.670Z,16.23
2022-10-28T11:07:39.832Z,16.09
2022-10-28T11:08:39.726Z,16.33
2022-10-28T11:09:39.672Z,16.42
2022-10-28T11:10:39.734Z,16.62
2022-10-28T11:11:39.757Z,16.43
2022-10-28T11:12:39.756Z,16.38
2022-10-28T11:13:42.273Z,16.15
2022-10-28T11:14:39.679Z,16.42
2022-10-28T11:15:39.721Z,16.35
2022-10-28T11:16:39.769Z,16.4
2022-10-28T11:17:39.794Z,16.13
2022-10-28T11:18:39.693Z,16.31
2022-10-28T11:19:39.811Z,16.02
2022-10-28T11:20:39.704Z,16.01
2022-10-28T11:21:39.702Z,15.86
2022-10-28T11:22:39.830Z,15.71
2022-10-28T11:23:39.728Z,15.61
2022-10-28T11:24:39.729Z,15.41
2022-10-28T11:25:39.685Z,15.59
2022-10-28T11:26:39.747Z,15.28
2022-10-28T11:27:39.747Z,15.46
2022-10-28T11:28:39.668Z,15.27
2022-10-28T11:29:39.777Z,15.39
2022-10-28T11:30:39.765Z,15.11
2022-10-28T11:31:39.769Z,15.05
2022-10-28T11:32:48.790Z,14.9
2022-10-28T11:33:39.950Z,14.76
2022-10-28T11:34:39.717Z,14.83
2022-10-28T11:35:39.705Z,15.17
2022-10-28T11:36:39.706Z,14.62
2022-10-28T11:37:39.721Z,14.7
2022-10-28T11:38:44.622Z,15.08
2022-10-28T11:39:39.831Z,15.22
2022-10-28T11:40:39.681Z,14.91
2022-10-28T11:41:39.680Z,14.99
2022-10-28T11:42:39.772Z,14.6
2022-10-28T11:43:39.768Z,14.81
2022-10-28T11:45:39.774Z,14.52
2022-10-28T11:46:39.776Z,14.45
2022-10-28T11:47:39.810Z,14.6
2022-10-28T11:48:39.791Z,14.44
2022-10-28T11:49:39.686Z,14.46
2022-10-28T11:50:39.805Z,14.51
2022-10-28T11:51:39.714Z,14.59
2022-10-28T11:52:44.299Z,14.5
2022-10-28T11:53:39.720Z,14.45
2022-10-28T11:54:39.839Z,14.16
2022-10-28T11:55:39.679Z,14.3
2022-10-28T11:56:39.755Z,14.34
2022-10-28T11:57:39.758Z,14.52
2022-10-28T11:58:39.757Z,14.39
2022-10-28T11:59:39.686Z,14.29
2022-10-28T12:00:39.772Z,14.33
2022-10-28T12:01:39.963Z,14.52
2022-10-28T12:02:39.881Z,14.48
2022-10-28T12:03:39.787Z,14.3
2022-10-28T12:04:39.795Z,14.56
2022-10-28T12:05:39.797Z,14.07
2022-10-28T12:06:39.709Z,14.24
2022-10-28T12:07:39.677Z,14.62
2022-10-28T12:08:39.745Z,14.56
2022-10-28T12:09:39.835Z,14.24
2022-10-28T12:10:39.834Z,14.35
2022-10-28T12:11:39.752Z,14.74
2022-10-28T12:12:41.395Z,14.44
2022-10-28T12:13:39.751Z,14.1
2022-10-28T12:14:39.769Z,14.29
2022-10-28T12:15:39.758Z,14.45
2022-10-28T12:16:39.783Z,14.45
2022-10-28T12:17:39.952Z,14.4
2022-10-28T12:18:39.718Z,13.91
2022-10-28T12:19:39.793Z,13.61
2022-10-28T12:20:39.701Z,13.91
2022-10-28T12:21:39.692Z,14.34
2022-10-28T12:22:39.933Z,13.88
2022-10-28T12:23:39.728Z,13.88
2022-10-28T12:24:39.916Z,14.19
2022-10-28T12:25:40.098Z,13.91
2022-10-28T12:26:39.971Z,14.45
2022-10-28T12:27:39.871Z,14.3
2022-10-28T12:28:39.767Z,14.1
2022-10-28T12:29:39.753Z,13.71
2022-10-28T12:30:39.778Z,14.11
2022-10-28T12:31:39.712Z,13.91
2022-10-28T12:32:39.734Z,13.69
2022-10-28T12:33:39.822Z,14.23
2022-10-28T12:34:39.824Z,13.95
2022-10-28T12:35:39.698Z,13.84
2022-10-28T12:36:40.071Z,13.98
2022-10-28T12:37:42.173Z,13.87
2022-10-28T12:38:39.734Z,13.98
2022-10-28T12:39:39.881Z,13.65
2022-10-28T12:40:39.840Z,14.06
2022-10-28T12:41:39.766Z,13.99
2022-10-28T12:42:39.761Z,13.97
2022-10-28T12:43:39.875Z,14.16
2022-10-28T12:44:39.702Z,13.78
2022-10-28T12:45:39.690Z,14.04
2022-10-28T12:46:40.184Z,13.79
2022-10-28T12:47:43.014Z,13.73
2022-10-28T12:48:39.778Z,13.54
2022-10-28T12:49:39.852Z,13.44
2022-10-28T12:50:39.792Z,13.27
2022-10-28T12:51:39.903Z,13.42
2022-10-28T12:52:39.855Z,13.73
2022-10-28T12:53:39.753Z,13.33
2022-10-28T12:54:39.871Z,13.42
2022-10-28T12:55:39.697Z,13.69
2022-10-28T12:56:39.920Z,14.12
2022-10-28T12:57:39.720Z,13.66
2022-10-28T12:58:39.711Z,13.73
2022-10-28T12:59:39.786Z,13.79
2022-10-28T13:00:39.806Z,13.97
2022-10-28T13:01:39.953Z,13.91
2022-10-28T13:02:39.703Z,14.02