createdAt,value
2019-03-26T00:03:00.115Z,15.27
2019-03-26T00:08:02.920Z,16.57
2019-03-26T00:13:06.039Z,18.47
2019-03-26T00:18:08.828Z,22.43
2019-03-26T00:23:11.184Z,23.50
2019-03-26T00:28:14.235Z,18.60
2019-03-26T00:33:17.155Z,12.80
2019-03-26T00:38:19.513Z,15.03
2019-03-26T00:43:22.410Z,20.50
2019-03-26T00:48:25.409Z,20.27
2019-03-26T00:53:28.703Z,22.33
2019-03-26T00:58:31.842Z,17.53
2019-03-26T01:03:34.547Z,17.07
2019-03-26T01:08:48.201Z,16.83
2019-03-26T01:13:50.857Z,18.00
2019-03-26T01:18:53.226Z,22.13
2019-03-26T01:23:55.643Z,15.07
2019-03-26T01:28:57.867Z,24.10
2019-03-26T01:34:00.404Z,23.63
2019-03-26T01:39:03.057Z,20.80
2019-03-26T01:44:05.315Z,15.00
2019-03-26T01:49:07.654Z,14.83
2019-03-26T01:54:10.801Z,22.97
2019-03-26T01:59:13.262Z,19.30
2019-03-26T02:04:15.629Z,24.07
2019-03-26T02:09:18.241Z,17.27
2019-03-26T02:14:20.625Z,16.83
2019-03-26T02:19:23.092Z,12.13
2019-03-26T02:24:25.522Z,20.07
2019-03-26T02:29:27.964Z,17.20
2019-03-26T02:34:30.424Z,19.43
2019-03-26T02:39:33.717Z,22.10
2019-03-26T02:44:36.063Z,22.80
2019-03-26T02:49:46.797Z,15.63
2019-03-26T02:54:49.343Z,17.87
2019-03-26T02:59:51.672Z,24.73
2019-03-26T03:04:54.387Z,28.53
2019-03-26T03:09:57.296Z,18.00
2019-03-26T03:15:00.536Z,14.70
2019-03-26T03:20:03.545Z,21.03
2019-03-26T03:25:06.080Z,25.40
2019-03-26T03:30:08.518Z,18.10
2019-03-26T03:35:12.490Z,18.17
2019-03-26T03:40:14.885Z,19.03
2019-03-26T03:45:30.047Z,18.70
2019-03-26T03:50:32.676Z,12.20
2019-03-26T03:55:35.580Z,17.30
2019-03-26T04:00:38.634Z,17.10
2019-03-26T04:05:41.583Z,25.20
2019-03-26T04:10:44.442Z,12.10
2019-03-26T04:15:46.779Z,13.73
2019-03-26T04:20:49.834Z,17.17
2019-03-26T04:25:52.315Z,19.43
2019-03-26T04:30:54.631Z,12.67
2019-03-26T04:35:57.093Z,17.07
2019-03-26T04:41:00.720Z,19.73
2019-03-26T04:46:03.984Z,23.87
2019-03-26T04:51:06.428Z,21.73
2019-03-26T04:56:09.127Z,24.47
2019-03-26T05:01:11.581Z,25.77
2019-03-26T05:06:14.980Z,21.03
2019-03-26T05:11:17.623Z,22.23
2019-03-26T05:16:19.917Z,20.53
2019-03-26T05:21:22.741Z,31.40
2019-03-26T05:26:26.068Z,19.60
2019-03-26T05:31:28.588Z,22.40
2019-03-26T05:36:30.828Z,22.13
2019-03-26T05:41:35.266Z,23.07
2019-03-26T05:46:41.745Z,28.70
2019-03-26T05:51:49.762Z,19.10
2019-03-26T05:56:52.941Z,27.17
2019-03-26T06:01:55.351Z,28.57
2019-03-26T06:07:04.706Z,24.33
2019-03-26T06:12:02.061Z,22.60
2019-03-26T06:17:04.552Z,25.83
2019-03-26T06:22:06.819Z,19.83
2019-03-26T06:27:09.200Z,26.60
2019-03-26T06:32:11.521Z,22.70
2019-03-26T06:37:17.986Z,27.90
2019-03-26T06:42:18.216Z,20.07
2019-03-26T06:47:21.239Z,31.57
2019-03-26T06:52:25.001Z,26.10
2019-03-26T06:57:35.391Z,20.23
2019-03-26T07:02:31.316Z,28.40
2019-03-26T07:07:33.584Z,19.53
2019-03-26T07:12:37.060Z,26.67
2019-03-26T07:17:39.484Z,19.40
2019-03-26T07:22:41.687Z,23.57
2019-03-26T07:27:43.940Z,26.03
2019-03-26T07:32:46.339Z,18.43
2019-03-26T07:37:48.614Z,18.00
2019-03-26T07:42:50.772Z,22.20
2019-03-26T07:47:53.263Z,24.80
2019-03-26T07:52:56.474Z,18.07
2019-03-26T07:57:59.162Z,19.30
2019-03-26T08:03:01.497Z,27.37
2019-03-26T08:08:04.374Z,16.43
2019-03-26T08:13:06.974Z,23.97
2019-03-26T08:18:09.244Z,17.97
2019-03-26T08:23:11.643Z,23.43
2019-03-26T08:28:13.920Z,25.27
2019-03-26T08:33:16.728Z,22.60
2019-03-26T08:38:19.448Z,21.50
2019-03-26T08:43:21.696Z,18.87
2019-03-26T08:48:24.095Z,20.97
2019-03-26T08:53:27.611Z,18.53
2019-03-26T08:58:31.475Z,18.67
2019-03-26T09:03:33.654Z,15.23
2019-03-26T09:08:35.925Z,19.10
2019-03-26T09:13:38.856Z,19.37
2019-03-26T09:18:42.112Z,16.73
2019-03-26T09:23:44.710Z,24.63
2019-03-26T09:28:48.018Z,19.47
2019-03-26T09:33:50.809Z,18.47
2019-03-26T09:38:53.865Z,17.80
2019-03-26T09:43:56.686Z,20.03
2019-03-26T09:48:59.005Z,13.67
2019-03-26T09:54:01.644Z,19.23
2019-03-26T09:59:04.460Z,18.37
2019-03-26T10:04:06.599Z,15.53
2019-03-26T10:09:08.831Z,23.90
2019-03-26T10:14:11.100Z,14.97
2019-03-26T10:19:16.846Z,28.10
2019-03-26T10:24:18.332Z,15.17
2019-03-26T10:29:29.990Z,14.93
2019-03-26T10:34:24.985Z,17.20
2019-03-26T10:39:27.554Z,16.40
2019-03-26T10:44:29.870Z,16.53
2019-03-26T10:49:32.690Z,15.47
2019-03-26T10:54:35.372Z,22.77
2019-03-26T10:59:38.132Z,15.67
2019-03-26T11:04:40.507Z,14.20
2019-03-26T11:09:43.565Z,16.27
2019-03-26T11:14:46.188Z,13.50
2019-03-26T11:19:49.040Z,10.57
2019-03-26T11:24:51.355Z,17.27
2019-03-26T11:29:53.529Z,17.47
2019-03-26T11:34:57.850Z,17.60
2019-03-26T11:40:00.437Z,14.63
2019-03-26T11:45:03.504Z,14.60
2019-03-26T11:50:05.810Z,14.77
2019-03-26T11:55:08.344Z,12.37
2019-03-26T12:00:12.947Z,14.87
2019-03-26T12:05:15.270Z,15.57
2019-03-26T12:10:18.022Z,19.33
2019-03-26T12:15:20.743Z,14.10
2019-03-26T12:20:23.133Z,13.90
2019-03-26T12:25:26.370Z,13.50
2019-03-26T12:30:33.470Z,11.63
2019-03-26T12:35:35.930Z,15.20
2019-03-26T12:40:38.231Z,9.67
2019-03-26T12:45:42.742Z,11.80
2019-03-26T12:50:46.927Z,10.13
2019-03-26T12:55:52.113Z,10.67
2019-03-26T13:00:55.017Z,14.73
2019-03-26T13:05:57.824Z,13.53
2019-03-26T13:11:00.049Z,10.00
2019-03-26T13:16:02.312Z,12.70
2019-03-26T13:21:04.742Z,13.60
2019-03-26T13:26:06.954Z,12.70
2019-03-26T13:31:09.242Z,12.83
2019-03-26T13:36:11.468Z,14.03
2019-03-26T13:41:13.770Z,13.43
2019-03-26T13:46:15.918Z,12.80
2019-03-26T13:51:18.086Z,17.63
2019-03-26T13:56:20.335Z,17.67
2019-03-26T14:01:22.646Z,17.07
2019-03-26T14:06:24.856Z,15.60
2019-03-26T14:11:27.439Z,18.27
2019-03-26T14:16:29.711Z,15.13
2019-03-26T14:21:32.301Z,16.60
2019-03-26T14:26:35.249Z,14.93
2019-03-26T14:31:37.547Z,16.47
2019-03-26T14:36:39.775Z,16.13
2019-03-26T14:41:42.044Z,17.43
2019-03-26T14:46:44.513Z,18.67
2019-03-26T14:51:46.789Z,15.40
2019-03-26T14:56:49.106Z,18.17
2019-03-26T15:01:51.404Z,13.97
2019-03-26T15:06:53.564Z,19.07
2019-03-26T15:11:55.753Z,11.77
2019-03-26T15:16:58.065Z,20.50
2019-03-26T15:22:00.748Z,17.73
2019-03-26T15:27:03.649Z,20.03
2019-03-26T15:32:05.838Z,24.90
2019-03-26T15:37:10.061Z,20.30
2019-03-26T15:42:12.412Z,18.80
2019-03-26T15:47:14.853Z,22.37
2019-03-26T15:52:17.533Z,15.50
2019-03-26T15:57:20.454Z,25.07
2019-03-26T16:02:22.682Z,20.10
2019-03-26T16:07:24.903Z,20.67
2019-03-26T16:12:40.262Z,15.37
2019-03-26T16:17:32.193Z,18.33
2019-03-26T16:22:38.687Z,19.77
2019-03-26T16:27:40.868Z,19.07
2019-03-26T16:32:48.374Z,22.93
2019-03-26T16:37:50.991Z,20.63
2019-03-26T16:42:53.341Z,16.53
2019-03-26T16:47:56.358Z,17.57
2019-03-26T16:52:58.768Z,20.10
2019-03-26T16:58:00.990Z,22.50
2019-03-26T17:03:04.694Z,21.30
2019-03-26T17:08:08.613Z,22.77
2019-03-26T17:13:10.907Z,20.90
2019-03-26T17:18:13.192Z,23.47
2019-03-26T17:23:15.838Z,20.80
2019-03-26T17:28:18.510Z,23.67
2019-03-26T17:33:20.805Z,21.63
2019-03-26T17:38:23.373Z,27.97
2019-03-26T17:43:25.996Z,27.83
2019-03-26T17:48:28.270Z,31.17
2019-03-26T17:53:30.865Z,27.63
2019-03-26T17:58:33.266Z,20.33
2019-03-26T18:03:37.808Z,29.53
2019-03-26T18:08:40.184Z,32.23
2019-03-26T18:13:44.710Z,24.87
2019-03-26T18:18:47.382Z,31.43
2019-03-26T18:23:49.703Z,29.13
2019-03-26T18:28:55.447Z,28.77
2019-03-26T18:33:57.966Z,32.50
2019-03-26T18:39:00.466Z,22.93
2019-03-26T18:44:02.862Z,34.20
2019-03-26T18:49:05.181Z,33.90
2019-03-26T18:54:07.477Z,32.70
2019-03-26T18:59:10.184Z,36.80
2019-03-26T19:04:12.333Z,29.13
2019-03-26T19:09:14.474Z,27.77
2019-03-26T19:14:16.667Z,33.07
2019-03-26T19:19:18.933Z,32.53
2019-03-26T19:24:21.211Z,29.87
2019-03-26T19:29:23.483Z,38.47
2019-03-26T19:34:25.710Z,27.67
2019-03-26T19:39:27.858Z,31.30
2019-03-26T19:44:30.154Z,46.07
2019-03-26T19:49:32.539Z,29.37
2019-03-26T19:54:34.877Z,28.93
2019-03-26T19:59:37.213Z,33.40
2019-03-26T20:04:40.587Z,37.83
2019-03-26T20:09:42.807Z,26.27
2019-03-26T20:14:44.986Z,31.53
2019-03-26T20:19:47.283Z,38.47
2019-03-26T20:24:49.518Z,28.70
2019-03-26T20:29:52.040Z,32.67
2019-03-26T20:34:54.276Z,29.37
2019-03-26T20:39:56.601Z,30.67
2019-03-26T20:44:58.904Z,30.53
2019-03-26T20:50:01.327Z,30.80
2019-03-26T20:55:04.155Z,30.93
2019-03-26T21:00:07.245Z,39.37
2019-03-26T21:05:10.962Z,33.93
2019-03-26T21:10:13.691Z,28.17
2019-03-26T21:15:16.147Z,35.30
2019-03-26T21:20:18.936Z,27.70
2019-03-26T21:25:21.187Z,34.37
2019-03-26T21:30:23.574Z,27.87
2019-03-26T21:35:28.817Z,32.33
2019-03-26T21:40:30.410Z,36.90
2019-03-26T21:45:36.632Z,32.60
2019-03-26T21:50:38.854Z,24.77
2019-03-26T21:55:41.175Z,33.30
2019-03-26T22:00:44.451Z,33.43
2019-03-26T22:05:48.102Z,26.80
2019-03-26T22:10:50.503Z,29.70
2019-03-26T22:15:52.803Z,34.13
2019-03-26T22:20:55.007Z,32.90
2019-03-26T22:25:57.182Z,26.03
2019-03-26T22:30:59.572Z,25.53
2019-03-26T22:36:01.788Z,37.67
2019-03-26T22:41:04.181Z,28.73
2019-03-26T22:46:06.445Z,25.30
2019-03-26T22:51:08.830Z,26.80
2019-03-26T22:56:10.999Z,37.00
2019-03-26T23:01:14.092Z,24.97
2019-03-26T23:06:16.268Z,30.43
2019-03-26T23:11:18.737Z,25.43
2019-03-26T23:16:20.852Z,22.03
2019-03-26T23:21:23.289Z,33.60
2019-03-26T23:26:25.594Z,27.93
2019-03-26T23:31:30.357Z,21.43
2019-03-26T23:36:32.520Z,27.00
2019-03-26T23:41:34.714Z,18.93
2019-03-26T23:46:36.889Z,21.40
2019-03-26T23:51:39.079Z,28.10
2019-03-26T23:56:41.350Z,24.97
