createdAt,value
2022-11-09T00:01:03.701Z,15.00
2022-11-09T00:03:33.526Z,15.00
2022-11-09T00:06:02.373Z,15.00
2022-11-09T00:08:30.877Z,15.00
2022-11-09T00:11:04.331Z,14.90
2022-11-09T00:13:32.577Z,14.90
2022-11-09T00:16:02.172Z,14.90
2022-11-09T00:18:30.749Z,14.90
2022-11-09T00:21:00.304Z,14.90
2022-11-09T00:23:28.496Z,14.90
2022-11-09T00:26:00.898Z,14.90
2022-11-09T00:28:29.073Z,14.90
2022-11-09T00:31:00.662Z,14.90
2022-11-09T00:33:29.085Z,14.90
2022-11-09T00:35:57.361Z,14.90
2022-11-09T00:38:26.904Z,14.90
2022-11-09T00:40:55.057Z,14.90
2022-11-09T00:43:24.005Z,14.90
2022-11-09T00:45:52.209Z,14.90
2022-11-09T00:48:20.659Z,15.00
2022-11-09T00:50:51.501Z,15.00
2022-11-09T00:53:20.433Z,15.00
2022-11-09T00:55:57.222Z,15.10
2022-11-09T00:58:25.749Z,15.10
2022-11-09T01:00:54.725Z,15.10
2022-11-09T01:03:23.628Z,15.10
2022-11-09T01:05:52.135Z,15.10
2022-11-09T01:08:20.614Z,15.10
2022-11-09T01:10:49.677Z,15.10
2022-11-09T01:13:20.553Z,15.10
2022-11-09T01:15:50.900Z,15.10
2022-11-09T01:18:21.058Z,15.00
2022-11-09T01:20:51.028Z,15.00
2022-11-09T01:23:20.696Z,15.10
2022-11-09T01:25:49.250Z,15.10
2022-11-09T01:28:19.023Z,15.10
2022-11-09T01:30:47.204Z,15.10
2022-11-09T01:33:15.377Z,15.10
2022-11-09T01:35:43.551Z,15.10
2022-11-09T01:38:11.766Z,15.10
2022-11-09T01:40:41.685Z,15.10
2022-11-09T01:43:19.309Z,15.00
2022-11-09T01:45:50.803Z,15.00
2022-11-09T01:48:23.237Z,15.00
2022-11-09T01:50:55.017Z,14.90
2022-11-09T01:53:28.967Z,14.90
2022-11-09T01:56:01.953Z,14.90
2022-11-09T01:58:37.260Z,14.90
2022-11-09T02:01:11.191Z,14.90
2022-11-09T02:03:43.717Z,14.90
2022-11-09T02:06:15.528Z,14.90
2022-11-09T02:08:46.102Z,14.80
2022-11-09T02:11:17.320Z,14.80
2022-11-09T02:13:50.173Z,14.80
2022-11-09T02:16:19.813Z,14.80
2022-11-09T02:18:53.372Z,14.70
2022-11-09T02:21:25.453Z,14.70
2022-11-09T02:23:54.093Z,14.70
2022-11-09T02:26:28.894Z,14.70
2022-11-09T02:28:58.280Z,14.60
2022-11-09T02:31:31.697Z,14.60
2022-11-09T02:34:04.978Z,14.60
2022-11-09T02:36:34.908Z,14.60
2022-11-09T02:39:04.374Z,14.60
2022-11-09T02:41:35.684Z,14.60
2022-11-09T02:44:03.953Z,14.60
2022-11-09T02:46:34.718Z,14.70
2022-11-09T02:49:03.373Z,14.60
2022-11-09T02:51:31.799Z,14.60
2022-11-09T02:54:01.590Z,14.60
2022-11-09T02:56:29.782Z,14.60
2022-11-09T02:58:58.197Z,14.60
2022-11-09T03:01:26.447Z,14.60
2022-11-09T03:03:54.623Z,14.60
2022-11-09T03:06:34.474Z,14.60
2022-11-09T03:09:06.224Z,14.70
2022-11-09T03:11:34.715Z,14.70
2022-11-09T03:14:02.948Z,14.70
2022-11-09T03:16:31.485Z,14.70
2022-11-09T03:19:00.030Z,14.70
2022-11-09T03:21:29.353Z,14.70
2022-11-09T03:23:57.770Z,14.70
2022-11-09T03:26:27.384Z,14.70
2022-11-09T03:28:55.670Z,14.70
2022-11-09T03:31:23.881Z,14.70
2022-11-09T03:33:52.080Z,14.70
2022-11-09T03:36:20.362Z,14.80
2022-11-09T03:38:48.541Z,14.80
2022-11-09T03:41:16.789Z,14.80
2022-11-09T03:43:46.337Z,14.80
2022-11-09T03:46:14.532Z,14.80
2022-11-09T03:48:43.326Z,14.80
2022-11-09T03:51:11.482Z,14.80
2022-11-09T03:53:39.700Z,14.80
2022-11-09T03:56:08.564Z,14.80
2022-11-09T03:58:36.777Z,14.80
2022-11-09T04:01:06.332Z,14.80
2022-11-09T04:03:34.511Z,14.80
2022-11-09T04:06:02.680Z,14.80
2022-11-09T04:08:31.197Z,14.90
2022-11-09T04:10:59.725Z,14.80
2022-11-09T04:13:27.886Z,14.90
2022-11-09T04:15:56.062Z,14.90
2022-11-09T04:18:25.762Z,14.90
2022-11-09T04:20:53.925Z,14.90
2022-11-09T04:23:22.387Z,15.00
2022-11-09T04:25:50.870Z,15.00
2022-11-09T04:28:19.051Z,15.00
2022-11-09T04:30:47.243Z,15.10
2022-11-09T04:33:15.418Z,15.10
2022-11-09T04:35:44.973Z,15.10
2022-11-09T04:38:14.796Z,15.10
2022-11-09T04:40:43.807Z,15.10
2022-11-09T04:43:15.977Z,15.10
2022-11-09T04:45:45.791Z,15.10
2022-11-09T04:48:13.953Z,15.20
2022-11-09T04:50:42.359Z,15.20
2022-11-09T04:53:13.801Z,15.20
2022-11-09T04:55:42.795Z,15.20
2022-11-09T04:58:11.335Z,15.20
2022-11-09T05:00:40.962Z,15.20
2022-11-09T05:03:09.331Z,15.30
2022-11-09T05:05:44.013Z,15.30
2022-11-09T05:08:16.663Z,15.30
2022-11-09T05:10:44.868Z,15.30
2022-11-09T05:13:14.404Z,15.20
2022-11-09T05:15:42.817Z,15.20
2022-11-09T05:18:12.021Z,15.20
2022-11-09T05:20:40.297Z,15.20
2022-11-09T05:23:25.643Z,15.30
2022-11-09T05:25:55.194Z,15.30
2022-11-09T05:28:23.356Z,15.30
2022-11-09T05:30:51.683Z,15.30
2022-11-09T05:33:20.197Z,15.30
2022-11-09T05:35:48.531Z,15.30
2022-11-09T05:38:16.706Z,15.30
2022-11-09T05:40:45.128Z,15.20
2022-11-09T05:43:14.665Z,15.30
2022-11-09T05:45:44.451Z,15.20
2022-11-09T05:48:13.367Z,15.30
2022-11-09T05:50:42.624Z,15.30
2022-11-09T05:53:12.467Z,15.30
2022-11-09T05:55:41.038Z,15.30
2022-11-09T05:58:09.602Z,15.40
2022-11-09T06:00:39.788Z,15.40
2022-11-09T06:03:10.157Z,15.40
2022-11-09T06:05:39.665Z,15.40
2022-11-09T06:08:10.778Z,15.40
2022-11-09T06:10:39.091Z,15.40
2022-11-09T06:13:07.528Z,15.50
2022-11-09T06:15:35.744Z,15.50
2022-11-09T06:18:05.536Z,15.50
2022-11-09T06:20:34.316Z,15.60
2022-11-09T06:23:04.435Z,15.60
2022-11-09T06:25:33.945Z,15.60
2022-11-09T06:28:02.557Z,15.60
2022-11-09T06:30:31.178Z,15.60
2022-11-09T06:33:00.499Z,15.60
2022-11-09T06:35:30.759Z,15.60
2022-11-09T06:37:59.289Z,15.60
2022-11-09T06:40:28.021Z,15.60
2022-11-09T06:42:59.396Z,15.60
2022-11-09T06:45:28.839Z,15.60
2022-11-09T06:47:57.768Z,15.60
2022-11-09T06:50:26.279Z,15.60
2022-11-09T06:52:59.172Z,15.60
2022-11-09T06:55:27.939Z,15.60
2022-11-09T06:57:56.507Z,15.60
2022-11-09T07:00:26.342Z,15.60
2022-11-09T07:02:54.764Z,15.70
2022-11-09T07:05:23.046Z,15.70
2022-11-09T07:07:51.481Z,15.60
2022-11-09T07:10:21.235Z,15.70
2022-11-09T07:12:49.706Z,15.60
2022-11-09T07:15:18.590Z,15.70
2022-11-09T07:17:46.869Z,15.60
2022-11-09T07:20:15.153Z,15.60
2022-11-09T07:22:43.500Z,15.70
2022-11-09T07:25:13.729Z,15.70
2022-11-09T07:27:43.329Z,15.70
2022-11-09T07:30:12.649Z,15.70
2022-11-09T07:35:30.139Z,15.70
2022-11-09T07:38:02.245Z,15.70
2022-11-09T07:40:31.347Z,15.70
2022-11-09T07:43:01.657Z,15.70
2022-11-09T07:45:30.270Z,15.70
2022-11-09T07:47:59.581Z,15.70
2022-11-09T07:50:28.931Z,15.70
2022-11-09T07:52:57.489Z,15.70
2022-11-09T07:55:26.280Z,15.70
2022-11-09T07:57:57.813Z,15.70
2022-11-09T08:00:28.916Z,15.70
2022-11-09T08:02:57.563Z,15.70
2022-11-09T08:05:25.852Z,15.80
2022-11-09T08:07:57.170Z,15.80
2022-11-09T08:10:25.923Z,15.80
2022-11-09T08:12:58.145Z,15.80
2022-11-09T08:15:28.491Z,15.80
2022-11-09T08:18:00.553Z,15.80
2022-11-09T08:20:28.753Z,15.80
2022-11-09T08:23:02.325Z,15.80
2022-11-09T08:25:32.608Z,15.80
2022-11-09T08:28:01.044Z,15.80
2022-11-09T08:30:30.633Z,15.80
2022-11-09T08:33:00.620Z,15.80
2022-11-09T08:35:29.653Z,15.80
2022-11-09T08:38:01.209Z,15.80
2022-11-09T08:40:29.561Z,15.80
2022-11-09T08:43:01.408Z,15.90
2022-11-09T08:45:31.660Z,15.90
2022-11-09T08:48:00.805Z,15.90
2022-11-09T08:50:29.528Z,15.90
2022-11-09T08:52:58.172Z,15.90
2022-11-09T08:55:26.893Z,15.90
2022-11-09T08:57:56.038Z,15.90
2022-11-09T09:00:24.541Z,16.00
2022-11-09T09:02:54.489Z,15.90
2022-11-09T09:05:23.107Z,15.90
2022-11-09T09:07:51.286Z,16.00
2022-11-09T09:10:19.723Z,16.00
2022-11-09T09:12:47.989Z,16.00
2022-11-09T09:15:16.198Z,16.00
2022-11-09T09:17:44.400Z,16.00
2022-11-09T09:20:14.093Z,16.00
2022-11-09T09:22:42.357Z,16.00
2022-11-09T09:25:10.845Z,16.10
2022-11-09T09:27:39.215Z,16.10
2022-11-09T09:30:08.841Z,16.10
2022-11-09T09:32:37.561Z,16.10
2022-11-09T09:35:06.386Z,16.20
2022-11-09T09:37:35.965Z,16.20
2022-11-09T09:40:04.218Z,16.20
2022-11-09T09:42:36.164Z,16.20
2022-11-09T09:45:07.879Z,16.30
2022-11-09T09:47:46.950Z,16.30
2022-11-09T09:50:20.029Z,16.30
2022-11-09T09:53:21.978Z,16.30
2022-11-09T09:55:48.618Z,16.30
2022-11-09T09:58:26.864Z,16.30
2022-11-09T10:00:59.903Z,16.30
2022-11-09T10:03:28.076Z,16.40
2022-11-09T10:06:03.825Z,16.30
2022-11-09T10:08:44.046Z,16.30
2022-11-09T10:11:20.300Z,16.30
2022-11-09T10:14:22.169Z,16.30
2022-11-09T10:16:56.516Z,16.40
2022-11-09T10:19:45.734Z,16.40
2022-11-09T10:22:22.401Z,16.40
2022-11-09T10:25:20.765Z,16.40
2022-11-09T10:27:52.473Z,16.40
2022-11-09T10:30:22.784Z,16.40
2022-11-09T10:32:53.367Z,16.50
2022-11-09T10:35:23.400Z,16.50
2022-11-09T10:37:52.988Z,16.50
2022-11-09T10:40:25.728Z,16.50
2022-11-09T10:42:56.341Z,16.60
2022-11-09T10:45:31.090Z,16.60
2022-11-09T10:48:00.188Z,16.60
2022-11-09T10:50:33.554Z,16.60
2022-11-09T10:53:16.264Z,16.60
2022-11-09T10:55:57.141Z,16.60
2022-11-09T10:58:31.421Z,16.70
2022-11-09T11:01:02.948Z,16.70
2022-11-09T11:03:33.289Z,16.70
2022-11-09T11:06:02.939Z,16.80
2022-11-09T11:08:38.114Z,16.80
2022-11-09T11:11:35.521Z,16.80
2022-11-09T11:14:22.885Z,16.80
2022-11-09T11:16:53.150Z,16.80
2022-11-09T11:19:35.536Z,16.80
2022-11-09T11:22:23.211Z,16.90
2022-11-09T11:24:59.476Z,16.90
2022-11-09T11:27:37.904Z,16.90
2022-11-09T11:30:12.165Z,17.00
2022-11-09T11:32:43.104Z,17.00
2022-11-09T11:35:17.531Z,17.00
2022-11-09T11:37:55.154Z,17.10
2022-11-09T11:40:30.837Z,17.10
2022-11-09T11:43:27.046Z,17.20
2022-11-09T11:46:05.145Z,17.20
2022-11-09T11:49:06.521Z,17.30
2022-11-09T11:51:41.767Z,17.40
2022-11-09T11:54:17.587Z,17.40
2022-11-09T11:56:49.448Z,17.50
2022-11-09T11:59:29.547Z,17.50
2022-11-09T12:02:20.450Z,17.60
2022-11-09T12:05:19.850Z,17.60
2022-11-09T12:07:57.552Z,17.70
2022-11-09T12:10:38.004Z,17.70
2022-11-09T12:13:18.731Z,17.70
2022-11-09T12:15:58.395Z,17.70
2022-11-09T12:18:43.008Z,17.70
2022-11-09T12:21:18.993Z,17.80
2022-11-09T12:24:07.568Z,17.80
2022-11-09T12:27:04.679Z,17.80
2022-11-09T12:29:41.462Z,17.80
2022-11-09T12:32:22.500Z,17.80
2022-11-09T12:34:57.880Z,17.80
2022-11-09T12:37:30.476Z,17.80
2022-11-09T12:40:06.034Z,17.80
2022-11-09T12:42:43.247Z,17.80
2022-11-09T12:45:22.586Z,17.80
2022-11-09T12:47:54.979Z,17.80
2022-11-09T12:50:26.216Z,17.80
2022-11-09T12:52:54.610Z,17.80
2022-11-09T12:55:28.230Z,17.80
2022-11-09T12:58:00.645Z,17.80
2022-11-09T13:00:50.565Z,17.80
2022-11-09T13:03:28.965Z,17.80
2022-11-09T13:06:18.590Z,17.80
2022-11-09T13:09:05.402Z,17.80
2022-11-09T13:11:41.123Z,17.80
2022-11-09T13:14:35.405Z,17.80
2022-11-09T13:17:19.328Z,17.90
2022-11-09T13:19:56.226Z,17.90
2022-11-09T13:23:00.363Z,17.90
2022-11-09T13:25:47.295Z,17.90
2022-11-09T13:28:46.200Z,17.90
2022-11-09T13:31:14.445Z,17.90
2022-11-09T13:33:42.594Z,17.90
2022-11-09T13:36:21.933Z,17.90
2022-11-09T13:39:26.834Z,17.80
2022-11-09T13:41:55.089Z,17.80
2022-11-09T13:44:26.682Z,17.90
2022-11-09T13:46:55.602Z,17.80
2022-11-09T13:49:48.009Z,17.80
2022-11-09T13:52:46.053Z,17.80
2022-11-09T13:55:22.626Z,17.80
2022-11-09T13:57:51.747Z,17.80
2022-11-09T14:00:23.702Z,17.70
2022-11-09T14:03:00.910Z,17.70
2022-11-09T14:05:31.641Z,17.70
2022-11-09T14:08:04.122Z,17.70
2022-11-09T14:10:54.875Z,17.70
2022-11-09T14:13:50.463Z,17.70
2022-11-09T14:16:26.560Z,17.60
2022-11-09T14:19:07.278Z,17.60
2022-11-09T14:21:46.857Z,17.60
2022-11-09T14:24:21.585Z,17.60
2022-11-09T14:27:15.606Z,17.60
2022-11-09T14:29:53.099Z,17.60
2022-11-09T14:32:31.317Z,17.60
2022-11-09T14:35:16.257Z,17.50
2022-11-09T14:37:45.881Z,17.50
2022-11-09T14:40:25.182Z,17.50
2022-11-09T14:42:56.350Z,17.50
2022-11-09T14:45:25.133Z,17.50
2022-11-09T14:47:57.070Z,17.50
2022-11-09T14:50:27.769Z,17.40
2022-11-09T14:52:56.851Z,17.50
2022-11-09T14:55:27.955Z,17.40
2022-11-09T14:57:58.086Z,17.40
2022-11-09T15:00:33.685Z,17.40
2022-11-09T15:03:21.810Z,17.40
2022-11-09T15:05:50.548Z,17.40
2022-11-09T15:08:21.814Z,17.40
2022-11-09T15:10:52.715Z,17.40
2022-11-09T15:13:28.789Z,17.40
2022-11-09T15:15:57.237Z,17.30
2022-11-09T15:18:33.402Z,17.30
2022-11-09T15:21:14.141Z,17.30
2022-11-09T15:23:44.479Z,17.20
2022-11-09T15:26:34.588Z,17.20
2022-11-09T15:29:23.315Z,17.20
2022-11-09T15:32:02.150Z,17.20
2022-11-09T15:34:37.123Z,17.10
2022-11-09T15:37:05.560Z,17.10
2022-11-09T15:39:33.750Z,17.10
2022-11-09T15:42:03.358Z,17.10
2022-11-09T15:44:31.586Z,17.10
2022-11-09T15:46:59.857Z,17.10
2022-11-09T15:49:30.048Z,17.00
2022-11-09T15:52:00.561Z,17.10
2022-11-09T15:54:28.762Z,17.10
2022-11-09T15:56:56.945Z,17.00
2022-11-09T15:59:28.034Z,17.00
2022-11-09T16:01:56.228Z,17.00
2022-11-09T16:04:24.417Z,17.00
2022-11-09T16:06:52.609Z,17.00
2022-11-09T16:09:20.850Z,17.00
2022-11-09T16:11:50.837Z,17.00
2022-11-09T16:14:21.577Z,16.90
2022-11-09T16:16:51.329Z,16.90
2022-11-09T16:19:19.524Z,16.90
2022-11-09T16:21:47.737Z,16.90
2022-11-09T16:24:17.859Z,16.90
2022-11-09T16:26:46.569Z,16.90
2022-11-09T16:29:15.038Z,16.90
2022-11-09T16:31:52.504Z,16.90
2022-11-09T16:34:22.646Z,16.90
2022-11-09T16:36:56.586Z,16.80
2022-11-09T16:39:27.144Z,16.80
2022-11-09T16:41:56.624Z,16.80
2022-11-09T16:44:26.245Z,16.70
2022-11-09T16:46:54.568Z,16.70
2022-11-09T16:49:24.117Z,16.70
2022-11-09T16:51:52.396Z,16.60
2022-11-09T16:54:20.582Z,16.60
2022-11-09T16:56:48.795Z,16.60
2022-11-09T16:59:17.305Z,16.60
2022-11-09T17:01:51.513Z,16.50
2022-11-09T17:04:19.820Z,16.50
2022-11-09T17:06:49.910Z,16.50
2022-11-09T17:09:18.782Z,16.50
2022-11-09T17:11:46.930Z,16.40
2022-11-09T17:14:15.131Z,16.40
2022-11-09T17:16:43.393Z,16.40
2022-11-09T17:19:13.696Z,16.40
2022-11-09T17:21:41.904Z,16.30
2022-11-09T17:24:11.532Z,16.30
2022-11-09T17:26:39.877Z,16.20
2022-11-09T17:29:08.128Z,16.30
2022-11-09T17:31:36.831Z,16.20
2022-11-09T17:34:04.999Z,16.20
2022-11-09T17:37:02.570Z,16.20
2022-11-09T17:39:24.409Z,16.10
2022-11-09T17:41:52.616Z,16.10
2022-11-09T17:44:20.796Z,16.10
2022-11-09T17:46:49.078Z,16.00
2022-11-09T17:49:17.293Z,16.00
2022-11-09T17:51:45.575Z,16.00
2022-11-09T17:54:14.677Z,15.90
2022-11-09T17:56:44.249Z,15.90
2022-11-09T17:59:12.740Z,15.90
2022-11-09T18:01:42.171Z,15.80
2022-11-09T18:04:11.768Z,15.80
2022-11-09T18:06:40.325Z,15.80
2022-11-09T18:09:39.794Z,15.80
2022-11-09T18:11:58.398Z,15.80
2022-11-09T18:14:26.593Z,15.80
2022-11-09T18:16:54.758Z,15.70
2022-11-09T18:19:22.927Z,15.70
2022-11-09T18:21:51.105Z,15.70
2022-11-09T18:24:19.650Z,15.70
2022-11-09T18:26:47.810Z,15.70
2022-11-09T18:29:17.637Z,15.70
2022-11-09T18:31:45.994Z,15.60
2022-11-09T18:34:14.474Z,15.60
2022-11-09T18:36:42.892Z,15.60
2022-11-09T18:39:11.074Z,15.60
2022-11-09T18:41:39.299Z,15.50
2022-11-09T18:44:07.782Z,15.50
2022-11-09T18:46:37.560Z,15.50
2022-11-09T18:49:11.531Z,15.50
2022-11-09T18:51:42.238Z,15.50
2022-11-09T18:54:10.813Z,15.50
2022-11-09T18:56:39.104Z,15.40
2022-11-09T18:59:07.268Z,15.40
2022-11-09T19:01:36.826Z,15.40
2022-11-09T19:04:05.016Z,15.40
2022-11-09T19:06:35.670Z,15.40
2022-11-09T19:09:21.514Z,15.40
2022-11-09T19:11:49.913Z,15.30
2022-11-09T19:14:18.100Z,15.30
2022-11-09T19:16:47.872Z,15.20
2022-11-09T19:19:17.210Z,15.20
2022-11-09T19:21:48.165Z,15.20
2022-11-09T19:24:18.271Z,15.20
2022-11-09T19:26:47.166Z,15.10
2022-11-09T19:29:16.223Z,15.20
2022-11-09T19:31:45.681Z,15.40
2022-11-09T19:34:17.576Z,15.70
2022-11-09T19:36:46.139Z,15.90
2022-11-09T19:39:15.233Z,16.20
2022-11-09T19:41:43.770Z,16.30
2022-11-09T19:44:14.559Z,16.40
2022-11-09T19:46:43.086Z,16.40
2022-11-09T19:49:11.355Z,16.40
2022-11-09T19:51:41.597Z,16.30
2022-11-09T19:54:11.529Z,16.20
2022-11-09T19:56:40.128Z,16.20
2022-11-09T19:59:08.449Z,16.10
2022-11-09T20:01:36.732Z,16.00
2022-11-09T20:04:09.903Z,16.00
2022-11-09T20:06:41.475Z,15.90
2022-11-09T20:09:09.883Z,15.80
2022-11-09T20:11:55.246Z,15.70
2022-11-09T20:14:23.622Z,15.70
2022-11-09T20:16:53.356Z,15.60
2022-11-09T20:19:21.735Z,15.50
2022-11-09T20:21:51.541Z,15.50
2022-11-09T20:24:19.714Z,15.40
2022-11-09T20:26:47.898Z,15.40
2022-11-09T20:29:16.326Z,15.40
2022-11-09T20:31:44.766Z,15.30
2022-11-09T20:34:13.126Z,15.30
2022-11-09T20:36:41.717Z,15.20
2022-11-09T20:39:11.289Z,15.20
2022-11-09T20:41:39.851Z,15.20
2022-11-09T20:44:08.272Z,15.10
2022-11-09T20:46:37.102Z,15.10
2022-11-09T20:49:06.258Z,15.10
2022-11-09T20:51:34.602Z,15.00
2022-11-09T20:54:07.336Z,15.00
2022-11-09T20:56:37.817Z,15.00
2022-11-09T20:59:06.350Z,15.00
2022-11-09T21:01:35.058Z,14.90
2022-11-09T21:04:03.520Z,14.90
2022-11-09T21:06:31.994Z,14.90
2022-11-09T21:09:01.500Z,14.90
2022-11-09T21:11:35.747Z,14.90
2022-11-09T21:14:05.683Z,14.80
2022-11-09T21:16:33.883Z,14.80
2022-11-09T21:19:02.070Z,14.80
2022-11-09T21:21:36.147Z,14.70
2022-11-09T21:24:22.394Z,14.70
2022-11-09T21:27:08.077Z,14.70
2022-11-09T21:29:53.067Z,14.60
2022-11-09T21:32:23.142Z,14.60
2022-11-09T21:34:52.751Z,14.60
2022-11-09T21:37:21.037Z,14.60
2022-11-09T21:39:49.281Z,14.50
2022-11-09T21:42:17.521Z,14.50
2022-11-09T21:44:47.300Z,14.50
2022-11-09T21:47:16.445Z,14.40
2022-11-09T21:49:44.636Z,14.40
2022-11-09T21:52:13.027Z,14.30
2022-11-09T21:54:41.209Z,14.30
2022-11-09T21:57:09.482Z,14.30
2022-11-09T21:59:37.680Z,14.20
2022-11-09T22:02:07.574Z,14.20
2022-11-09T22:04:36.004Z,14.20
2022-11-09T22:07:04.258Z,14.10
2022-11-09T22:09:57.919Z,14.10
2022-11-09T22:12:38.571Z,14.10
2022-11-09T22:15:24.962Z,14.00
2022-11-09T22:17:56.420Z,14.00
2022-11-09T22:20:41.880Z,14.00
2022-11-09T22:23:10.686Z,13.90
2022-11-09T22:25:41.656Z,13.90
2022-11-09T22:28:12.186Z,13.90
2022-11-09T22:30:40.592Z,13.80
2022-11-09T22:33:10.163Z,13.80
2022-11-09T22:35:38.753Z,13.80
2022-11-09T22:38:06.924Z,13.70
2022-11-09T22:40:35.124Z,13.70
2022-11-09T22:43:03.521Z,13.70
2022-11-09T22:45:34.281Z,13.60
2022-11-09T22:48:02.670Z,13.60
2022-11-09T22:50:32.513Z,13.60
2022-11-09T22:53:03.705Z,13.50
2022-11-09T22:55:32.295Z,13.50
2022-11-09T22:58:00.548Z,13.50
2022-11-09T23:00:28.735Z,13.50
2022-11-09T23:02:58.651Z,13.40
2022-11-09T23:05:27.144Z,13.40
2022-11-09T23:07:57.628Z,13.40
2022-11-09T23:10:25.807Z,13.30
2022-11-09T23:12:54.423Z,13.30
2022-11-09T23:15:22.916Z,13.30
2022-11-09T23:18:10.770Z,13.20
2022-11-09T23:20:39.189Z,13.20
2022-11-09T23:23:09.213Z,13.20
2022-11-09T23:25:56.972Z,13.10
2022-11-09T23:28:25.707Z,13.10
2022-11-09T23:30:54.297Z,13.10
2022-11-09T23:33:22.693Z,13.10
2022-11-09T23:35:51.093Z,13.00
2022-11-09T23:38:20.947Z,13.00
2022-11-09T23:40:49.423Z,12.90
2022-11-09T23:43:18.360Z,12.90
2022-11-09T23:45:47.443Z,12.90
2022-11-09T23:48:17.271Z,12.90
2022-11-09T23:50:46.154Z,12.90
2022-11-09T23:53:14.485Z,12.80
2022-11-09T23:55:44.452Z,12.80
2022-11-09T23:58:13.119Z,12.70
