createdAt,value
2022-08-25T00:01:35.502Z,100949.19
2022-08-25T00:04:06.224Z,100946.38
2022-08-25T00:06:33.075Z,100927.25
2022-08-25T00:09:00.998Z,100941.88
2022-08-25T00:11:30.028Z,100954.56
2022-08-25T00:14:00.086Z,100949.59
2022-08-25T00:16:29.101Z,100948.91
2022-08-25T00:18:58.765Z,100940.75
2022-08-25T00:21:25.974Z,100947.31
2022-08-25T00:23:52.973Z,100946.28
2022-08-25T00:26:21.708Z,100935.63
2022-08-25T00:28:48.310Z,100946.13
2022-08-25T00:31:17.306Z,100944.09
2022-08-25T00:33:44.496Z,100949.44
2022-08-25T00:36:11.802Z,100921.13
2022-08-25T00:38:38.769Z,100919.97
2022-08-25T00:41:07.670Z,100935.81
2022-08-25T00:43:43.445Z,100926.63
2022-08-25T00:46:11.802Z,100940.13
2022-08-25T00:48:40.282Z,100920.13
2022-08-25T00:51:09.775Z,100942.47
2022-08-25T00:53:36.834Z,100930.66
2022-08-25T00:56:03.992Z,100937.66
2022-08-25T00:58:32.425Z,100950.84
2022-08-25T01:01:00.853Z,100948.19
2022-08-25T01:03:33.030Z,100943.19
2022-08-25T01:06:04.253Z,100925.84
2022-08-25T01:08:32.432Z,100932.53
2022-08-25T01:11:02.413Z,100950.69
2022-08-25T01:13:33.944Z,100943.69
2022-08-25T01:16:02.047Z,100937.34
2022-08-25T01:18:29.586Z,100938.38
2022-08-25T01:20:59.119Z,100933.53
2022-08-25T01:23:26.754Z,100940.38
2022-08-25T01:26:03.532Z,100929.84
2022-08-25T01:28:30.914Z,100943.72
2022-08-25T01:30:57.621Z,100938.88
2022-08-25T01:33:24.543Z,100944.38
2022-08-25T01:35:51.165Z,100947.22
2022-08-25T01:38:19.183Z,100936.69
2022-08-25T01:40:45.751Z,100942.69
2022-08-25T01:43:21.277Z,100937.72
2022-08-25T01:45:48.648Z,100941.88
2022-08-25T01:48:16.343Z,100943.88
2022-08-25T01:50:43.536Z,100943.38
2022-08-25T01:53:17.459Z,100932.22
2022-08-25T01:55:45.458Z,100948.69
2022-08-25T01:58:12.002Z,100925.66
2022-08-25T02:00:44.189Z,100943.31
2022-08-25T02:03:18.656Z,100939.47
2022-08-25T02:05:48.081Z,100945.47
2022-08-25T02:08:15.367Z,100948.94
2022-08-25T02:10:41.908Z,100954.47
2022-08-25T02:13:10.395Z,100945.94
2022-08-25T02:15:41.007Z,100954.44
2022-08-25T02:18:08.646Z,100946.94
2022-08-25T02:20:35.210Z,100948.44
2022-08-25T02:23:01.854Z,100948.88
2022-08-25T02:25:28.415Z,100955.06
2022-08-25T02:27:55.020Z,100944.72
2022-08-25T02:30:23.042Z,100957.38
2022-08-25T02:32:49.756Z,100955.03
2022-08-25T02:35:16.760Z,100969.34
2022-08-25T02:37:43.938Z,100960.69
2022-08-25T02:40:11.193Z,100961.50
2022-08-25T02:42:38.013Z,100945.69
2022-08-25T02:45:05.808Z,100948.16
2022-08-25T02:47:33.901Z,100956.16
2022-08-25T02:50:00.463Z,100939.13
2022-08-25T02:52:27.326Z,100954.13
2022-08-25T02:54:53.867Z,100961.28
2022-08-25T02:57:20.595Z,100946.28
2022-08-25T02:59:47.219Z,100933.81
2022-08-25T03:02:14.431Z,100930.78
2022-08-25T03:04:42.851Z,100926.09
2022-08-25T03:07:10.296Z,100942.78
2022-08-25T03:09:39.187Z,100936.78
2022-08-25T03:12:06.229Z,100924.44
2022-08-25T03:14:32.783Z,100931.59
2022-08-25T03:17:00.023Z,100938.78
2022-08-25T03:19:26.663Z,100930.78
2022-08-25T03:21:54.604Z,100930.78
2022-08-25T03:24:21.236Z,100935.09
2022-08-25T03:26:47.832Z,100926.28
2022-08-25T03:29:14.365Z,100924.44
2022-08-25T03:31:41.323Z,100924.59
2022-08-25T03:34:08.001Z,100930.53
2022-08-25T03:36:35.081Z,100924.16
2022-08-25T03:39:03.726Z,100921.63
2022-08-25T03:41:31.545Z,100924.63
2022-08-25T03:43:59.347Z,100897.25
2022-08-25T03:46:28.281Z,100924.78
2022-08-25T03:48:55.511Z,100921.44
2022-08-25T03:51:23.922Z,100920.94
2022-08-25T03:53:50.859Z,100885.88
2022-08-25T03:56:19.410Z,100913.44
2022-08-25T03:58:46.572Z,100913.56
2022-08-25T04:01:13.405Z,100910.22
2022-08-25T04:03:42.050Z,100907.41
2022-08-25T04:06:09.747Z,100896.28
2022-08-25T04:08:37.138Z,100902.25
2022-08-25T04:11:08.997Z,100892.78
2022-08-25T04:13:37.377Z,100901.59
2022-08-25T04:16:09.765Z,100901.06
2022-08-25T04:18:36.429Z,100904.03
2022-08-25T04:21:05.657Z,100902.38
2022-08-25T04:23:32.288Z,100899.34
2022-08-25T04:25:58.824Z,100900.34
2022-08-25T04:28:25.479Z,100894.19
2022-08-25T04:30:53.381Z,100893.19
2022-08-25T04:33:19.944Z,100897.34
2022-08-25T04:35:48.506Z,100869.19
2022-08-25T04:38:15.232Z,100895.03
2022-08-25T04:40:41.764Z,100892.72
2022-08-25T04:43:08.435Z,100888.22
2022-08-25T04:45:38.154Z,100894.69
2022-08-25T04:48:06.686Z,100893.00
2022-08-25T04:50:33.325Z,100893.19
2022-08-25T04:53:00.006Z,100872.19
2022-08-25T04:55:26.632Z,100901.00
2022-08-25T04:57:53.240Z,100904.50
2022-08-25T05:00:19.860Z,100905.03
2022-08-25T05:02:46.567Z,100904.34
2022-08-25T05:05:14.759Z,100905.31
2022-08-25T05:07:41.375Z,100898.19
2022-08-25T05:10:08.278Z,100898.88
2022-08-25T05:12:34.863Z,100893.06
2022-08-25T05:15:02.244Z,100897.25
2022-08-25T05:17:28.866Z,100892.44
2022-08-25T05:19:55.391Z,100895.94
2022-08-25T05:22:23.345Z,100899.28
2022-08-25T05:24:49.870Z,100898.66
2022-08-25T05:27:16.460Z,100897.34
2022-08-25T05:29:43.061Z,100888.72
2022-08-25T05:32:09.674Z,100883.13
2022-08-25T05:34:36.220Z,100884.16
2022-08-25T05:37:02.853Z,100883.66
2022-08-25T05:39:30.902Z,100871.53
2022-08-25T05:41:57.480Z,100881.53
2022-08-25T05:44:24.014Z,100873.22
2022-08-25T05:46:50.654Z,100878.56
2022-08-25T05:49:17.189Z,100881.28
2022-08-25T05:51:43.874Z,100871.44
2022-08-25T05:54:10.459Z,100881.28
2022-08-25T05:56:38.467Z,100889.16
2022-08-25T05:59:09.092Z,100880.16
2022-08-25T06:01:36.214Z,100869.16
2022-08-25T06:04:03.268Z,100872.34
2022-08-25T06:06:30.226Z,100871.38
2022-08-25T06:08:56.870Z,100868.38
2022-08-25T06:11:23.524Z,100868.06
2022-08-25T06:13:51.454Z,100875.19
2022-08-25T06:16:18.096Z,100872.34
2022-08-25T06:18:44.689Z,100875.31
2022-08-25T06:21:13.668Z,100870.47
2022-08-25T06:23:40.558Z,100868.25
2022-08-25T06:26:09.578Z,100860.69
2022-08-25T06:28:37.855Z,100867.00
2022-08-25T06:31:06.230Z,100868.09
2022-08-25T06:33:32.990Z,100873.72
2022-08-25T06:35:59.638Z,100881.81
2022-08-25T06:38:26.989Z,100878.56
2022-08-25T06:40:53.739Z,100874.16
2022-08-25T06:43:20.745Z,100888.06
2022-08-25T06:45:47.297Z,100877.44
2022-08-25T06:48:15.628Z,100875.66
2022-08-25T06:50:43.050Z,100882.97
2022-08-25T06:53:09.681Z,100885.69
2022-08-25T06:55:36.199Z,100877.28
2022-08-25T06:58:04.869Z,100882.66
2022-08-25T07:00:32.610Z,100878.69
2022-08-25T07:02:59.531Z,100874.13
2022-08-25T07:05:40.810Z,100855.28
2022-08-25T07:08:09.737Z,100883.41
2022-08-25T07:10:36.280Z,100873.50
2022-08-25T07:13:03.402Z,100870.41
2022-08-25T07:15:29.903Z,100878.19
2022-08-25T07:17:57.859Z,100874.84
2022-08-25T07:22:53.225Z,100874.50
2022-08-25T07:25:19.918Z,100855.00
2022-08-25T07:27:46.563Z,100866.09
2022-08-25T07:30:13.523Z,100859.97
2022-08-25T07:32:41.918Z,100873.91
2022-08-25T07:35:09.620Z,100874.63
2022-08-25T07:37:48.457Z,100850.88
2022-08-25T07:40:19.326Z,100867.88
2022-08-25T07:42:46.137Z,100861.06
2022-08-25T07:45:13.980Z,100872.66
2022-08-25T07:47:44.003Z,100868.25
2022-08-25T07:50:13.101Z,100867.59
2022-08-25T07:52:41.298Z,100862.94
2022-08-25T07:55:11.053Z,100873.66
2022-08-25T07:57:40.529Z,100868.13
2022-08-25T08:00:08.590Z,100872.56
2022-08-25T08:02:38.640Z,100849.72
2022-08-25T08:05:08.424Z,100869.00
2022-08-25T08:07:43.009Z,100855.00
2022-08-25T08:13:02.518Z,100866.91
2022-08-25T08:15:29.569Z,100860.81
2022-08-25T08:17:56.785Z,100862.16
2022-08-25T08:20:25.300Z,100858.78
2022-08-25T08:22:52.078Z,100855.22
2022-08-25T08:25:21.399Z,100853.75
2022-08-25T08:27:54.970Z,100855.97
2022-08-25T08:30:26.248Z,100851.03
2022-08-25T08:33:09.695Z,100848.81
2022-08-25T08:35:36.995Z,100844.72
2022-08-25T08:38:03.936Z,100830.38
2022-08-25T08:40:34.526Z,100831.44
2022-08-25T08:43:06.593Z,100821.97
2022-08-25T08:45:40.686Z,100828.47
2022-08-25T08:48:30.949Z,100803.56
2022-08-25T08:51:09.986Z,100815.44
2022-08-25T08:53:44.182Z,100806.94
2022-08-25T08:56:16.506Z,100815.13
2022-08-25T08:58:46.141Z,100813.16
2022-08-25T09:01:26.145Z,100816.91
2022-08-25T09:03:58.737Z,100809.53
2022-08-25T09:06:32.584Z,100801.81
2022-08-25T09:09:03.426Z,100806.53
2022-08-25T09:11:51.591Z,100804.56
2022-08-25T09:14:33.109Z,100806.19
2022-08-25T09:17:04.287Z,100804.22
2022-08-25T09:19:51.819Z,100802.56
2022-08-25T09:22:35.891Z,100795.47
2022-08-25T09:25:12.325Z,100779.06
2022-08-25T09:27:46.546Z,100782.75
2022-08-25T09:30:15.262Z,100774.94
2022-08-25T09:32:48.846Z,100774.63
2022-08-25T09:35:22.736Z,100773.72
2022-08-25T09:37:56.462Z,100773.06
2022-08-25T09:40:26.224Z,100767.66
2022-08-25T09:42:57.970Z,100761.28
2022-08-25T09:45:39.975Z,100760.75
2022-08-25T09:48:25.603Z,100755.06
2022-08-25T09:50:57.637Z,100755.91
2022-08-25T09:53:25.119Z,100760.94
2022-08-25T09:56:00.587Z,100755.00
2022-08-25T09:58:27.424Z,100751.25
2022-08-25T10:01:14.236Z,100744.47
2022-08-25T10:04:03.189Z,100744.53
2022-08-25T10:06:36.218Z,100744.00
2022-08-25T10:09:06.038Z,100744.28
2022-08-25T10:11:41.114Z,100738.31
2022-08-25T10:14:28.037Z,100729.41
2022-08-25T10:17:15.190Z,100727.38
2022-08-25T10:19:43.793Z,100722.22
2022-08-25T10:22:14.298Z,100731.00
2022-08-25T10:24:43.934Z,100729.41
2022-08-25T10:27:20.322Z,100705.13
2022-08-25T10:30:03.053Z,100712.56
2022-08-25T10:32:41.246Z,100715.38
2022-08-25T10:35:15.351Z,100713.50
2022-08-25T10:38:01.002Z,100703.38
2022-08-25T10:40:35.054Z,100703.06
2022-08-25T10:43:06.549Z,100701.50
2022-08-25T10:45:39.376Z,100686.00
2022-08-25T10:48:35.180Z,100696.41
2022-08-25T10:51:18.840Z,100700.84
2022-08-25T10:53:56.196Z,100695.09
2022-08-25T10:56:29.056Z,100703.03
2022-08-25T10:59:40.555Z,100682.25
2022-08-25T11:02:29.166Z,100678.72
2022-08-25T11:05:01.423Z,100673.53
2022-08-25T11:07:34.373Z,100669.16
2022-08-25T11:10:08.661Z,100671.34
2022-08-25T11:12:40.957Z,100666.94
2022-08-25T11:15:11.877Z,100673.81
2022-08-25T11:17:42.805Z,100662.31
2022-08-25T11:20:15.616Z,100655.22
2022-08-25T11:23:02.232Z,100665.84
2022-08-25T11:25:33.962Z,100652.44
2022-08-25T11:28:08.244Z,100654.28
2022-08-25T11:30:34.952Z,100657.53
2022-08-25T11:33:01.560Z,100669.59
2022-08-25T11:35:33.979Z,100663.56
2022-08-25T11:38:20.871Z,100677.00
2022-08-25T11:40:57.466Z,100661.41
2022-08-25T11:43:40.752Z,100661.56
2022-08-25T11:46:30.228Z,100656.00
2022-08-25T11:49:07.853Z,100660.31
2022-08-25T11:51:41.788Z,100658.41
2022-08-25T11:54:20.940Z,100654.75
2022-08-25T11:56:59.042Z,100650.56
2022-08-25T12:00:02.163Z,100640.94
2022-08-25T12:02:39.757Z,100646.47
2022-08-25T12:05:09.509Z,100640.44
2022-08-25T12:07:59.894Z,100637.06
2022-08-25T12:10:57.550Z,100642.25
2022-08-25T12:13:44.298Z,100629.72
2022-08-25T12:16:40.746Z,100630.22
2022-08-25T12:19:47.813Z,100619.72
2022-08-25T12:22:42.436Z,100629.19
2022-08-25T12:25:22.400Z,100610.44
2022-08-25T12:28:01.124Z,100602.97
2022-08-25T12:30:39.408Z,100605.78
2022-08-25T12:33:13.314Z,100599.25
2022-08-25T12:35:57.514Z,100606.03
2022-08-25T12:38:30.685Z,100602.94
2022-08-25T12:41:02.883Z,100600.97
2022-08-25T12:43:37.505Z,100608.13
2022-08-25T12:46:33.705Z,100612.63
2022-08-25T12:49:01.554Z,100600.00
2022-08-25T12:51:48.569Z,100603.06
2022-08-25T12:54:22.743Z,100594.13
2022-08-25T12:56:55.076Z,100591.31
2022-08-25T12:59:31.395Z,100588.00
2022-08-25T13:02:12.842Z,100586.75
2022-08-25T13:05:03.216Z,100595.41
2022-08-25T13:07:49.394Z,100571.06
2022-08-25T13:10:27.202Z,100584.78
2022-08-25T13:13:04.097Z,100562.47
2022-08-25T13:15:38.665Z,100584.53
2022-08-25T13:18:30.345Z,100573.13
2022-08-25T13:21:04.212Z,100570.22
2022-08-25T13:23:33.895Z,100572.97
2022-08-25T13:26:00.468Z,100561.69
2022-08-25T13:28:30.188Z,100559.38
2022-08-25T13:31:01.340Z,100539.69
2022-08-25T13:33:28.565Z,100545.25
2022-08-25T13:35:57.418Z,100549.66
2022-08-25T13:38:24.020Z,100548.84
2022-08-25T13:40:50.615Z,100547.00
2022-08-25T13:43:17.334Z,100547.31
2022-08-25T13:45:50.630Z,100536.44
2022-08-25T13:48:33.478Z,100528.63
2022-08-25T13:51:07.993Z,100547.94
2022-08-25T13:53:35.799Z,100535.00
2022-08-25T13:56:04.002Z,100529.44
2022-08-25T13:58:45.107Z,100528.69
2022-08-25T14:01:22.364Z,100536.47
2022-08-25T14:04:28.113Z,100527.63
2022-08-25T14:07:08.278Z,100532.78
2022-08-25T14:09:41.206Z,100535.00
2022-08-25T14:12:07.960Z,100522.34
2022-08-25T14:14:35.948Z,100528.09
2022-08-25T14:17:16.519Z,100523.81
2022-08-25T14:19:49.805Z,100522.69
2022-08-25T14:22:16.577Z,100516.69
2022-08-25T14:24:43.215Z,100520.97
2022-08-25T14:27:11.921Z,100525.38
2022-08-25T14:29:41.151Z,100519.28
2022-08-25T14:32:09.362Z,100520.91
2022-08-25T14:34:39.495Z,100497.19
2022-08-25T14:37:13.817Z,100510.81
2022-08-25T14:39:42.644Z,100511.25
2022-08-25T14:42:11.331Z,100514.31
2022-08-25T14:44:38.209Z,100521.25
2022-08-25T14:47:07.197Z,100501.22
2022-08-25T14:49:37.917Z,100499.03
2022-08-25T14:52:19.282Z,100500.41
2022-08-25T14:54:49.246Z,100503.84
2022-08-25T14:57:15.782Z,100503.59
2022-08-25T14:59:43.496Z,100505.09
2022-08-25T15:02:12.887Z,100489.41
2022-08-25T15:04:39.832Z,100490.00
2022-08-25T15:07:15.738Z,100487.78
2022-08-25T15:09:44.047Z,100493.38
2022-08-25T15:12:10.685Z,100477.53
2022-08-25T15:14:39.050Z,100478.72
2022-08-25T15:17:08.348Z,100477.41
2022-08-25T15:19:35.035Z,100465.38
2022-08-25T15:22:01.704Z,100476.75
2022-08-25T15:24:28.622Z,100474.16
2022-08-25T15:26:58.904Z,100472.69
2022-08-25T15:29:26.232Z,100464.09
2022-08-25T15:31:53.194Z,100465.38
2022-08-25T15:34:19.841Z,100467.44
2022-08-25T15:36:46.570Z,100468.25
2022-08-25T15:39:14.253Z,100462.31
2022-08-25T15:41:42.759Z,100474.41
2022-08-25T15:44:10.765Z,100464.50
2022-08-25T15:46:41.058Z,100460.56
2022-08-25T15:49:08.051Z,100459.94
2022-08-25T15:51:34.912Z,100464.78
2022-08-25T15:54:01.750Z,100468.66
2022-08-25T15:56:28.312Z,100465.28
2022-08-25T15:58:54.987Z,100461.75
2022-08-25T16:01:26.728Z,100468.41
2022-08-25T16:03:53.736Z,100472.63
2022-08-25T16:06:20.518Z,100466.16
2022-08-25T16:08:47.358Z,100467.13
2022-08-25T16:11:17.204Z,100461.66
2022-08-25T16:13:44.306Z,100470.44
2022-08-25T16:16:10.963Z,100463.25
2022-08-25T16:18:39.482Z,100461.78
2022-08-25T16:21:12.441Z,100462.56
2022-08-25T16:23:40.262Z,100458.50
2022-08-25T16:26:08.723Z,100424.19
2022-08-25T16:28:36.847Z,100452.06
2022-08-25T16:31:03.700Z,100454.94
2022-08-25T16:33:30.420Z,100451.00
2022-08-25T16:36:06.678Z,100445.63
2022-08-25T16:38:33.832Z,100416.75
2022-08-25T16:41:00.451Z,100439.78
2022-08-25T16:43:27.079Z,100431.78
2022-08-25T16:45:57.691Z,100440.66
2022-08-25T16:48:24.311Z,100434.38
2022-08-25T16:50:52.176Z,100431.47
2022-08-25T16:53:23.890Z,100430.25
2022-08-25T16:56:00.408Z,100431.91
2022-08-25T16:58:27.056Z,100429.44
2022-08-25T17:01:04.292Z,100433.34
2022-08-25T17:03:34.379Z,100433.03
2022-08-25T17:06:01.284Z,100427.19
2022-08-25T17:08:29.460Z,100436.09
2022-08-25T17:11:05.676Z,100420.19
2022-08-25T17:13:33.655Z,100422.16
2022-08-25T17:16:02.540Z,100433.72
2022-08-25T17:18:30.272Z,100430.41
2022-08-25T17:21:02.313Z,100431.44
2022-08-25T17:23:33.196Z,100398.50
2022-08-25T17:26:01.220Z,100424.56
2022-08-25T17:28:28.303Z,100435.78
2022-08-25T17:30:55.291Z,100434.63
2022-08-25T17:33:23.889Z,100446.50
2022-08-25T17:35:53.467Z,100436.59
2022-08-25T17:38:21.727Z,100435.91
2022-08-25T17:40:49.669Z,100439.91
2022-08-25T17:43:16.681Z,100435.81
2022-08-25T17:45:45.214Z,100433.28
2022-08-25T17:48:11.899Z,100435.56
2022-08-25T17:50:38.913Z,100437.97
2022-08-25T17:53:05.683Z,100426.50
2022-08-25T17:55:32.290Z,100450.03
2022-08-25T17:58:00.223Z,100438.78
2022-08-25T18:00:26.747Z,100448.63
2022-08-25T18:02:53.268Z,100449.41
2022-08-25T18:05:20.294Z,100453.69
2022-08-25T18:07:47.605Z,100447.06
2022-08-25T18:10:16.565Z,100420.22
2022-08-25T18:12:43.540Z,100448.16
2022-08-25T18:15:14.172Z,100448.06
2022-08-25T18:17:40.981Z,100452.78
2022-08-25T18:20:11.033Z,100446.06
2022-08-25T18:22:38.242Z,100440.38
2022-08-25T18:25:10.977Z,100453.25
2022-08-25T18:27:37.709Z,100458.38
2022-08-25T18:30:06.585Z,100457.00
2022-08-25T18:32:35.573Z,100454.44
2022-08-25T18:35:02.944Z,100452.97
2022-08-25T18:37:29.697Z,100454.72
2022-08-25T18:39:56.745Z,100457.59
2022-08-25T18:42:23.348Z,100453.06
2022-08-25T18:44:49.990Z,100444.91
2022-08-25T18:47:16.681Z,100466.28
2022-08-25T18:49:44.583Z,100465.50
2022-08-25T18:52:12.717Z,100477.28
2022-08-25T18:54:39.234Z,100466.50
2022-08-25T18:57:08.781Z,100472.81
2022-08-25T18:59:35.805Z,100475.84
2022-08-25T19:02:02.683Z,100480.22
2022-08-25T19:04:31.734Z,100473.72
2022-08-25T19:07:00.525Z,100483.22
2022-08-25T19:09:27.160Z,100482.25
2022-08-25T19:11:55.431Z,100477.34
2022-08-25T19:14:22.512Z,100470.25
2022-08-25T19:16:49.619Z,100486.44
2022-08-25T19:19:16.601Z,100484.25
2022-08-25T19:21:44.252Z,100475.50
2022-08-25T19:24:13.644Z,100487.53
2022-08-25T19:26:41.393Z,100476.88
2022-08-25T19:29:12.512Z,100471.28
2022-08-25T19:31:40.838Z,100483.19
2022-08-25T19:34:09.239Z,100479.66
2022-08-25T19:36:36.596Z,100483.69
2022-08-25T19:39:08.804Z,100485.56
2022-08-25T19:41:37.386Z,100487.47
2022-08-25T19:44:05.054Z,100486.50
2022-08-25T19:46:36.020Z,100493.78
2022-08-25T19:49:07.651Z,100480.94
2022-08-25T19:51:35.872Z,100501.72
2022-08-25T19:54:02.823Z,100501.84
2022-08-25T19:56:30.704Z,100493.56
2022-08-25T19:58:58.651Z,100506.84
2022-08-25T20:01:25.362Z,100497.03
2022-08-25T20:03:51.950Z,100505.00
2022-08-25T20:06:18.705Z,100510.16
2022-08-25T20:08:45.231Z,100516.91
2022-08-25T20:11:11.875Z,100514.38
2022-08-25T20:13:38.722Z,100516.78
2022-08-25T20:16:07.090Z,100516.47
2022-08-25T20:18:33.734Z,100515.94
2022-08-25T20:21:00.578Z,100516.63
2022-08-25T20:23:27.877Z,100514.00
2022-08-25T20:25:54.612Z,100517.19
2022-08-25T20:28:22.833Z,100522.88
2022-08-25T20:30:49.452Z,100504.81
2022-08-25T20:33:22.924Z,100519.78
2022-08-25T20:35:50.261Z,100529.19
2022-08-25T20:38:19.822Z,100525.91
2022-08-25T20:40:46.370Z,100523.28
2022-08-25T20:43:15.345Z,100529.56
2022-08-25T20:45:42.142Z,100527.53
2022-08-25T20:48:09.482Z,100537.31
2022-08-25T20:50:39.071Z,100515.88
2022-08-25T20:53:10.006Z,100536.16
2022-08-25T20:55:42.411Z,100532.09
2022-08-25T20:58:09.231Z,100532.13
2022-08-25T21:00:36.110Z,100526.56
2022-08-25T21:03:02.750Z,100527.00
2022-08-25T21:05:29.293Z,100530.53
2022-08-25T21:07:57.161Z,100535.94
2022-08-25T21:10:23.921Z,100533.50
2022-08-25T21:12:53.344Z,100526.91
2022-08-25T21:15:20.087Z,100530.69
2022-08-25T21:17:49.549Z,100530.72
2022-08-25T21:20:16.102Z,100530.75
2022-08-25T21:22:42.692Z,100530.53
2022-08-25T21:25:11.377Z,100529.75
2022-08-25T21:27:37.963Z,100539.91
2022-08-25T21:30:06.093Z,100534.97
2022-08-25T21:32:34.375Z,100535.34
2022-08-25T21:35:01.155Z,100537.84
2022-08-25T21:37:27.840Z,100525.88
2022-08-25T21:39:54.757Z,100533.53
2022-08-25T21:42:23.723Z,100532.50
2022-08-25T21:44:52.176Z,100530.63
2022-08-25T21:47:21.156Z,100530.03
2022-08-25T21:49:49.201Z,100510.41
2022-08-25T21:52:15.741Z,100535.59
2022-08-25T21:54:43.943Z,100534.59
2022-08-25T21:57:10.488Z,100543.03
2022-08-25T21:59:40.427Z,100536.38
2022-08-25T22:02:09.864Z,100528.75
2022-08-25T22:04:37.482Z,100541.53
2022-08-25T22:07:06.654Z,100539.00
2022-08-25T22:09:33.225Z,100541.47
2022-08-25T22:11:59.752Z,100540.25
2022-08-25T22:14:27.693Z,100539.59
2022-08-25T22:16:55.915Z,100545.78
2022-08-25T22:19:23.117Z,100540.59
2022-08-25T22:21:51.192Z,100549.03
2022-08-25T22:24:18.450Z,100542.41
2022-08-25T22:26:47.659Z,100547.53
2022-08-25T22:29:15.850Z,100521.94
2022-08-25T22:31:53.037Z,100542.97
2022-08-25T22:34:30.507Z,100552.25
2022-08-25T22:36:59.821Z,100546.63
2022-08-25T22:39:26.897Z,100542.69
2022-08-25T22:41:53.466Z,100544.75
2022-08-25T22:44:20.022Z,100545.94
2022-08-25T22:46:46.637Z,100555.16
2022-08-25T22:49:13.162Z,100556.53
2022-08-25T22:51:42.411Z,100540.84
2022-08-25T22:54:09.607Z,100545.75
2022-08-25T22:56:36.930Z,100542.41
2022-08-25T22:59:06.138Z,100543.00
2022-08-25T23:01:33.489Z,100545.66
2022-08-25T23:04:00.923Z,100551.25
2022-08-25T23:06:29.007Z,100540.66
2022-08-25T23:08:57.386Z,100545.13
2022-08-25T23:11:24.818Z,100544.91
2022-08-25T23:13:54.262Z,100531.19
2022-08-25T23:16:22.779Z,100541.78
2022-08-25T23:18:49.548Z,100542.81
2022-08-25T23:21:16.186Z,100547.53
2022-08-25T23:23:50.950Z,100548.06
2022-08-25T23:26:19.092Z,100532.31
2022-08-25T23:28:46.535Z,100541.19
2022-08-25T23:31:13.705Z,100545.94
2022-08-25T23:33:42.105Z,100542.97
2022-08-25T23:36:11.336Z,100522.28
2022-08-25T23:38:38.859Z,100528.44
2022-08-25T23:41:06.627Z,100543.97
2022-08-25T23:43:34.950Z,100535.78
2022-08-25T23:46:02.427Z,100535.63
2022-08-25T23:48:29.146Z,100532.88
2022-08-25T23:50:55.735Z,100537.81
2022-08-25T23:53:22.383Z,100534.13
2022-08-25T23:55:53.112Z,100536.81
2022-08-25T23:58:21.143Z,100538.66
