createdAt,value
2023-02-12T00:01:09.995Z,74.20
2023-02-12T00:03:37.202Z,74.00
2023-02-12T00:06:04.357Z,74.10
2023-02-12T00:08:31.107Z,73.90
2023-02-12T00:10:57.764Z,73.70
2023-02-12T00:13:24.421Z,73.60
2023-02-12T00:15:51.189Z,73.10
2023-02-12T00:18:17.895Z,73.10
2023-02-12T00:20:44.820Z,73.00
2023-02-12T00:23:12.680Z,72.90
2023-02-12T00:25:41.981Z,72.70
2023-02-12T00:28:08.965Z,72.60
2023-02-12T00:30:35.975Z,72.40
2023-02-12T00:33:02.938Z,72.40
2023-02-12T00:35:29.640Z,72.10
2023-02-12T00:37:56.380Z,71.90
2023-02-12T00:40:23.135Z,71.80
2023-02-12T00:42:49.811Z,71.70
2023-02-12T00:45:16.531Z,71.50
2023-02-12T00:47:43.532Z,71.30
2023-02-12T00:50:10.658Z,71.10
2023-02-12T00:52:37.364Z,71.00
2023-02-12T00:55:04.608Z,70.90
2023-02-12T00:57:33.328Z,70.80
2023-02-12T01:00:00.019Z,70.90
2023-02-12T01:02:26.687Z,71.00
2023-02-12T01:04:53.425Z,71.10
2023-02-12T01:07:20.106Z,71.20
2023-02-12T01:09:47.185Z,71.20
2023-02-12T01:12:13.882Z,71.20
2023-02-12T01:14:41.069Z,71.20
2023-02-12T01:17:09.168Z,71.10
2023-02-12T01:19:35.866Z,71.00
2023-02-12T01:22:02.597Z,71.00
2023-02-12T01:24:29.319Z,70.80
2023-02-12T01:26:55.987Z,70.50
2023-02-12T01:29:22.633Z,70.40
2023-02-12T01:31:49.526Z,70.20
2023-02-12T01:34:17.371Z,70.10
2023-02-12T01:36:44.030Z,70.90
2023-02-12T01:39:10.798Z,70.00
2023-02-12T01:41:40.142Z,70.00
2023-02-12T01:44:12.978Z,70.00
2023-02-12T01:46:39.846Z,70.30
2023-02-12T01:49:12.662Z,70.40
2023-02-12T01:51:39.415Z,70.50
2023-02-12T01:54:07.061Z,70.40
2023-02-12T01:56:33.900Z,70.50
2023-02-12T01:59:00.704Z,70.40
2023-02-12T02:01:29.105Z,70.30
2023-02-12T02:04:08.481Z,70.30
2023-02-12T02:06:39.645Z,70.00
2023-02-12T02:09:06.409Z,69.80
2023-02-12T02:11:51.572Z,69.60
2023-02-12T02:14:33.334Z,69.80
2023-02-12T02:17:21.731Z,69.60
2023-02-12T02:20:03.824Z,69.80
2023-02-12T02:22:37.897Z,70.00
2023-02-12T02:25:22.954Z,69.90
2023-02-12T02:28:02.009Z,69.70
2023-02-12T02:30:36.007Z,69.70
2023-02-12T02:33:27.026Z,69.70
2023-02-12T02:36:08.194Z,69.60
2023-02-12T02:38:51.607Z,69.80
2023-02-12T02:41:39.921Z,69.70
2023-02-12T02:44:13.508Z,69.70
2023-02-12T02:46:48.021Z,69.60
2023-02-12T02:49:18.095Z,69.50
2023-02-12T02:51:47.596Z,69.50
2023-02-12T02:54:26.616Z,69.50
2023-02-12T02:56:57.924Z,69.60
2023-02-12T02:59:29.128Z,69.60
2023-02-12T03:02:09.349Z,69.50
2023-02-12T03:04:44.845Z,69.70
2023-02-12T03:07:18.823Z,69.70
2023-02-12T03:09:46.543Z,69.60
2023-02-12T03:12:16.635Z,69.60
2023-02-12T03:14:46.356Z,69.40
2023-02-12T03:17:31.246Z,69.40
2023-02-12T03:20:05.431Z,69.40
2023-02-12T03:22:33.895Z,69.40
2023-02-12T03:25:14.995Z,69.40
2023-02-12T03:27:53.998Z,69.60
2023-02-12T03:30:23.401Z,69.60
2023-02-12T03:33:02.991Z,69.70
2023-02-12T03:35:42.956Z,69.80
2023-02-12T03:38:20.935Z,69.80
2023-02-12T03:41:00.389Z,69.70
2023-02-12T03:43:56.527Z,69.80
2023-02-12T03:46:28.414Z,69.70
2023-02-12T03:49:07.464Z,69.70
2023-02-12T03:51:36.907Z,69.80
2023-02-12T03:54:03.985Z,69.90
2023-02-12T03:56:43.530Z,69.80
2023-02-12T03:59:10.249Z,69.60
2023-02-12T04:01:37.140Z,69.50
2023-02-12T04:04:05.506Z,69.80
2023-02-12T04:06:32.319Z,69.50
2023-02-12T04:09:01.571Z,69.50
2023-02-12T04:11:40.620Z,69.60
2023-02-12T04:14:26.054Z,69.50
2023-02-12T04:17:06.229Z,69.50
2023-02-12T04:19:38.215Z,69.50
2023-02-12T04:22:28.488Z,69.50
2023-02-12T04:25:01.320Z,69.60
2023-02-12T04:27:37.079Z,69.60
2023-02-12T04:30:22.900Z,69.80
2023-02-12T04:33:08.235Z,70.60
2023-02-12T04:35:47.508Z,69.80
2023-02-12T04:38:20.622Z,69.70
2023-02-12T04:40:47.292Z,69.80
2023-02-12T04:43:13.949Z,69.80
2023-02-12T04:45:40.808Z,69.70
2023-02-12T04:48:07.610Z,69.60
2023-02-12T04:50:41.739Z,69.80
2023-02-12T04:53:08.619Z,69.70
2023-02-12T04:55:35.313Z,69.60
2023-02-12T04:58:02.031Z,69.60
2023-02-12T05:00:29.729Z,69.50
2023-02-12T05:02:56.395Z,69.40
2023-02-12T05:05:23.195Z,69.40
2023-02-12T05:07:50.061Z,69.40
2023-02-12T05:10:16.815Z,69.40
2023-02-12T05:12:43.464Z,69.40
2023-02-12T05:15:10.332Z,69.30
2023-02-12T05:17:37.411Z,69.20
2023-02-12T05:20:05.222Z,69.00
2023-02-12T05:22:31.931Z,69.00
2023-02-12T05:24:58.845Z,69.00
2023-02-12T05:27:25.619Z,69.00
2023-02-12T05:29:52.420Z,69.00
2023-02-12T05:32:19.178Z,69.20
2023-02-12T05:34:45.858Z,69.20
2023-02-12T05:37:12.511Z,69.30
2023-02-12T05:39:39.280Z,69.10
2023-02-12T05:42:05.995Z,69.00
2023-02-12T05:44:32.702Z,69.00
2023-02-12T05:47:01.344Z,68.90
2023-02-12T05:49:28.137Z,68.90
2023-02-12T05:51:54.792Z,68.90
2023-02-12T05:54:21.469Z,68.90
2023-02-12T05:56:48.275Z,68.90
2023-02-12T05:59:20.286Z,68.90
2023-02-12T06:01:47.593Z,68.90
2023-02-12T06:04:17.946Z,69.00
2023-02-12T06:06:44.796Z,69.00
2023-02-12T06:09:11.961Z,68.90
2023-02-12T06:11:38.744Z,69.10
2023-02-12T06:14:06.286Z,69.00
2023-02-12T06:16:33.309Z,69.00
2023-02-12T06:19:02.586Z,69.00
2023-02-12T06:21:29.450Z,69.10
2023-02-12T06:23:56.201Z,69.90
2023-02-12T06:26:23.169Z,69.80
2023-02-12T06:28:49.933Z,69.10
2023-02-12T06:31:24.159Z,70.00
2023-02-12T06:33:51.202Z,69.30
2023-02-12T06:36:18.099Z,69.40
2023-02-12T06:38:45.052Z,69.40
2023-02-12T06:41:11.893Z,69.30
2023-02-12T06:43:38.670Z,69.10
2023-02-12T06:46:05.702Z,69.80
2023-02-12T06:48:32.472Z,69.00
2023-02-12T06:51:15.770Z,69.10
2023-02-12T06:53:42.656Z,69.00
2023-02-12T06:56:11.447Z,69.00
2023-02-12T06:58:42.291Z,69.00
2023-02-12T07:01:14.866Z,68.90
2023-02-12T07:03:42.123Z,68.90
2023-02-12T07:06:08.996Z,68.90
2023-02-12T07:08:35.783Z,68.80
2023-02-12T07:11:02.991Z,68.60
2023-02-12T07:13:29.830Z,68.70
2023-02-12T07:15:56.880Z,68.60
2023-02-12T07:18:23.868Z,68.90
2023-02-12T07:20:50.613Z,69.00
2023-02-12T07:23:17.293Z,69.20
2023-02-12T07:25:43.960Z,69.60
2023-02-12T07:28:10.680Z,69.80
2023-02-12T07:30:37.915Z,69.90
2023-02-12T07:33:04.615Z,70.10
2023-02-12T07:35:31.380Z,70.00
2023-02-12T07:37:58.670Z,70.00
2023-02-12T07:40:28.622Z,70.00
2023-02-12T07:42:56.205Z,70.30
2023-02-12T07:45:22.955Z,70.30
2023-02-12T07:47:50.069Z,70.40
2023-02-12T07:50:16.936Z,70.60
2023-02-12T07:52:44.662Z,71.70
2023-02-12T07:55:11.321Z,71.10
2023-02-12T07:57:38.029Z,71.50
2023-02-12T08:00:05.120Z,71.50
2023-02-12T08:02:32.032Z,71.60
2023-02-12T08:04:59.132Z,71.30
2023-02-12T08:07:25.844Z,71.60
2023-02-12T08:09:52.600Z,71.70
2023-02-12T08:12:19.486Z,72.00
2023-02-12T08:14:46.147Z,71.90
2023-02-12T08:17:12.877Z,71.90
2023-02-12T08:19:39.988Z,72.30
2023-02-12T08:22:07.448Z,72.50
2023-02-12T08:24:34.149Z,71.50
2023-02-12T08:27:01.404Z,71.30
2023-02-12T08:29:31.022Z,71.30
2023-02-12T08:32:00.405Z,71.30
2023-02-12T08:34:31.952Z,71.20
2023-02-12T08:37:00.124Z,71.00
2023-02-12T08:39:29.611Z,70.70
2023-02-12T08:41:57.817Z,70.40
2023-02-12T08:44:24.729Z,70.00
2023-02-12T08:46:52.623Z,70.00
2023-02-12T08:49:24.285Z,69.30
2023-02-12T08:51:52.780Z,69.00
2023-02-12T08:54:21.871Z,69.00
2023-02-12T08:56:48.866Z,68.90
2023-02-12T08:59:15.813Z,68.60
2023-02-12T09:01:42.691Z,68.60
2023-02-12T09:04:18.160Z,68.50
2023-02-12T09:06:45.349Z,68.40
2023-02-12T09:09:11.999Z,68.60
2023-02-12T09:11:38.733Z,68.70
2023-02-12T09:14:06.578Z,68.90
2023-02-12T09:16:34.384Z,68.90
2023-02-12T09:19:01.219Z,68.90
2023-02-12T09:21:27.945Z,68.90
2023-02-12T09:23:54.620Z,69.10
2023-02-12T09:26:22.615Z,69.00
2023-02-12T09:28:49.994Z,69.00
2023-02-12T09:31:18.999Z,69.00
2023-02-12T09:33:45.720Z,69.00
2023-02-12T09:36:14.556Z,69.00
2023-02-12T09:38:41.385Z,69.00
2023-02-12T09:41:23.159Z,69.00
2023-02-12T09:44:17.276Z,69.00
2023-02-12T09:46:57.808Z,68.90
2023-02-12T09:49:50.704Z,69.00
2023-02-12T09:52:19.355Z,69.10
2023-02-12T09:54:46.065Z,68.80
2023-02-12T09:57:35.087Z,68.80
2023-02-12T10:00:15.204Z,68.90
2023-02-12T10:02:41.911Z,69.00
2023-02-12T10:05:25.344Z,68.90
2023-02-12T10:08:10.559Z,69.00
2023-02-12T10:10:40.388Z,68.90
2023-02-12T10:13:18.956Z,68.90
2023-02-12T10:16:24.440Z,68.90
2023-02-12T10:19:12.718Z,68.70
2023-02-12T10:21:54.263Z,68.60
2023-02-12T10:24:39.750Z,68.80
2023-02-12T10:27:16.694Z,68.80
2023-02-12T10:29:44.881Z,68.70
2023-02-12T10:32:27.590Z,68.70
2023-02-12T10:34:54.395Z,68.70
2023-02-12T10:37:26.761Z,68.50
2023-02-12T10:39:59.228Z,68.50
2023-02-12T10:42:43.210Z,68.60
2023-02-12T10:45:17.501Z,68.50
2023-02-12T10:47:45.075Z,68.50
2023-02-12T10:50:39.083Z,68.40
2023-02-12T10:53:05.822Z,68.40
2023-02-12T10:55:33.992Z,68.50
2023-02-12T10:58:02.050Z,68.40
2023-02-12T11:00:38.113Z,68.50
2023-02-12T11:03:10.719Z,68.50
2023-02-12T11:05:38.584Z,68.40
2023-02-12T11:08:05.386Z,68.40
2023-02-12T11:10:37.560Z,68.30
2023-02-12T11:13:04.244Z,68.40
2023-02-12T11:15:39.078Z,68.20
2023-02-12T11:18:07.631Z,68.20
2023-02-12T11:20:41.300Z,68.10
2023-02-12T11:23:24.265Z,68.00
2023-02-12T11:26:03.845Z,67.80
2023-02-12T11:28:31.738Z,67.80
2023-02-12T11:31:00.994Z,67.60
2023-02-12T11:33:35.341Z,67.50
2023-02-12T11:36:07.463Z,67.60
2023-02-12T11:38:39.455Z,67.80
2023-02-12T11:41:23.024Z,68.70
2023-02-12T11:43:50.891Z,67.90
2023-02-12T11:46:23.310Z,67.90
2023-02-12T11:48:50.328Z,67.70
2023-02-12T11:51:26.599Z,67.70
2023-02-12T11:53:53.965Z,67.70
2023-02-12T11:56:20.765Z,67.80
2023-02-12T11:58:48.301Z,67.70
2023-02-12T12:01:20.828Z,67.80
2023-02-12T12:03:47.530Z,67.70
2023-02-12T12:06:43.091Z,67.80
2023-02-12T12:09:18.041Z,67.80
2023-02-12T12:11:53.023Z,67.80
2023-02-12T12:15:24.443Z,67.80
2023-02-12T12:18:14.866Z,67.70
2023-02-12T12:20:44.489Z,67.50
2023-02-12T12:23:20.748Z,67.40
2023-02-12T12:25:56.371Z,67.40
2023-02-12T12:28:32.065Z,67.50
2023-02-12T12:31:28.157Z,67.60
2023-02-12T12:34:15.159Z,67.50
2023-02-12T12:37:21.963Z,67.40
2023-02-12T12:39:48.642Z,67.50
2023-02-12T12:42:43.010Z,67.60
2023-02-12T12:45:37.415Z,67.60
2023-02-12T12:48:12.959Z,67.40
2023-02-12T12:51:08.393Z,67.30
2023-02-12T12:54:06.574Z,67.50
2023-02-12T12:57:00.886Z,67.50
2023-02-12T12:59:51.718Z,67.60
2023-02-12T13:02:31.581Z,67.50
2023-02-12T13:05:35.445Z,68.40
2023-02-12T13:08:31.347Z,67.50
2023-02-12T13:11:18.816Z,67.60
2023-02-12T13:13:49.847Z,67.60
2023-02-12T13:16:22.542Z,67.50
2023-02-12T13:19:02.455Z,67.70
2023-02-12T13:21:35.273Z,67.70
2023-02-12T13:24:04.089Z,67.70
2023-02-12T13:26:45.875Z,67.80
2023-02-12T13:29:16.981Z,67.70
2023-02-12T13:31:50.233Z,67.70
2023-02-12T13:34:17.945Z,67.70
2023-02-12T13:36:44.610Z,67.80
2023-02-12T13:39:35.492Z,67.80
2023-02-12T13:42:11.950Z,67.90
2023-02-12T13:44:47.397Z,67.90
2023-02-12T13:47:22.624Z,67.90
2023-02-12T13:49:53.744Z,67.80
2023-02-12T13:52:47.928Z,67.90
2023-02-12T13:55:29.313Z,67.80
2023-02-12T13:58:30.923Z,67.80
2023-02-12T14:00:59.535Z,67.70
2023-02-12T14:03:26.784Z,67.80
2023-02-12T14:06:16.205Z,67.70
2023-02-12T14:08:44.992Z,67.50
2023-02-12T14:11:13.536Z,67.50
2023-02-12T14:14:05.795Z,67.40
2023-02-12T14:16:33.118Z,67.30
2023-02-12T14:19:37.076Z,67.40
2023-02-12T14:22:28.083Z,66.90
2023-02-12T14:24:55.856Z,67.80
2023-02-12T14:27:28.041Z,67.80
2023-02-12T14:30:10.015Z,68.00
2023-02-12T14:32:53.534Z,68.70
2023-02-12T14:35:39.515Z,68.90
2023-02-12T14:38:09.990Z,69.00
2023-02-12T14:40:42.780Z,69.00
2023-02-12T14:43:55.193Z,68.90
2023-02-12T14:46:24.992Z,69.90
2023-02-12T14:48:53.347Z,70.50
2023-02-12T14:51:43.284Z,71.40
2023-02-12T14:54:35.500Z,71.30
2023-02-12T14:57:06.788Z,71.90
2023-02-12T14:59:36.455Z,72.10
2023-02-12T15:02:05.133Z,72.40
2023-02-12T15:04:35.533Z,72.20
2023-02-12T15:07:11.525Z,72.30
2023-02-12T15:09:41.647Z,72.20
2023-02-12T15:12:12.344Z,72.00
2023-02-12T15:14:40.944Z,71.80
2023-02-12T15:17:07.625Z,72.00
2023-02-12T15:19:44.136Z,72.10
2023-02-12T15:22:33.204Z,72.20
2023-02-12T15:25:21.620Z,72.30
2023-02-12T15:27:48.692Z,72.30
2023-02-12T15:30:26.044Z,72.40
2023-02-12T15:32:54.449Z,72.30
2023-02-12T15:35:26.516Z,72.60
2023-02-12T15:37:54.050Z,72.50
2023-02-12T15:40:20.992Z,72.50
2023-02-12T15:42:58.913Z,72.50
2023-02-12T15:45:28.650Z,72.40
2023-02-12T15:48:09.663Z,72.40
2023-02-12T15:50:55.378Z,73.40
2023-02-12T15:53:23.159Z,73.00
2023-02-12T15:55:49.891Z,73.10
2023-02-12T15:58:33.707Z,73.70
2023-02-12T16:01:03.326Z,73.70
2023-02-12T16:03:35.655Z,73.40
2023-02-12T16:06:05.036Z,73.60
2023-02-12T16:08:32.197Z,73.80
2023-02-12T16:10:59.293Z,73.70
2023-02-12T16:13:34.500Z,73.90
2023-02-12T16:16:05.521Z,74.40
2023-02-12T16:18:32.324Z,75.50
2023-02-12T16:21:12.744Z,74.70
2023-02-12T16:23:42.035Z,74.40
2023-02-12T16:26:08.717Z,74.70
2023-02-12T16:28:35.916Z,74.80
2023-02-12T16:31:10.645Z,74.40
2023-02-12T16:33:40.143Z,74.40
2023-02-12T16:36:25.098Z,74.30
2023-02-12T16:38:55.794Z,74.20
2023-02-12T16:41:24.935Z,74.20
2023-02-12T16:44:17.676Z,74.40
2023-02-12T16:46:46.481Z,74.30
2023-02-12T16:49:20.773Z,74.30
2023-02-12T16:51:47.730Z,74.30
2023-02-12T16:54:26.756Z,74.30
2023-02-12T16:56:53.459Z,74.50
2023-02-12T16:59:20.103Z,75.30
2023-02-12T17:02:00.465Z,77.30
2023-02-12T17:04:27.166Z,75.70
2023-02-12T17:06:53.892Z,75.50
2023-02-12T17:09:21.887Z,75.20
2023-02-12T17:11:48.560Z,75.10
2023-02-12T17:14:17.274Z,75.10
2023-02-12T17:16:44.441Z,75.10
2023-02-12T17:19:11.152Z,75.10
2023-02-12T17:21:39.643Z,75.10
2023-02-12T17:24:24.479Z,75.20
2023-02-12T17:26:51.456Z,75.10
2023-02-12T17:29:18.867Z,75.10
2023-02-12T17:31:45.727Z,75.10
2023-02-12T17:34:12.573Z,75.10
2023-02-12T17:36:39.339Z,75.10
2023-02-12T17:39:06.826Z,75.00
2023-02-12T17:41:35.258Z,75.00
2023-02-12T17:44:01.999Z,74.80
2023-02-12T17:46:28.967Z,74.00
2023-02-12T17:48:56.446Z,73.80
2023-02-12T17:51:23.172Z,73.60
2023-02-12T17:53:49.867Z,73.20
2023-02-12T17:56:18.256Z,72.80
2023-02-12T17:58:45.232Z,74.30
2023-02-12T18:01:14.303Z,73.10
2023-02-12T18:03:41.210Z,72.30
2023-02-12T18:06:08.335Z,72.00
2023-02-12T18:08:35.330Z,71.90
2023-02-12T18:11:06.760Z,72.10
2023-02-12T18:13:34.426Z,72.00
2023-02-12T18:16:01.375Z,72.10
2023-02-12T18:18:28.120Z,72.40
2023-02-12T18:20:55.339Z,72.70
2023-02-12T18:23:22.232Z,72.40
2023-02-12T18:25:48.932Z,72.40
2023-02-12T18:28:18.113Z,72.80
2023-02-12T18:30:44.908Z,73.40
2023-02-12T18:33:12.136Z,73.10
2023-02-12T18:35:44.876Z,74.10
2023-02-12T18:38:11.627Z,75.10
2023-02-12T18:40:40.353Z,76.00
2023-02-12T18:43:07.011Z,75.90
2023-02-12T18:45:35.227Z,76.40
2023-02-12T18:48:01.903Z,77.30
2023-02-12T18:50:28.812Z,77.50
2023-02-12T18:52:55.586Z,78.10
2023-02-12T18:55:22.294Z,77.50
2023-02-12T18:57:49.092Z,77.50
2023-02-12T19:00:16.229Z,76.50
2023-02-12T19:02:49.780Z,76.10
2023-02-12T19:05:16.624Z,75.90
2023-02-12T19:07:45.778Z,75.90
2023-02-12T19:10:16.971Z,75.60
2023-02-12T19:12:49.563Z,77.10
2023-02-12T19:15:19.847Z,76.60
2023-02-12T19:17:46.721Z,77.30
2023-02-12T19:20:14.673Z,77.20
2023-02-12T19:22:42.168Z,76.70
2023-02-12T19:25:09.424Z,76.90
2023-02-12T19:27:38.095Z,77.50
2023-02-12T19:30:06.171Z,77.90
2023-02-12T19:32:33.160Z,78.60
2023-02-12T19:35:00.044Z,84.90
2023-02-12T19:37:26.792Z,79.40
2023-02-12T19:39:53.590Z,79.60
2023-02-12T19:42:20.563Z,79.60
2023-02-12T19:44:47.345Z,79.70
2023-02-12T19:47:14.078Z,78.40
2023-02-12T19:49:41.323Z,79.00
2023-02-12T19:52:08.295Z,79.00
2023-02-12T19:54:35.488Z,79.10
2023-02-12T19:57:03.261Z,79.20
2023-02-12T19:59:30.064Z,79.30
2023-02-12T20:01:56.808Z,78.80
2023-02-12T20:04:27.562Z,78.70
2023-02-12T20:06:54.692Z,78.00
2023-02-12T20:09:21.725Z,77.30
2023-02-12T20:11:48.515Z,77.70
2023-02-12T20:14:15.308Z,77.30
2023-02-12T20:16:43.779Z,77.30
2023-02-12T20:19:31.950Z,76.80
2023-02-12T20:22:02.535Z,76.10
2023-02-12T20:24:30.743Z,75.60
2023-02-12T20:26:58.088Z,75.60
2023-02-12T20:29:24.853Z,75.50
2023-02-12T20:31:51.652Z,75.70
2023-02-12T20:34:19.092Z,75.70
2023-02-12T20:36:46.193Z,75.30
2023-02-12T20:39:15.496Z,75.40
2023-02-12T20:41:42.492Z,75.50
2023-02-12T20:44:12.941Z,75.40
2023-02-12T20:46:42.477Z,76.50
2023-02-12T20:49:10.345Z,76.40
2023-02-12T20:51:38.065Z,76.60
2023-02-12T20:54:04.836Z,76.10
2023-02-12T20:56:33.348Z,75.60
2023-02-12T20:59:00.430Z,75.40
2023-02-12T21:01:38.627Z,75.20
2023-02-12T21:04:08.973Z,75.00
2023-02-12T21:06:37.084Z,75.80
2023-02-12T21:09:04.130Z,75.10
2023-02-12T21:11:30.960Z,75.10
2023-02-12T21:13:59.191Z,74.90
2023-02-12T21:16:38.463Z,74.60
2023-02-12T21:19:05.198Z,74.50
2023-02-12T21:21:33.615Z,74.60
2023-02-12T21:24:01.031Z,74.60
2023-02-12T21:26:28.728Z,75.00
2023-02-12T21:28:56.325Z,74.50
2023-02-12T21:31:25.225Z,74.50
2023-02-12T21:33:52.853Z,74.30
2023-02-12T21:36:21.810Z,74.20
2023-02-12T21:38:49.142Z,74.20
2023-02-12T21:41:19.864Z,74.80
2023-02-12T21:43:51.290Z,73.30
2023-02-12T21:46:19.044Z,73.10
2023-02-12T21:48:46.531Z,72.90
2023-02-12T21:51:25.839Z,73.10
2023-02-12T21:53:54.931Z,73.10
2023-02-12T21:56:21.777Z,73.20
2023-02-12T21:58:48.972Z,73.40
2023-02-12T22:01:21.116Z,73.50
2023-02-12T22:03:48.353Z,73.70
2023-02-12T22:06:17.212Z,74.00
2023-02-12T22:08:44.244Z,74.10
2023-02-12T22:11:12.447Z,74.30
2023-02-12T22:13:41.211Z,74.30
2023-02-12T22:16:18.722Z,74.70
2023-02-12T22:18:46.105Z,74.70
2023-02-12T22:21:14.511Z,74.80
2023-02-12T22:23:43.226Z,74.70
2023-02-12T22:26:12.515Z,74.90
2023-02-12T22:28:41.030Z,75.00
2023-02-12T22:31:08.608Z,75.90
2023-02-12T22:33:35.323Z,75.20
2023-02-12T22:36:06.453Z,75.40
2023-02-12T22:38:34.012Z,76.30
2023-02-12T22:41:01.025Z,75.90
2023-02-12T22:43:34.691Z,75.90
2023-02-12T22:46:01.508Z,76.10
2023-02-12T22:48:28.562Z,76.40
2023-02-12T22:50:56.110Z,76.40
2023-02-12T22:53:23.147Z,76.50
2023-02-12T22:55:50.294Z,76.70
2023-02-12T22:58:17.288Z,76.70
2023-02-12T23:00:45.225Z,76.80
2023-02-12T23:03:12.024Z,76.40
2023-02-12T23:05:39.571Z,76.20
2023-02-12T23:08:06.648Z,76.00
2023-02-12T23:10:33.301Z,76.00
2023-02-12T23:13:00.223Z,76.00
2023-02-12T23:15:27.300Z,75.90
2023-02-12T23:17:54.232Z,76.30
2023-02-12T23:20:21.053Z,76.50
2023-02-12T23:22:47.802Z,76.60
2023-02-12T23:25:15.944Z,76.80
2023-02-12T23:27:42.614Z,76.90
2023-02-12T23:30:09.658Z,77.00
2023-02-12T23:32:36.305Z,78.10
2023-02-12T23:35:03.035Z,77.20
2023-02-12T23:37:29.738Z,77.30
2023-02-12T23:39:56.410Z,77.40
2023-02-12T23:42:23.078Z,77.20
2023-02-12T23:44:49.759Z,77.30
2023-02-12T23:47:17.110Z,77.00
2023-02-12T23:49:43.777Z,76.80
2023-02-12T23:52:10.478Z,76.70
2023-02-12T23:54:37.441Z,76.60
2023-02-12T23:57:04.177Z,76.50
2023-02-12T23:59:31.131Z,76.50
