createdAt,value
2019-04-20T00:01:03.523Z,14.50
2019-04-20T00:03:38.054Z,13.70
2019-04-20T00:06:05.034Z,15.47
2019-04-20T00:08:38.236Z,15.53
2019-04-20T00:11:14.250Z,17.43
2019-04-20T00:13:47.690Z,15.10
2019-04-20T00:16:10.280Z,15.83
2019-04-20T00:18:47.988Z,16.10
2019-04-20T00:21:30.907Z,15.97
2019-04-20T00:24:10.298Z,17.23
2019-04-20T00:27:08.820Z,17.13
2019-04-20T00:29:26.606Z,17.87
2019-04-20T00:31:53.863Z,18.57
2019-04-20T00:34:18.049Z,18.53
2019-04-20T00:36:43.402Z,20.27
2019-04-20T00:39:15.147Z,19.70
2019-04-20T00:41:51.633Z,19.07
2019-04-20T00:44:23.346Z,18.13
2019-04-20T00:47:01.918Z,18.17
2019-04-20T00:49:36.240Z,17.60
2019-04-20T00:52:22.506Z,19.13
2019-04-20T00:54:24.183Z,19.57
2019-04-20T00:57:05.795Z,17.70
2019-04-20T00:59:42.436Z,18.50
2019-04-20T01:02:13.686Z,22.83
2019-04-20T01:04:47.574Z,22.60
2019-04-20T01:07:23.351Z,21.00
2019-04-20T01:10:05.087Z,25.90
2019-04-20T01:12:38.412Z,25.33
2019-04-20T01:15:11.785Z,29.17
2019-04-20T01:17:41.466Z,26.43
2019-04-20T01:20:11.883Z,23.83
2019-04-20T01:22:50.978Z,24.53
2019-04-20T01:25:24.244Z,22.17
2019-04-20T01:28:05.493Z,20.60
2019-04-20T01:30:25.248Z,23.23
2019-04-20T01:33:03.691Z,25.80
2019-04-20T01:35:39.377Z,31.27
2019-04-20T01:38:12.539Z,28.07
2019-04-20T01:40:23.553Z,29.30
2019-04-20T01:42:53.442Z,28.57
2019-04-20T01:45:29.353Z,28.07
2019-04-20T01:47:57.754Z,33.10
2019-04-20T01:50:30.038Z,32.43
2019-04-20T01:53:10.210Z,33.20
2019-04-20T01:56:01.424Z,34.57
2019-04-20T02:00:57.265Z,31.07
2019-04-20T02:03:44.838Z,35.73
2019-04-20T02:06:15.134Z,36.03
2019-04-20T02:08:44.105Z,33.47
2019-04-20T02:11:21.305Z,30.03
2019-04-20T02:13:51.635Z,34.10
2019-04-20T02:16:27.604Z,34.10
2019-04-20T02:19:08.250Z,36.63
2019-04-20T02:21:40.448Z,31.03
2019-04-20T02:23:57.998Z,41.97
2019-04-20T02:26:24.266Z,36.13
2019-04-20T02:29:20.231Z,41.23
2019-04-20T02:32:12.048Z,40.30
2019-04-20T02:34:44.708Z,41.10
2019-04-20T02:37:13.853Z,40.40
2019-04-20T02:39:46.250Z,39.63
2019-04-20T02:42:19.684Z,35.37
2019-04-20T02:47:21.527Z,42.00
2019-04-20T02:52:24.012Z,45.33
2019-04-20T02:54:54.984Z,47.03
2019-04-20T02:57:37.876Z,51.10
2019-04-20T03:02:10.301Z,54.23
2019-04-20T03:04:36.310Z,49.40
2019-04-20T03:07:11.862Z,51.57
2019-04-20T03:09:52.634Z,49.97
2019-04-20T03:12:30.404Z,43.30
2019-04-20T03:14:47.296Z,48.87
2019-04-20T03:17:31.063Z,39.20
2019-04-20T03:19:48.709Z,40.93
2019-04-20T03:22:39.306Z,47.57
2019-04-20T03:25:05.142Z,48.47
2019-04-20T03:27:38.137Z,50.63
2019-04-20T03:31:15.639Z,52.30
2019-04-20T03:33:11.935Z,57.03
2019-04-20T03:35:35.166Z,56.10
2019-04-20T03:38:09.247Z,54.07
2019-04-20T03:40:29.361Z,62.10
2019-04-20T03:42:46.551Z,54.07
2019-04-20T03:45:20.112Z,59.43
2019-04-20T03:48:00.712Z,48.03
2019-04-20T03:50:40.890Z,51.97
2019-04-20T03:53:19.895Z,52.37
2019-04-20T03:56:04.785Z,51.77
2019-04-20T03:58:53.258Z,64.43
2019-04-20T04:02:03.379Z,56.87
2019-04-20T04:04:28.465Z,57.63
2019-04-20T04:06:47.031Z,58.73
2019-04-20T04:09:24.893Z,51.53
2019-04-20T04:12:03.756Z,58.63
2019-04-20T04:14:21.940Z,64.70
2019-04-20T04:16:57.250Z,56.77
2019-04-20T04:19:31.205Z,61.03
2019-04-20T04:22:11.570Z,65.40
2019-04-20T04:24:38.868Z,67.30
2019-04-20T04:27:15.009Z,74.63
2019-04-20T04:29:51.266Z,75.90
2019-04-20T04:32:37.568Z,68.57
2019-04-20T04:34:52.677Z,60.80
2019-04-20T04:37:24.110Z,79.60
2019-04-20T04:40:01.161Z,67.67
2019-04-20T04:42:30.319Z,60.07
2019-04-20T04:44:51.635Z,69.40
2019-04-20T04:47:14.913Z,64.20
2019-04-20T04:49:58.163Z,73.03
2019-04-20T04:52:29.384Z,72.93
2019-04-20T04:55:06.657Z,64.43
2019-04-20T04:57:26.360Z,58.43
2019-04-20T04:59:57.350Z,63.87
2019-04-20T05:02:32.566Z,67.43
2019-04-20T05:05:32.389Z,56.83
2019-04-20T05:07:52.162Z,59.60
2019-04-20T05:10:14.344Z,47.67
2019-04-20T05:12:44.286Z,56.80
2019-04-20T05:15:29.593Z,54.13
2019-04-20T05:18:07.308Z,62.83
2019-04-20T05:20:43.869Z,64.60
2019-04-20T05:23:21.678Z,60.13
2019-04-20T05:26:12.570Z,65.20
2019-04-20T05:28:32.270Z,63.90
2019-04-20T05:30:57.047Z,63.93
2019-04-20T05:33:34.318Z,58.90
2019-04-20T05:36:14.167Z,60.23
2019-04-20T05:38:46.953Z,70.57
2019-04-20T05:41:13.974Z,65.77
2019-04-20T05:44:01.614Z,62.77
2019-04-20T05:46:38.044Z,63.33
2019-04-20T05:49:11.730Z,63.57
2019-04-20T05:51:40.704Z,64.20
2019-04-20T05:54:17.931Z,69.43
2019-04-20T05:59:11.685Z,69.93
2019-04-20T06:01:52.687Z,69.73
2019-04-20T06:04:18.824Z,64.53
2019-04-20T06:06:49.651Z,69.23
2019-04-20T06:09:22.987Z,63.93
2019-04-20T06:12:07.763Z,66.80
2019-04-20T06:14:44.330Z,64.07
2019-04-20T06:17:34.545Z,63.63
2019-04-20T06:20:06.174Z,70.17
2019-04-20T06:22:52.770Z,64.87
2019-04-20T06:27:52.478Z,53.13
2019-04-20T06:30:17.558Z,51.87
2019-04-20T06:33:45.219Z,54.83
2019-04-20T06:36:25.856Z,52.73
2019-04-20T06:38:50.586Z,54.13
2019-04-20T06:43:42.135Z,46.27
2019-04-20T06:46:09.869Z,49.93
2019-04-20T06:48:44.479Z,52.80
2019-04-20T06:51:09.200Z,49.80
2019-04-20T06:53:52.818Z,51.40
2019-04-20T06:56:35.439Z,46.60
2019-04-20T06:59:12.545Z,49.73
2019-04-20T07:01:48.829Z,44.47
2019-04-20T07:04:37.653Z,46.90
2019-04-20T07:06:54.899Z,45.97
2019-04-20T07:09:21.767Z,45.47
2019-04-20T07:11:46.643Z,43.80
2019-04-20T07:14:04.084Z,43.77
2019-04-20T07:17:02.842Z,44.73
2019-04-20T07:19:40.354Z,43.83
2019-04-20T07:22:30.930Z,47.17
2019-04-20T07:27:27.824Z,43.80
2019-04-20T07:29:56.533Z,43.70
2019-04-20T07:32:17.837Z,42.50
2019-04-20T07:35:01.552Z,41.30
2019-04-20T07:37:57.185Z,44.50
2019-04-20T07:40:13.821Z,36.47
2019-04-20T07:42:49.472Z,36.60
2019-04-20T07:45:24.075Z,40.07
2019-04-20T07:47:46.485Z,41.40
2019-04-20T07:50:13.217Z,40.07
2019-04-20T07:52:40.830Z,38.00
2019-04-20T07:57:48.872Z,41.83
2019-04-20T08:00:35.473Z,38.80
2019-04-20T08:03:18.559Z,35.23
2019-04-20T08:05:45.702Z,38.07
2019-04-20T08:08:24.151Z,39.17
2019-04-20T08:10:53.818Z,39.23
2019-04-20T08:13:33.347Z,36.97
2019-04-20T08:16:11.829Z,37.13
2019-04-20T08:18:35.026Z,35.60
2019-04-20T08:21:06.746Z,39.77
2019-04-20T08:23:35.080Z,38.13
2019-04-20T08:25:53.253Z,35.20
2019-04-20T08:28:31.756Z,37.87
2019-04-20T08:31:24.552Z,37.23
2019-04-20T08:34:18.610Z,34.17
2019-04-20T08:36:39.884Z,34.13
2019-04-20T08:39:19.959Z,37.57
2019-04-20T08:41:45.284Z,36.40
2019-04-20T08:44:38.070Z,35.07
2019-04-20T08:47:01.356Z,35.93
2019-04-20T08:49:25.173Z,36.20
2019-04-20T08:51:55.659Z,36.77
2019-04-20T08:54:22.023Z,34.97
2019-04-20T08:56:44.337Z,36.63
2019-04-20T08:59:06.759Z,34.33
2019-04-20T09:01:37.757Z,33.83
2019-04-20T09:04:17.766Z,36.77
2019-04-20T09:06:54.095Z,33.80
2019-04-20T09:09:39.216Z,33.67
2019-04-20T09:12:02.169Z,31.80
2019-04-20T09:14:23.400Z,33.17
2019-04-20T09:17:06.837Z,32.33
2019-04-20T09:19:41.675Z,33.07
2019-04-20T09:22:33.159Z,30.10
2019-04-20T09:25:37.656Z,30.87
2019-04-20T09:27:37.415Z,30.90
2019-04-20T09:30:11.288Z,32.70
2019-04-20T09:32:50.516Z,33.70
2019-04-20T09:35:25.382Z,35.23
2019-04-20T09:38:02.740Z,32.30
2019-04-20T09:40:35.529Z,31.83
2019-04-20T09:42:52.631Z,28.73
2019-04-20T09:45:37.324Z,29.20
2019-04-20T09:48:06.755Z,29.30
2019-04-20T09:50:55.479Z,31.63
2019-04-20T09:53:20.918Z,29.77
2019-04-20T09:55:56.747Z,29.50
2019-04-20T09:58:23.991Z,28.17
2019-04-20T10:01:03.175Z,28.97
2019-04-20T10:03:18.479Z,29.83
2019-04-20T10:05:49.681Z,29.13
2019-04-20T10:08:19.688Z,29.23
2019-04-20T10:10:51.183Z,29.67
2019-04-20T10:13:21.580Z,29.60
2019-04-20T10:15:51.569Z,28.10
2019-04-20T10:18:21.890Z,29.10
2019-04-20T10:20:53.541Z,24.47
2019-04-20T10:23:24.848Z,24.50
2019-04-20T10:25:54.882Z,22.40
2019-04-20T10:28:25.640Z,23.62
2019-04-20T10:30:56.748Z,23.20
2019-04-20T10:33:27.868Z,21.85
2019-04-20T10:36:01.872Z,24.37
2019-04-20T10:38:37.343Z,25.32
2019-04-20T10:41:14.880Z,19.42
2019-04-20T10:43:41.241Z,17.37
2019-04-20T10:46:15.099Z,17.55
2019-04-20T10:48:49.163Z,19.98
2019-04-20T10:51:18.251Z,18.75
2019-04-20T10:53:50.906Z,25.68
2019-04-20T10:56:23.203Z,23.57
2019-04-20T10:58:54.324Z,20.70
2019-04-20T11:01:25.386Z,20.57
2019-04-20T11:03:56.457Z,19.67
2019-04-20T11:06:26.934Z,19.85
2019-04-20T11:08:56.766Z,21.15
2019-04-20T11:11:29.162Z,18.37
2019-04-20T11:14:00.750Z,19.40
2019-04-20T11:16:30.605Z,16.37
2019-04-20T11:19:01.045Z,17.25
2019-04-20T11:21:32.271Z,22.05
2019-04-20T11:24:02.553Z,16.67
2019-04-20T11:26:35.356Z,17.45
2019-04-20T11:29:04.286Z,17.15
2019-04-20T11:31:39.490Z,18.50
2019-04-20T11:34:06.064Z,20.43
2019-04-20T11:36:37.082Z,24.30
2019-04-20T11:39:11.604Z,19.75
2019-04-20T11:41:43.609Z,20.15
2019-04-20T11:44:14.078Z,23.00
2019-04-20T11:46:45.009Z,19.37
2019-04-20T11:49:15.482Z,18.57
2019-04-20T11:51:45.620Z,19.05
2019-04-20T11:54:16.616Z,17.80
2019-04-20T11:56:47.303Z,15.63
2019-04-20T11:59:17.198Z,18.85
2019-04-20T12:01:59.010Z,16.62
2019-04-20T12:04:52.236Z,20.45
2019-04-20T12:07:17.134Z,20.32
2019-04-20T12:09:47.618Z,21.23
2019-04-20T12:12:29.262Z,16.12
2019-04-20T12:14:48.998Z,13.80
2019-04-20T12:17:19.610Z,15.38
2019-04-20T12:19:50.152Z,17.15
2019-04-20T12:22:21.477Z,15.85
2019-04-20T12:24:52.185Z,17.30
2019-04-20T12:27:22.889Z,15.15
2019-04-20T12:29:54.028Z,14.05
2019-04-20T12:32:27.099Z,13.40
2019-04-20T12:34:56.067Z,14.95
2019-04-20T12:37:27.020Z,15.53
2019-04-20T12:39:57.461Z,12.98
2019-04-20T12:42:28.741Z,11.93
2019-04-20T12:45:11.362Z,11.33
2019-04-20T12:47:41.827Z,11.63
2019-04-20T12:50:19.698Z,11.25
2019-04-20T12:52:50.309Z,12.28
2019-04-20T12:55:20.885Z,10.45
2019-04-20T12:57:50.872Z,9.53
2019-04-20T13:00:21.534Z,8.70
2019-04-20T13:02:53.452Z,6.22
2019-04-20T13:05:23.874Z,7.92
2019-04-20T13:07:58.956Z,9.03
2019-04-20T13:10:25.665Z,8.08
2019-04-20T13:13:14.424Z,5.20
2019-04-20T13:16:04.562Z,3.85
2019-04-20T13:18:57.244Z,6.03
2019-04-20T13:21:27.259Z,5.28
2019-04-20T13:23:57.474Z,5.85
2019-04-20T13:26:28.962Z,6.85
2019-04-20T13:28:59.424Z,6.10
2019-04-20T13:31:29.751Z,6.47
2019-04-20T13:34:01.547Z,6.00
2019-04-20T13:36:32.587Z,6.75
2019-04-20T13:39:03.945Z,8.00
2019-04-20T13:41:33.820Z,6.58
2019-04-20T13:44:04.869Z,6.10
2019-04-20T13:46:36.794Z,7.55
2019-04-20T13:49:07.072Z,6.00
2019-04-20T13:51:59.070Z,6.78
2019-04-20T13:54:29.858Z,6.90
2019-04-20T13:57:01.848Z,7.03
2019-04-20T13:59:39.952Z,7.60
2019-04-20T14:02:28.936Z,7.80
2019-04-20T14:05:02.606Z,10.05
2019-04-20T14:07:35.549Z,9.00
2019-04-20T14:10:07.277Z,7.87
2019-04-20T14:12:45.124Z,18.42
2019-04-20T14:15:11.072Z,6.42
2019-04-20T14:17:41.426Z,7.78
2019-04-20T14:20:15.167Z,6.80
2019-04-20T14:22:43.110Z,8.00
2019-04-20T14:25:15.858Z,7.37
2019-04-20T14:27:46.652Z,7.05
2019-04-20T14:30:17.275Z,6.67
2019-04-20T14:32:48.211Z,12.23
2019-04-20T14:35:18.776Z,7.60
2019-04-20T14:37:49.911Z,7.40
2019-04-20T14:40:21.990Z,7.30
2019-04-20T14:42:54.979Z,8.38
2019-04-20T14:45:24.726Z,7.45
2019-04-20T14:47:55.797Z,8.40
2019-04-20T14:50:27.567Z,8.43
2019-04-20T14:52:59.795Z,8.08
2019-04-20T14:55:29.697Z,8.03
2019-04-20T14:58:05.781Z,7.55
2019-04-20T15:00:51.007Z,7.75
2019-04-20T15:03:49.940Z,7.20
2019-04-20T15:06:19.957Z,7.28
2019-04-20T15:08:50.453Z,7.47
2019-04-20T15:11:21.367Z,7.90
2019-04-20T15:13:53.051Z,7.08
2019-04-20T15:16:24.585Z,9.30
2019-04-20T15:19:17.575Z,8.85
2019-04-20T15:21:49.491Z,9.53
2019-04-20T15:24:20.255Z,9.05
2019-04-20T15:26:50.483Z,7.80
2019-04-20T15:29:24.159Z,8.15
2019-04-20T15:31:57.762Z,8.20
2019-04-20T15:34:30.917Z,10.48
2019-04-20T15:37:02.489Z,9.18
2019-04-20T15:39:32.901Z,9.30
2019-04-20T15:42:03.346Z,8.78
2019-04-20T15:44:33.532Z,7.95
2019-04-20T15:47:03.766Z,8.55
2019-04-20T15:49:36.000Z,7.95
2019-04-20T15:52:08.060Z,7.42
2019-04-20T15:54:41.026Z,8.10
2019-04-20T15:57:16.823Z,6.92
2019-04-20T15:59:48.527Z,9.53
2019-04-20T16:02:31.583Z,8.70
2019-04-20T16:05:14.444Z,6.75
2019-04-20T16:07:52.533Z,7.72
2019-04-20T16:10:19.623Z,8.58
2019-04-20T16:13:02.037Z,8.25
2019-04-20T16:15:22.071Z,7.30
2019-04-20T16:17:53.231Z,9.70
2019-04-20T16:20:25.409Z,9.20
2019-04-20T16:22:56.497Z,7.22
2019-04-20T16:25:45.795Z,7.62
2019-04-20T16:28:17.273Z,8.08
2019-04-20T16:30:47.618Z,7.83
2019-04-20T16:33:18.670Z,7.12
2019-04-20T16:35:50.168Z,6.97
2019-04-20T16:38:20.543Z,8.30
2019-04-20T16:40:50.674Z,10.88
2019-04-20T16:43:26.554Z,7.45
2019-04-20T16:45:52.980Z,7.15
2019-04-20T16:48:24.093Z,7.78
2019-04-20T16:50:55.328Z,8.08
2019-04-20T16:53:25.215Z,9.60
2019-04-20T16:55:55.071Z,10.63
2019-04-20T16:58:26.035Z,8.98
2019-04-20T17:00:55.950Z,8.93
2019-04-20T17:03:38.936Z,12.18
2019-04-20T17:05:57.997Z,12.13
2019-04-20T17:08:29.204Z,8.28
2019-04-20T17:11:00.012Z,10.13
2019-04-20T17:13:37.986Z,18.27
2019-04-20T17:16:02.607Z,16.10
2019-04-20T17:18:34.102Z,12.98
2019-04-20T17:21:07.795Z,13.62
2019-04-20T17:23:35.491Z,10.90
2019-04-20T17:26:08.205Z,15.88
2019-04-20T17:28:57.701Z,10.63
2019-04-20T17:31:45.527Z,8.70
2019-04-20T17:34:36.160Z,10.80
2019-04-20T17:36:50.597Z,11.88
2019-04-20T17:39:31.069Z,8.95
2019-04-20T17:42:08.609Z,9.90
2019-04-20T17:44:36.030Z,9.30
2019-04-20T17:47:09.652Z,11.20
2019-04-20T17:49:41.184Z,13.93
2019-04-20T17:52:26.726Z,12.90
2019-04-20T17:54:38.026Z,12.57
2019-04-20T17:57:09.287Z,15.20
2019-04-20T17:59:47.260Z,16.40
2019-04-20T18:03:04.632Z,17.10
2019-04-20T18:06:03.324Z,21.40
2019-04-20T18:08:31.006Z,23.57
2019-04-20T18:10:58.363Z,23.23
2019-04-20T18:13:23.971Z,29.43
2019-04-20T18:16:12.439Z,33.37
2019-04-20T18:18:57.447Z,28.70
2019-04-20T18:21:32.930Z,29.23
2019-04-20T18:24:05.250Z,33.47
2019-04-20T18:26:51.973Z,31.60
2019-04-20T18:29:26.136Z,29.97
2019-04-20T18:31:57.670Z,33.87
2019-04-20T18:35:01.696Z,30.73
2019-04-20T18:37:31.054Z,36.40
2019-04-20T18:40:07.372Z,32.83
2019-04-20T18:42:38.886Z,27.17
2019-04-20T18:45:21.681Z,30.13
2019-04-20T18:47:56.350Z,34.53
2019-04-20T18:50:18.623Z,28.27
2019-04-20T18:52:42.790Z,21.60
2019-04-20T18:55:20.155Z,23.03
2019-04-20T18:57:44.768Z,19.30
2019-04-20T19:00:22.764Z,19.63
2019-04-20T19:02:52.115Z,20.20
2019-04-20T19:05:21.836Z,19.73
2019-04-20T19:07:59.268Z,19.07
2019-04-20T19:10:28.772Z,22.60
2019-04-20T19:13:04.311Z,19.60
2019-04-20T19:16:05.522Z,17.00
2019-04-20T19:18:49.501Z,15.03
2019-04-20T19:21:06.933Z,13.43
2019-04-20T19:23:46.492Z,14.63
2019-04-20T19:26:14.589Z,15.23
2019-04-20T19:28:48.061Z,15.03
2019-04-20T19:31:30.773Z,16.53
2019-04-20T19:34:01.806Z,17.97
2019-04-20T19:36:28.087Z,15.20
2019-04-20T19:39:01.531Z,17.93
2019-04-20T19:41:32.013Z,15.33
2019-04-20T19:44:06.421Z,17.07
2019-04-20T19:49:04.128Z,17.83
2019-04-20T19:51:49.393Z,15.20
2019-04-20T19:54:20.473Z,18.03
2019-04-20T19:56:45.175Z,11.70
2019-04-20T19:59:10.986Z,18.80
2019-04-20T20:01:33.755Z,14.60
2019-04-20T20:04:06.389Z,12.67
2019-04-20T20:06:43.613Z,13.87
2019-04-20T20:09:12.486Z,11.83
2019-04-20T20:11:42.903Z,13.50
2019-04-20T20:14:13.284Z,14.23
2019-04-20T20:17:04.145Z,12.60
2019-04-20T20:19:32.720Z,12.13
2019-04-20T20:21:58.982Z,12.93
2019-04-20T20:24:19.447Z,10.07
2019-04-20T20:26:57.881Z,10.50
2019-04-20T20:29:29.733Z,10.07
2019-04-20T20:32:05.035Z,11.00
2019-04-20T20:34:30.965Z,9.17
2019-04-20T20:37:00.598Z,8.70
2019-04-20T20:39:30.960Z,8.83
2019-04-20T20:42:10.806Z,9.97
2019-04-20T20:44:42.932Z,8.70
2019-04-20T20:47:21.764Z,11.27
2019-04-20T20:49:58.525Z,8.70
2019-04-20T20:52:21.907Z,9.67
2019-04-20T20:54:49.835Z,9.10
2019-04-20T20:57:15.348Z,11.93
2019-04-20T20:59:51.318Z,8.40
2019-04-20T21:02:19.639Z,9.80
2019-04-20T21:04:45.761Z,9.20
2019-04-20T21:07:16.412Z,9.00
2019-04-20T21:09:46.468Z,9.63
2019-04-20T21:12:18.168Z,9.93
2019-04-20T21:14:49.033Z,9.93
2019-04-20T21:17:23.723Z,13.33
2019-04-20T21:20:07.344Z,12.77
2019-04-20T21:22:41.319Z,11.77
2019-04-20T21:24:56.772Z,15.10
2019-04-20T21:27:27.683Z,12.53
2019-04-20T21:29:59.965Z,11.37
2019-04-20T21:32:33.953Z,12.30
2019-04-20T21:35:06.493Z,12.23
2019-04-20T21:37:32.706Z,10.20
2019-04-20T21:40:15.735Z,10.10
2019-04-20T21:42:42.501Z,10.53
2019-04-20T21:45:14.426Z,10.30
2019-04-20T21:47:39.663Z,11.17
2019-04-20T21:50:25.358Z,12.60
2019-04-20T21:52:46.718Z,9.63
2019-04-20T21:55:14.108Z,12.67
2019-04-20T21:57:51.487Z,11.30
2019-04-20T22:00:42.498Z,11.50
2019-04-20T22:03:10.938Z,10.93
2019-04-20T22:05:38.514Z,9.50
2019-04-20T22:08:11.365Z,9.70
2019-04-20T22:10:40.776Z,9.50
2019-04-20T22:13:11.943Z,9.73
2019-04-20T22:15:50.520Z,9.07
2019-04-20T22:18:18.093Z,10.10
2019-04-20T22:21:01.698Z,9.57
2019-04-20T22:23:42.128Z,10.23
2019-04-20T22:26:03.887Z,8.80
2019-04-20T22:28:20.363Z,8.67
2019-04-20T22:30:50.461Z,7.60
2019-04-20T22:33:29.865Z,9.20
2019-04-20T22:36:01.113Z,8.87
2019-04-20T22:38:39.751Z,8.27
2019-04-20T22:41:13.349Z,8.43
2019-04-20T22:43:40.265Z,12.70
2019-04-20T22:46:09.571Z,9.93
2019-04-20T22:48:45.803Z,9.37
2019-04-20T22:51:26.402Z,8.57
2019-04-20T22:53:49.773Z,9.33
2019-04-20T22:56:29.964Z,9.03
2019-04-20T22:58:57.648Z,9.87
2019-04-20T23:01:29.852Z,9.47
2019-04-20T23:03:50.754Z,9.07
2019-04-20T23:06:20.828Z,8.80
2019-04-20T23:08:56.229Z,10.93
2019-04-20T23:11:26.984Z,11.10
2019-04-20T23:13:54.045Z,10.63
2019-04-20T23:16:29.882Z,10.70
2019-04-20T23:18:56.133Z,10.83
2019-04-20T23:21:26.352Z,10.47
2019-04-20T23:24:00.349Z,11.20
2019-04-20T23:26:33.539Z,11.10
2019-04-20T23:29:01.335Z,10.97
2019-04-20T23:31:32.282Z,11.07
2019-04-20T23:34:12.837Z,10.10
2019-04-20T23:36:39.097Z,11.30
2019-04-20T23:39:08.514Z,11.87
2019-04-20T23:41:42.569Z,12.00
2019-04-20T23:44:40.324Z,12.27
2019-04-20T23:47:25.962Z,13.37
2019-04-20T23:50:15.332Z,11.63
2019-04-20T23:52:56.420Z,11.40
2019-04-20T23:55:05.932Z,12.63
2019-04-20T23:57:35.563Z,12.47
