createdAt,value
2018-12-16T00:01:58.897Z,101624.88
2018-12-16T00:04:26.280Z,101623.63
2018-12-16T00:06:53.678Z,101623.64
2018-12-16T00:09:21.064Z,101619.25
2018-12-16T00:11:48.454Z,101615.91
2018-12-16T00:14:15.850Z,101617.17
2018-12-16T00:16:43.262Z,101615.06
2018-12-16T00:19:11.641Z,101607.84
2018-12-16T00:21:39.201Z,101604.38
2018-12-16T00:24:06.611Z,101599.69
2018-12-16T00:26:45.801Z,101602.61
2018-12-16T00:29:13.194Z,101602.59
2018-12-16T00:31:40.602Z,101599.13
2018-12-16T00:34:08.010Z,101594.91
2018-12-16T00:36:35.400Z,101587.15
2018-12-16T00:39:02.994Z,101589.34
2018-12-16T00:41:30.379Z,101593.17
2018-12-16T00:43:57.773Z,101583.74
2018-12-16T00:46:25.170Z,101595.23
2018-12-16T00:48:52.557Z,101587.17
2018-12-16T00:51:19.937Z,101568.80
2018-12-16T00:53:47.356Z,101583.72
2018-12-16T00:56:14.741Z,101577.77
2018-12-16T00:58:42.122Z,101570.94
2018-12-16T01:01:09.526Z,101578.63
2018-12-16T01:03:36.913Z,101567.07
2018-12-16T01:06:04.316Z,101576.05
2018-12-16T01:08:31.697Z,101576.02
2018-12-16T01:10:59.097Z,101567.91
2018-12-16T01:13:26.477Z,101578.61
2018-12-16T01:15:53.886Z,101575.59
2018-12-16T01:18:21.278Z,101572.17
2018-12-16T01:20:48.655Z,101567.50
2018-12-16T01:23:16.045Z,101574.33
2018-12-16T01:25:43.471Z,101569.63
2018-12-16T01:28:10.860Z,101569.62
2018-12-16T01:30:38.247Z,101572.61
2018-12-16T01:33:05.638Z,101578.63
2018-12-16T01:35:33.074Z,101574.03
2018-12-16T01:38:00.476Z,101580.03
2018-12-16T01:40:27.856Z,101574.47
2018-12-16T01:42:55.259Z,101571.90
2018-12-16T01:45:22.653Z,101575.36
2018-12-16T01:47:50.063Z,101576.23
2018-12-16T01:50:17.449Z,101568.53
2018-12-16T01:52:50.153Z,101554.38
2018-12-16T01:55:14.205Z,101564.25
2018-12-16T01:57:41.614Z,101550.58
2018-12-16T02:00:10.002Z,101532.20
2018-12-16T02:02:37.393Z,101528.78
2018-12-16T02:05:05.909Z,101522.77
2018-12-16T02:07:33.315Z,101516.38
2018-12-16T02:10:00.720Z,101503.91
2018-12-16T02:12:28.101Z,101500.91
2018-12-16T02:14:55.494Z,101502.70
2018-12-16T02:17:22.974Z,101492.44
2018-12-16T02:19:50.459Z,101488.56
2018-12-16T02:22:17.845Z,101482.16
2018-12-16T02:24:45.340Z,101471.50
2018-12-16T02:27:12.822Z,101469.37
2018-12-16T02:29:40.419Z,101465.53
2018-12-16T02:32:07.810Z,101462.53
2018-12-16T02:34:35.207Z,101453.97
2018-12-16T02:37:02.600Z,101445.86
2018-12-16T02:39:29.978Z,101446.27
2018-12-16T02:41:57.370Z,101441.13
2018-12-16T02:44:24.840Z,101432.55
2018-12-16T02:46:52.223Z,101435.16
2018-12-16T02:49:19.618Z,101437.28
2018-12-16T02:51:47.007Z,101433.02
2018-12-16T02:54:14.435Z,101431.30
2018-12-16T02:56:41.836Z,101431.72
2018-12-16T02:59:09.209Z,101424.91
2018-12-16T03:01:36.688Z,101430.45
2018-12-16T03:04:04.076Z,101436.06
2018-12-16T03:06:31.473Z,101416.80
2018-12-16T03:08:58.850Z,101421.47
2018-12-16T03:11:26.257Z,101425.35
2018-12-16T03:13:53.736Z,101414.22
2018-12-16T03:16:21.128Z,101402.69
2018-12-16T03:18:48.602Z,101400.98
2018-12-16T03:21:16.094Z,101391.13
2018-12-16T03:23:44.341Z,101383.01
2018-12-16T03:26:11.801Z,101386.43
2018-12-16T03:28:39.275Z,101380.89
2018-12-16T03:31:06.671Z,101369.76
2018-12-16T03:33:34.042Z,101360.33
2018-12-16T03:36:01.437Z,101359.02
2018-12-16T03:38:28.816Z,101369.33
2018-12-16T03:40:56.201Z,101360.73
2018-12-16T03:43:23.616Z,101354.76
2018-12-16T03:45:50.999Z,101344.49
2018-12-16T03:48:18.384Z,101343.66
2018-12-16T03:50:45.773Z,101341.53
2018-12-16T03:53:19.455Z,101338.95
2018-12-16T03:55:42.528Z,101334.69
2018-12-16T03:58:09.929Z,101336.80
2018-12-16T04:00:37.330Z,101332.98
2018-12-16T04:03:04.718Z,101328.27
2018-12-16T04:05:32.134Z,101318.86
2018-12-16T04:07:59.548Z,101317.56
2018-12-16T04:10:26.941Z,101305.16
2018-12-16T04:12:54.401Z,101298.73
2018-12-16T04:15:21.806Z,101294.03
2018-12-16T04:17:49.282Z,101286.31
2018-12-16T04:20:16.687Z,101288.45
2018-12-16T04:22:44.162Z,101281.63
2018-12-16T04:25:11.656Z,101273.93
2018-12-16T04:27:39.141Z,101266.64
2018-12-16T04:30:06.535Z,101267.50
2018-12-16T04:32:33.905Z,101267.08
2018-12-16T04:35:01.300Z,101262.77
2018-12-16T04:37:28.681Z,101252.08
2018-12-16T04:39:56.086Z,101239.23
2018-12-16T04:42:23.533Z,101231.10
2018-12-16T04:44:50.938Z,101216.13
2018-12-16T04:47:18.343Z,101210.99
2018-12-16T04:49:45.723Z,101206.71
2018-12-16T04:52:13.114Z,101213.13
2018-12-16T04:54:40.504Z,101222.55
2018-12-16T04:57:07.890Z,101217.41
2018-12-16T04:59:35.282Z,101219.13
2018-12-16T05:02:02.659Z,101212.27
2018-12-16T05:04:30.052Z,101219.13
2018-12-16T05:06:57.438Z,101211.84
2018-12-16T05:09:24.842Z,101220.41
2018-12-16T05:11:52.230Z,101215.70
2018-12-16T05:14:19.625Z,101219.55
2018-12-16T05:16:47.020Z,101211.42
2018-12-16T05:19:14.515Z,101207.56
2018-12-16T05:21:41.899Z,101211.38
2018-12-16T05:24:09.307Z,101204.53
2018-12-16T05:26:36.694Z,101210.95
2018-12-16T05:29:04.102Z,101213.52
2018-12-16T05:31:31.558Z,101207.95
2018-12-16T05:33:58.968Z,101205.38
2018-12-16T05:36:26.355Z,101204.09
2018-12-16T05:38:53.745Z,101198.91
2018-12-16T05:41:21.125Z,101198.09
2018-12-16T05:43:48.506Z,101198.90
2018-12-16T05:46:15.885Z,101194.63
2018-12-16T05:48:43.286Z,101195.06
2018-12-16T05:51:10.721Z,101188.64
2018-12-16T05:53:38.712Z,101187.78
2018-12-16T05:56:06.307Z,101186.92
2018-12-16T05:58:33.731Z,101184.78
2018-12-16T06:01:01.130Z,101178.83
2018-12-16T06:03:28.519Z,101174.93
2018-12-16T06:05:55.927Z,101171.06
2018-12-16T06:08:23.342Z,101167.64
2018-12-16T06:10:50.820Z,101161.64
2018-12-16T06:13:18.213Z,101156.56
2018-12-16T06:15:45.631Z,101155.70
2018-12-16T06:18:13.025Z,101150.52
2018-12-16T06:20:40.426Z,101149.28
2018-12-16T06:23:07.805Z,101138.99
2018-12-16T06:25:35.225Z,101127.44
2018-12-16T06:28:02.686Z,101121.87
2018-12-16T06:30:31.273Z,101114.59
2018-12-16T06:32:58.667Z,101112.40
2018-12-16T06:35:26.050Z,101103.84
2018-12-16T06:37:53.455Z,101099.18
2018-12-16T06:40:20.853Z,101098.75
2018-12-16T06:42:48.261Z,101101.77
2018-12-16T06:45:15.717Z,101115.89
2018-12-16T06:47:43.125Z,101107.33
2018-12-16T06:50:10.510Z,101108.17
2018-12-16T06:52:37.928Z,101109.41
2018-12-16T06:55:05.316Z,101111.09
2018-12-16T06:57:32.690Z,101117.97
2018-12-16T07:00:00.088Z,101108.97
2018-12-16T07:02:27.569Z,101109.83
2018-12-16T07:04:54.975Z,101114.52
2018-12-16T07:07:22.433Z,101121.39
2018-12-16T07:09:49.821Z,101111.13
2018-12-16T07:12:17.213Z,101117.96
2018-12-16T07:14:44.616Z,101125.67
2018-12-16T07:17:12.079Z,101115.83
2018-12-16T07:19:39.530Z,101107.67
2018-12-16T07:22:07.014Z,101105.17
2018-12-16T07:24:34.428Z,101107.31
2018-12-16T07:27:01.919Z,101109.03
2018-12-16T07:29:29.402Z,101117.17
2018-12-16T07:31:56.844Z,101117.61
2018-12-16T07:34:24.266Z,101105.19
2018-12-16T07:36:51.809Z,101120.17
2018-12-16T07:39:19.217Z,101123.18
2018-12-16T07:41:46.644Z,101118.45
2018-12-16T07:44:14.074Z,101122.73
2018-12-16T07:46:41.474Z,101107.31
2018-12-16T07:49:08.923Z,101116.73
2018-12-16T07:51:36.353Z,101115.91
2018-12-16T07:54:03.813Z,101111.17
2018-12-16T07:56:31.210Z,101100.05
2018-12-16T07:58:58.652Z,101094.47
2018-12-16T08:01:26.050Z,101115.91
2018-12-16T08:03:53.433Z,101109.88
2018-12-16T08:06:20.841Z,101111.97
2018-12-16T08:08:48.298Z,101104.73
2018-12-16T08:11:15.677Z,101103.05
2018-12-16T08:13:43.081Z,101105.17
2018-12-16T08:16:10.470Z,101098.27
2018-12-16T08:18:37.852Z,101098.69
2018-12-16T08:21:05.309Z,101090.63
2018-12-16T08:23:32.757Z,101084.20
2018-12-16T08:26:00.223Z,101078.22
2018-12-16T08:28:27.610Z,101075.22
2018-12-16T08:30:55.098Z,101070.50
2018-12-16T08:33:22.506Z,101078.22
2018-12-16T08:35:49.899Z,101080.33
2018-12-16T08:38:17.315Z,101077.37
2018-12-16T08:40:44.702Z,101073.50
2018-12-16T08:43:12.097Z,101076.48
2018-12-16T08:45:39.485Z,101070.05
2018-12-16T08:48:06.894Z,101063.21
2018-12-16T08:50:34.274Z,101065.72
2018-12-16T08:53:01.671Z,101067.44
2018-12-16T08:55:29.056Z,101060.63
2018-12-16T08:58:36.313Z,101060.64
2018-12-16T09:01:03.704Z,101058.52
2018-12-16T09:03:31.088Z,101061.87
2018-12-16T09:07:14.798Z,101062.34
2018-12-16T09:09:42.297Z,101060.20
2018-12-16T09:12:09.703Z,101055.02
2018-12-16T09:14:37.142Z,101057.57
2018-12-16T09:17:04.550Z,101058.00
2018-12-16T09:19:31.972Z,101052.02
2018-12-16T09:21:59.373Z,101054.22
2018-12-16T09:24:26.785Z,101048.66
2018-12-16T09:26:54.169Z,101045.59
2018-12-16T09:29:21.627Z,101049.02
2018-12-16T09:31:49.098Z,101046.45
2018-12-16T09:34:16.521Z,101051.58
2018-12-16T09:36:43.924Z,101043.86
2018-12-16T09:39:11.361Z,101045.56
2018-12-16T09:41:38.771Z,101037.85
2018-12-16T09:44:06.174Z,101045.59
2018-12-16T09:46:33.583Z,101038.73
2018-12-16T09:49:01.070Z,101034.86
2018-12-16T09:51:28.548Z,101035.73
2018-12-16T09:53:55.992Z,101029.38
2018-12-16T09:56:23.379Z,101028.90
2018-12-16T09:58:50.775Z,101031.45
2018-12-16T10:01:18.176Z,101023.37
2018-12-16T10:03:45.600Z,101028.42
2018-12-16T10:06:13.022Z,101027.13
2018-12-16T10:08:40.429Z,101012.14
2018-12-16T10:11:07.836Z,101014.31
2018-12-16T10:13:35.246Z,101008.75
2018-12-16T10:16:02.685Z,100999.74
2018-12-16T10:18:30.158Z,100998.88
2018-12-16T10:20:57.573Z,100990.75
2018-12-16T10:23:25.048Z,100986.91
2018-12-16T10:25:52.442Z,100991.19
2018-12-16T10:28:19.862Z,100983.91
2018-12-16T10:30:47.253Z,100988.59
2018-12-16T10:33:14.678Z,100983.93
2018-12-16T10:35:42.133Z,100989.05
2018-12-16T10:38:09.525Z,100989.06
2018-12-16T10:40:40.633Z,100977.93
2018-12-16T10:43:08.024Z,100972.30
2018-12-16T10:45:35.426Z,100973.17
2018-12-16T10:48:02.842Z,100963.34
2018-12-16T10:50:30.243Z,100959.95
2018-12-16T10:52:57.658Z,100962.52
2018-12-16T10:55:25.130Z,100959.52
2018-12-16T10:57:52.519Z,100945.87
2018-12-16T11:00:25.415Z,100948.38
2018-12-16T11:02:52.803Z,100932.95
2018-12-16T11:05:20.236Z,100940.24
2018-12-16T11:07:47.699Z,100942.40
2018-12-16T11:10:15.089Z,100938.06
2018-12-16T11:12:42.793Z,100937.66
2018-12-16T11:15:10.194Z,100934.61
2018-12-16T11:17:37.629Z,100928.25
2018-12-16T11:20:05.910Z,100931.19
2018-12-16T11:22:33.306Z,100918.78
2018-12-16T11:25:05.714Z,100923.91
2018-12-16T11:27:30.113Z,100917.92
2018-12-16T11:29:57.592Z,100916.64
2018-12-16T11:32:25.050Z,100918.75
2018-12-16T11:34:52.442Z,100911.03
2018-12-16T11:37:19.832Z,100913.51
2018-12-16T11:39:47.234Z,100911.80
2018-12-16T11:42:14.617Z,100913.98
2018-12-16T11:44:42.018Z,100903.23
2018-12-16T11:47:09.434Z,100906.66
2018-12-16T11:49:36.837Z,100903.62
2018-12-16T11:52:04.507Z,100896.84
2018-12-16T11:54:31.983Z,100896.51
2018-12-16T11:56:59.393Z,100898.22
2018-12-16T11:59:26.968Z,100888.41
2018-12-16T12:01:54.402Z,100887.89
2018-12-16T12:04:21.802Z,100887.39
2018-12-16T12:06:49.287Z,100888.63
2018-12-16T12:09:16.692Z,100881.81
2018-12-16T12:11:44.089Z,100876.83
2018-12-16T12:14:11.549Z,100878.11
2018-12-16T12:16:39.065Z,100882.22
2018-12-16T12:19:06.466Z,100876.72
2018-12-16T12:21:33.857Z,100878.83
2018-12-16T12:24:01.237Z,100868.95
2018-12-16T12:26:28.650Z,100870.63
2018-12-16T12:28:56.037Z,100862.77
2018-12-16T12:31:23.432Z,100866.36
2018-12-16T12:33:50.840Z,100865.00
2018-12-16T12:36:18.208Z,100866.23
2018-12-16T12:38:45.630Z,100859.47
2018-12-16T12:41:13.022Z,100852.61
2018-12-16T12:43:40.422Z,100855.07
2018-12-16T12:46:07.817Z,100852.88
2018-12-16T12:48:35.216Z,100859.63
2018-12-16T12:51:02.704Z,100865.28
2018-12-16T12:53:30.113Z,100860.20
2018-12-16T12:55:57.492Z,100869.17
2018-12-16T12:58:24.878Z,100866.52
2018-12-16T13:00:52.263Z,100863.17
2018-12-16T13:03:19.646Z,100866.58
2018-12-16T13:05:47.042Z,100868.27
2018-12-16T13:08:14.514Z,100874.35
2018-12-16T13:10:41.897Z,100866.63
2018-12-16T13:13:09.294Z,100862.92
2018-12-16T13:15:36.716Z,100865.52
2018-12-16T13:18:04.101Z,100866.41
2018-12-16T13:20:31.511Z,100860.41
2018-12-16T13:22:58.918Z,100858.70
2018-12-16T13:25:38.116Z,100858.67
2018-12-16T13:28:05.504Z,100862.08
2018-12-16T13:30:32.934Z,100859.90
2018-12-16T13:33:00.437Z,100858.16
2018-12-16T13:35:27.826Z,100860.68
2018-12-16T13:37:55.207Z,100853.78
2018-12-16T13:40:22.599Z,100857.73
2018-12-16T13:42:50.904Z,100844.64
2018-12-16T13:45:18.281Z,100842.33
2018-12-16T13:47:45.674Z,100846.63
2018-12-16T13:50:13.265Z,100847.52
2018-12-16T13:52:40.649Z,100842.34
2018-12-16T13:55:08.058Z,100847.03
2018-12-16T13:57:36.452Z,100837.59
2018-12-16T14:00:05.439Z,100839.21
2018-12-16T14:02:32.831Z,100838.38
2018-12-16T14:05:00.301Z,100843.48
2018-12-16T14:07:27.699Z,100843.06
2018-12-16T14:09:55.088Z,100846.89
2018-12-16T14:12:22.461Z,100850.40
2018-12-16T14:14:49.862Z,100847.38
2018-12-16T14:17:17.245Z,100847.37
2018-12-16T14:19:44.636Z,100850.28
2018-12-16T14:22:12.030Z,100848.30
2018-12-16T14:24:39.433Z,100848.66
2018-12-16T14:27:06.869Z,100850.45
2018-12-16T14:29:34.246Z,100854.35
2018-12-16T14:32:01.651Z,100847.88
2018-12-16T14:34:29.036Z,100856.91
2018-12-16T14:36:56.416Z,100854.83
2018-12-16T14:39:23.808Z,100853.94
2018-12-16T14:41:51.203Z,100854.83
2018-12-16T14:44:18.590Z,100856.06
2018-12-16T14:46:45.982Z,100861.20
2018-12-16T14:49:13.369Z,100855.24
2018-12-16T14:51:40.737Z,100859.94
2018-12-16T14:54:08.121Z,100857.78
2018-12-16T14:56:35.532Z,100856.06
2018-12-16T14:59:02.918Z,100857.80
2018-12-16T15:01:30.427Z,100864.61
2018-12-16T15:03:57.829Z,100858.09
2018-12-16T15:06:25.236Z,100856.77
2018-12-16T15:08:52.737Z,100856.76
2018-12-16T15:11:20.114Z,100864.58
2018-12-16T15:13:47.514Z,100866.67
2018-12-16T15:16:14.894Z,100864.21
2018-12-16T15:18:42.372Z,100865.48
2018-12-16T15:21:09.818Z,100865.22
2018-12-16T15:23:38.371Z,100864.33
2018-12-16T15:26:05.764Z,100862.15
2018-12-16T15:28:33.197Z,100863.85
2018-12-16T15:31:00.573Z,100862.94
2018-12-16T15:33:27.984Z,100867.95
2018-12-16T15:35:55.378Z,100868.95
2018-12-16T15:38:22.833Z,100869.84
2018-12-16T15:40:50.202Z,100869.48
2018-12-16T15:43:17.624Z,100872.55
2018-12-16T15:45:45.015Z,100874.66
2018-12-16T15:48:12.426Z,100879.39
2018-12-16T15:50:41.205Z,100884.14
2018-12-16T15:53:08.620Z,100877.36
2018-12-16T15:55:36.102Z,100880.28
2018-12-16T15:58:03.581Z,100873.89
2018-12-16T16:00:30.955Z,100879.86
2018-12-16T16:02:58.342Z,100873.56
2018-12-16T16:05:25.770Z,100882.58
2018-12-16T16:07:53.180Z,100885.13
2018-12-16T16:10:20.581Z,100879.97
2018-12-16T16:12:48.991Z,100881.23
2018-12-16T16:15:16.414Z,100875.67
2018-12-16T16:17:43.800Z,100882.94
2018-12-16T16:20:11.340Z,100880.39
2018-12-16T16:22:38.741Z,100886.73
2018-12-16T16:25:06.245Z,100883.73
2018-12-16T16:27:33.631Z,100883.27
2018-12-16T16:30:01.032Z,100881.10
2018-12-16T16:32:28.433Z,100891.10
2018-12-16T16:34:55.927Z,100886.81
2018-12-16T16:37:23.376Z,100887.14
2018-12-16T16:39:50.785Z,100883.35
2018-12-16T16:42:18.182Z,100888.41
2018-12-16T16:44:45.595Z,100891.80
2018-12-16T16:47:12.998Z,100892.67
2018-12-16T16:49:40.673Z,100897.84
2018-12-16T16:52:08.178Z,100900.39
2018-12-16T16:54:35.595Z,100896.94
2018-12-16T16:57:03.025Z,100903.77
2018-12-16T16:59:30.424Z,100896.98
2018-12-16T17:01:57.943Z,100898.70
2018-12-16T17:04:25.363Z,100890.65
2018-12-16T17:06:52.742Z,100900.48
2018-12-16T17:09:20.219Z,100895.79
2018-12-16T17:11:47.627Z,100896.67
2018-12-16T17:14:15.117Z,100903.91
2018-12-16T17:16:42.516Z,100903.50
2018-12-16T17:19:10.332Z,100905.64
2018-12-16T17:21:38.250Z,100901.39
2018-12-16T17:24:05.659Z,100901.39
2018-12-16T17:26:33.045Z,100900.05
2018-12-16T17:29:00.426Z,100903.41
2018-12-16T17:31:27.844Z,100900.94
2018-12-16T17:33:55.243Z,100905.67
2018-12-16T17:36:22.630Z,100909.52
2018-12-16T17:38:50.163Z,100905.66
2018-12-16T17:41:17.570Z,100897.08
2018-12-16T17:43:45.287Z,100896.66
2018-12-16T17:46:12.646Z,100897.41
2018-12-16T17:48:40.063Z,100897.97
2018-12-16T17:51:07.507Z,100897.11
2018-12-16T17:53:34.986Z,100897.56
2018-12-16T17:56:02.484Z,100891.12
2018-12-16T17:58:30.076Z,100899.67
2018-12-16T18:00:57.556Z,100903.05
2018-12-16T18:03:24.963Z,100905.23
2018-12-16T18:05:52.362Z,100911.62
2018-12-16T18:08:19.750Z,100909.48
2018-12-16T18:10:47.230Z,100910.71
2018-12-16T18:13:14.622Z,100916.37
2018-12-16T18:15:42.082Z,100916.33
2018-12-16T18:18:09.458Z,100914.63
2018-12-16T18:20:36.849Z,100916.35
2018-12-16T18:23:04.259Z,100912.06
2018-12-16T18:25:31.649Z,100917.20
2018-12-16T18:27:59.042Z,100920.14
2018-12-16T18:30:26.562Z,100912.43
2018-12-16T18:32:54.079Z,100909.95
2018-12-16T18:35:21.526Z,100917.19
2018-12-16T18:38:33.098Z,100918.09
2018-12-16T18:41:00.491Z,100926.95
2018-12-16T18:43:28.122Z,100921.38
2018-12-16T18:45:56.045Z,100924.76
2018-12-16T18:50:37.482Z,100926.92
2018-12-16T18:53:05.196Z,100927.38
2018-12-16T18:55:32.689Z,100919.64
2018-12-16T18:58:00.094Z,100922.77
2018-12-16T19:00:27.575Z,100920.55
2018-12-16T19:02:55.024Z,100932.20
2018-12-16T19:05:22.668Z,100932.64
2018-12-16T19:07:50.059Z,100936.96
2018-12-16T19:10:17.481Z,100940.38
2018-12-16T19:12:44.874Z,100933.62
2018-12-16T19:15:12.787Z,100933.66
2018-12-16T19:17:40.271Z,100939.63
2018-12-16T19:20:07.690Z,100942.22
2018-12-16T19:22:35.078Z,100940.92
2018-12-16T19:25:02.497Z,100949.05
2018-12-16T19:27:29.879Z,100944.30
2018-12-16T19:29:57.365Z,100950.62
2018-12-16T19:32:24.772Z,100937.77
2018-12-16T19:34:52.167Z,100932.63
2018-12-16T19:37:19.566Z,100937.80
2018-12-16T19:39:46.962Z,100938.22
2018-12-16T19:42:17.511Z,100934.40
2018-12-16T19:44:44.951Z,100942.14
2018-12-16T19:47:12.357Z,100950.66
2018-12-16T19:49:39.752Z,100951.99
2018-12-16T19:52:07.157Z,100957.56
2018-12-16T19:54:35.055Z,100960.99
2018-12-16T19:57:05.221Z,100955.34
2018-12-16T19:59:31.927Z,100954.89
2018-12-16T20:02:00.235Z,100958.36
2018-12-16T20:04:29.558Z,100957.91
2018-12-16T20:06:56.974Z,100958.33
2018-12-16T20:09:24.421Z,100965.18
2018-12-16T20:11:51.933Z,100968.61
2018-12-16T20:14:19.332Z,100966.47
2018-12-16T20:16:46.731Z,100960.47
2018-12-16T20:19:15.768Z,100964.30
2018-12-16T20:21:43.193Z,100970.84
2018-12-16T20:31:32.794Z,100976.83
2018-12-16T20:34:00.280Z,100975.97
2018-12-16T20:36:29.168Z,100977.68
2018-12-16T20:38:56.790Z,100977.27
2018-12-16T20:41:24.188Z,100972.92
2018-12-16T20:43:51.600Z,100979.78
2018-12-16T20:46:19.102Z,100974.70
2018-12-16T20:48:46.522Z,100983.27
2018-12-16T20:51:13.935Z,100978.97
2018-12-16T20:53:41.635Z,100980.71
2018-12-16T20:56:09.066Z,100982.84
2018-12-16T20:58:36.462Z,100978.14
2018-12-16T21:01:03.879Z,100981.11
2018-12-16T21:03:31.274Z,100985.77
2018-12-16T21:05:59.481Z,100987.13
2018-12-16T21:08:26.995Z,100982.86
2018-12-16T21:10:54.460Z,100983.29
2018-12-16T21:13:27.338Z,100982.95
2018-12-16T21:16:00.275Z,100985.92
2018-12-16T21:18:28.275Z,100986.80
2018-12-16T21:20:55.687Z,100985.95
2018-12-16T21:23:23.116Z,100982.11
2018-12-16T21:25:50.557Z,100979.52
2018-12-16T21:28:17.978Z,100976.95
2018-12-16T21:30:45.391Z,100976.52
2018-12-16T21:33:12.805Z,100987.20
2018-12-16T21:35:40.205Z,100998.76
2018-12-16T21:38:07.599Z,101001.33
2018-12-16T21:40:35.050Z,101007.31
2018-12-16T21:43:02.440Z,101009.89
2018-12-16T21:45:29.840Z,101011.61
2018-12-16T21:47:57.238Z,101011.97
2018-12-16T21:50:24.647Z,101018.78
2018-12-16T21:52:52.056Z,101017.02
2018-12-16T21:55:19.463Z,101018.29
2018-12-16T21:57:46.984Z,101022.14
2018-12-16T22:00:14.393Z,101023.92
2018-12-16T22:02:41.807Z,101027.34
2018-12-16T22:05:09.937Z,101022.63
2018-12-16T22:07:37.365Z,101026.48
2018-12-16T22:10:05.480Z,101031.20
2018-12-16T22:12:32.886Z,101028.15
2018-12-16T22:15:00.292Z,101034.12
2018-12-16T22:17:27.723Z,101037.18
2018-12-16T22:19:55.175Z,101037.18
2018-12-16T22:22:22.565Z,101037.61
2018-12-16T22:24:49.966Z,101032.05
2018-12-16T22:27:17.366Z,101031.13
2018-12-16T22:29:44.857Z,101030.68
2018-12-16T22:32:12.253Z,101029.82
2018-12-16T22:34:39.654Z,101040.55
2018-12-16T22:37:07.058Z,101042.28
2018-12-16T22:39:41.277Z,101047.91
2018-12-16T22:42:08.678Z,101045.27
2018-12-16T22:44:36.082Z,101041.81
2018-12-16T22:47:03.484Z,101046.03
2018-12-16T22:49:31.002Z,101049.95
2018-12-16T22:51:58.487Z,101049.11
2018-12-16T22:54:25.902Z,101046.96
2018-12-16T22:56:53.308Z,101046.52
2018-12-16T22:59:20.705Z,101054.24
2018-12-16T23:01:48.102Z,101050.84
2018-12-16T23:04:15.532Z,101050.41
2018-12-16T23:06:42.909Z,101043.11
2018-12-16T23:09:10.326Z,101039.67
2018-12-16T23:11:37.730Z,101047.37
2018-12-16T23:14:05.153Z,101049.09
2018-12-16T23:16:32.555Z,101044.91
2018-12-16T23:18:59.962Z,101052.63
2018-12-16T23:21:27.360Z,101050.91
2018-12-16T23:23:54.798Z,101044.12
2018-12-16T23:26:22.188Z,101043.20
2018-12-16T23:28:49.702Z,101045.76
2018-12-16T23:31:17.112Z,101039.75
2018-12-16T23:33:44.527Z,101041.42
2018-12-16T23:36:11.986Z,101041.38
2018-12-16T23:38:39.391Z,101041.39
2018-12-16T23:41:07.140Z,101043.53
2018-12-16T23:43:34.551Z,101046.95
2018-12-16T23:46:01.963Z,101048.25
2018-12-16T23:48:29.373Z,101045.25
2018-12-16T23:50:56.781Z,101041.84
2018-12-16T23:53:24.200Z,101044.37
2018-12-16T23:55:51.621Z,101055.94
2018-12-16T23:58:19.014Z,101058.09
