createdAt,value
2023-01-26T00:02:02.361Z,101.43
2023-01-26T00:04:30.413Z,107.20
2023-01-26T00:06:58.220Z,100.53
2023-01-26T00:09:26.261Z,101.27
2023-01-26T00:11:54.229Z,101.40
2023-01-26T00:14:22.285Z,101.37
2023-01-26T00:16:49.959Z,112.77
2023-01-26T00:19:18.052Z,103.67
2023-01-26T00:21:45.858Z,103.27
2023-01-26T00:24:14.083Z,103.70
2023-01-26T00:26:41.948Z,104.03
2023-01-26T00:29:09.912Z,108.53
2023-01-26T00:31:37.860Z,106.70
2023-01-26T00:34:05.999Z,112.37
2023-01-26T00:36:34.417Z,107.47
2023-01-26T00:39:03.076Z,114.83
2023-01-26T00:41:49.466Z,121.37
2023-01-26T00:44:17.548Z,113.43
2023-01-26T00:46:45.832Z,110.73
2023-01-26T00:49:15.515Z,113.77
2023-01-26T00:51:44.525Z,107.83
2023-01-26T00:54:13.265Z,101.67
2023-01-26T00:56:40.912Z,101.50
2023-01-26T00:59:09.011Z,115.00
2023-01-26T01:01:37.717Z,109.73
2023-01-26T01:04:07.734Z,119.37
2023-01-26T01:06:35.428Z,110.93
2023-01-26T01:09:03.499Z,116.97
2023-01-26T01:11:31.173Z,114.53
2023-01-26T01:13:59.527Z,124.60
2023-01-26T01:16:29.611Z,116.13
2023-01-26T01:18:58.668Z,130.53
2023-01-26T01:21:27.025Z,118.47
2023-01-26T01:23:55.332Z,115.43
2023-01-26T01:26:23.413Z,112.80
2023-01-26T01:28:54.247Z,136.17
2023-01-26T01:31:22.382Z,120.57
2023-01-26T01:33:50.549Z,117.97
2023-01-26T01:36:19.755Z,141.40
2023-01-26T01:38:48.228Z,125.77
2023-01-26T01:41:19.756Z,135.23
2023-01-26T01:43:48.067Z,163.77
2023-01-26T01:46:24.239Z,124.67
2023-01-26T01:48:58.953Z,146.67
2023-01-26T01:51:38.812Z,137.63
2023-01-26T01:54:11.662Z,134.00
2023-01-26T01:56:41.833Z,117.30
2023-01-26T01:59:12.020Z,128.73
2023-01-26T02:01:39.842Z,147.43
2023-01-26T02:04:08.641Z,154.87
2023-01-26T02:06:40.086Z,150.03
2023-01-26T02:09:08.259Z,134.23
2023-01-26T02:11:39.355Z,160.27
2023-01-26T02:14:09.428Z,158.77
2023-01-26T02:16:40.081Z,155.30
2023-01-26T02:19:13.147Z,162.87
2023-01-26T02:21:41.618Z,153.23
2023-01-26T02:24:23.389Z,215.03
2023-01-26T02:26:51.446Z,160.53
2023-01-26T02:29:19.505Z,281.20
2023-01-26T02:31:47.362Z,151.33
2023-01-26T02:34:15.582Z,181.30
2023-01-26T02:36:43.407Z,170.80
2023-01-26T02:39:49.816Z,212.17
2023-01-26T02:42:37.281Z,187.10
2023-01-26T02:45:08.307Z,162.97
2023-01-26T02:47:36.265Z,246.60
2023-01-26T02:50:06.815Z,170.87
2023-01-26T02:52:34.862Z,200.40
2023-01-26T02:55:28.583Z,221.73
2023-01-26T02:58:01.195Z,183.90
2023-01-26T03:00:37.322Z,165.20
2023-01-26T03:03:08.973Z,164.83
2023-01-26T03:05:36.962Z,226.90
2023-01-26T03:08:06.265Z,302.70
2023-01-26T03:10:37.572Z,246.57
2023-01-26T03:13:07.479Z,217.23
2023-01-26T03:15:43.383Z,202.53
2023-01-26T03:18:33.572Z,230.93
2023-01-26T03:21:21.504Z,258.53
2023-01-26T03:24:08.112Z,219.33
2023-01-26T03:26:54.946Z,238.20
2023-01-26T03:29:23.095Z,233.70
2023-01-26T03:31:53.531Z,290.80
2023-01-26T03:34:21.883Z,272.33
2023-01-26T03:36:49.974Z,214.07
2023-01-26T03:39:38.260Z,265.70
2023-01-26T03:42:25.373Z,209.63
2023-01-26T03:45:11.923Z,230.50
2023-01-26T03:48:01.201Z,271.23
2023-01-26T03:50:48.725Z,244.67
2023-01-26T03:53:40.604Z,253.47
2023-01-26T03:56:22.961Z,270.27
2023-01-26T03:58:54.748Z,223.37
2023-01-26T04:01:28.945Z,248.97
2023-01-26T04:04:18.178Z,241.43
2023-01-26T04:07:07.167Z,245.67
2023-01-26T04:09:37.158Z,257.77
2023-01-26T04:12:05.023Z,258.23
2023-01-26T04:14:54.621Z,291.80
2023-01-26T04:17:44.006Z,222.23
2023-01-26T04:20:31.085Z,206.97
2023-01-26T04:22:58.799Z,230.90
2023-01-26T04:25:26.805Z,252.23
2023-01-26T04:27:57.058Z,210.73
2023-01-26T04:30:25.185Z,219.40
2023-01-26T04:32:53.285Z,225.03
2023-01-26T04:35:21.476Z,245.03
2023-01-26T04:37:49.373Z,245.37
2023-01-26T04:40:18.380Z,202.70
2023-01-26T04:42:47.360Z,208.63
2023-01-26T04:45:15.529Z,227.53
2023-01-26T04:47:45.151Z,215.87
2023-01-26T04:50:14.094Z,212.47
2023-01-26T04:52:42.333Z,220.37
2023-01-26T04:55:10.464Z,219.63
2023-01-26T04:57:39.671Z,212.57
2023-01-26T05:00:08.964Z,199.03
2023-01-26T05:02:37.265Z,189.37
2023-01-26T05:05:05.654Z,230.13
2023-01-26T05:07:33.536Z,203.20
2023-01-26T05:10:01.938Z,179.00
2023-01-26T05:12:55.054Z,189.63
2023-01-26T05:15:23.351Z,197.97
2023-01-26T05:18:12.004Z,189.37
2023-01-26T05:20:49.008Z,195.70
2023-01-26T05:23:28.276Z,220.43
2023-01-26T05:26:14.895Z,195.00
2023-01-26T05:29:03.190Z,203.27
2023-01-26T05:31:31.282Z,218.03
2023-01-26T05:33:59.886Z,184.97
2023-01-26T05:36:28.213Z,214.13
2023-01-26T05:38:56.605Z,210.37
2023-01-26T05:41:27.564Z,191.37
2023-01-26T05:44:15.941Z,174.40
2023-01-26T05:46:58.804Z,173.77
2023-01-26T05:49:27.443Z,176.90
2023-01-26T05:51:56.277Z,169.03
2023-01-26T05:54:25.838Z,172.13
2023-01-26T05:56:54.882Z,162.00
2023-01-26T05:59:22.872Z,147.27
2023-01-26T06:01:51.004Z,136.00
2023-01-26T06:04:19.005Z,131.47
2023-01-26T06:06:54.149Z,134.83
2023-01-26T06:09:29.322Z,134.50
2023-01-26T06:12:20.039Z,140.17
2023-01-26T06:15:08.264Z,134.33
2023-01-26T06:17:40.871Z,138.47
2023-01-26T06:20:11.547Z,121.20
2023-01-26T06:22:40.473Z,116.20
2023-01-26T06:25:08.514Z,128.50
2023-01-26T06:27:36.788Z,120.07
2023-01-26T06:30:12.147Z,122.97
2023-01-26T06:32:41.843Z,118.50
2023-01-26T06:35:09.843Z,121.73
2023-01-26T06:37:38.781Z,121.83
2023-01-26T06:40:06.967Z,111.83
2023-01-26T06:42:36.126Z,126.80
2023-01-26T06:45:04.409Z,122.47
2023-01-26T06:47:34.168Z,109.17
2023-01-26T06:50:03.902Z,116.43
2023-01-26T06:52:33.540Z,110.53
2023-01-26T06:55:22.751Z,122.33
2023-01-26T06:58:00.928Z,119.93
2023-01-26T07:01:04.160Z,121.07
2023-01-26T07:03:35.457Z,105.57
2023-01-26T07:06:03.245Z,117.43
2023-01-26T07:08:31.681Z,106.37
2023-01-26T07:10:59.707Z,102.20
2023-01-26T07:13:28.016Z,108.47
2023-01-26T07:16:09.605Z,101.00
2023-01-26T07:18:37.845Z,115.57
2023-01-26T07:21:18.389Z,107.87
2023-01-26T07:23:47.130Z,108.13
2023-01-26T07:26:15.034Z,103.13
2023-01-26T07:28:43.164Z,114.43
2023-01-26T07:31:12.113Z,99.43
2023-01-26T07:33:40.495Z,113.73
2023-01-26T07:36:08.641Z,108.93
2023-01-26T07:38:36.620Z,121.80
2023-01-26T07:41:08.564Z,133.60
2023-01-26T07:43:37.964Z,108.70
2023-01-26T07:46:10.944Z,113.83
2023-01-26T07:48:39.177Z,118.67
2023-01-26T07:51:09.340Z,112.07
2023-01-26T07:53:39.724Z,122.37
2023-01-26T07:56:08.349Z,102.30
2023-01-26T07:58:36.405Z,126.40
2023-01-26T08:01:12.427Z,108.13
2023-01-26T08:03:41.023Z,112.77
2023-01-26T08:06:11.952Z,103.83
2023-01-26T08:08:41.702Z,95.73
2023-01-26T08:11:09.682Z,102.73
2023-01-26T08:13:38.252Z,91.33
2023-01-26T08:16:09.625Z,102.33
2023-01-26T08:18:37.581Z,95.07
2023-01-26T08:21:05.289Z,117.33
2023-01-26T08:23:33.205Z,129.87
2023-01-26T08:26:08.514Z,129.93
2023-01-26T08:28:36.858Z,187.07
2023-01-26T08:31:05.866Z,162.00
2023-01-26T08:33:34.696Z,140.13
2023-01-26T08:36:06.063Z,119.00
2023-01-26T08:38:34.743Z,97.60
2023-01-26T08:41:02.920Z,102.73
2023-01-26T08:43:31.098Z,123.73
2023-01-26T08:45:58.989Z,108.83
2023-01-26T08:48:27.403Z,118.13
2023-01-26T08:50:59.376Z,88.23
2023-01-26T08:53:27.621Z,98.37
2023-01-26T08:55:55.424Z,96.67
2023-01-26T08:58:23.411Z,89.23
2023-01-26T09:00:51.096Z,89.17
2023-01-26T09:03:19.493Z,78.97
2023-01-26T09:05:47.840Z,88.80
2023-01-26T09:08:16.049Z,86.90
2023-01-26T09:10:45.432Z,93.60
2023-01-26T09:13:13.458Z,92.80
2023-01-26T09:15:41.256Z,92.07
2023-01-26T09:18:10.084Z,110.40
2023-01-26T09:20:40.762Z,86.57
2023-01-26T09:23:08.809Z,81.43
2023-01-26T09:25:40.383Z,82.80
2023-01-26T09:28:08.458Z,76.53
2023-01-26T09:30:36.289Z,79.37
2023-01-26T09:33:06.901Z,75.27
2023-01-26T09:35:34.498Z,71.30
2023-01-26T09:38:02.690Z,78.67
2023-01-26T09:40:38.484Z,72.30
2023-01-26T09:43:06.470Z,78.27
2023-01-26T09:45:54.868Z,67.53
2023-01-26T09:48:38.686Z,74.60
2023-01-26T09:51:20.487Z,77.70
2023-01-26T09:54:08.727Z,67.00
2023-01-26T09:56:36.509Z,64.80
2023-01-26T09:59:23.266Z,65.87
2023-01-26T10:01:54.493Z,55.17
2023-01-26T10:04:25.280Z,56.23
2023-01-26T10:06:56.747Z,67.97
2023-01-26T10:09:46.166Z,59.47
2023-01-26T10:12:36.402Z,63.13
2023-01-26T10:15:10.996Z,54.70
2023-01-26T10:17:42.940Z,59.93
2023-01-26T10:20:31.216Z,64.37
2023-01-26T10:23:02.857Z,59.67
2023-01-26T10:25:38.610Z,61.37
2023-01-26T10:28:20.604Z,62.67
2023-01-26T10:30:49.263Z,65.00
2023-01-26T10:33:23.704Z,57.57
2023-01-26T10:35:51.662Z,60.77
2023-01-26T10:38:40.525Z,60.60
2023-01-26T10:41:20.076Z,59.37
2023-01-26T10:44:18.568Z,53.63
2023-01-26T10:46:46.582Z,52.47
2023-01-26T10:49:16.461Z,52.60
2023-01-26T10:51:45.859Z,58.70
2023-01-26T10:54:23.192Z,57.13
2023-01-26T10:56:54.115Z,48.57
2023-01-26T10:59:30.684Z,50.67
2023-01-26T11:02:00.974Z,51.87
2023-01-26T11:04:29.418Z,57.27
2023-01-26T11:07:15.067Z,45.43
2023-01-26T11:09:42.783Z,47.23
2023-01-26T11:12:18.386Z,47.23
2023-01-26T11:15:01.642Z,43.70
2023-01-26T11:17:52.399Z,45.33
2023-01-26T11:20:49.523Z,50.30
2023-01-26T11:23:46.276Z,48.63
2023-01-26T11:26:44.097Z,50.47
2023-01-26T11:29:29.827Z,45.80
2023-01-26T11:32:31.418Z,45.33
2023-01-26T11:35:18.504Z,47.97
2023-01-26T11:37:53.957Z,45.77
2023-01-26T11:40:51.830Z,45.03
2023-01-26T11:43:49.975Z,51.70
2023-01-26T11:46:35.470Z,53.70
2023-01-26T11:49:07.777Z,61.57
2023-01-26T11:51:57.391Z,57.63
2023-01-26T11:54:25.637Z,63.20
2023-01-26T11:57:33.639Z,50.77
2023-01-26T12:00:06.089Z,48.13
2023-01-26T12:02:43.634Z,51.73
2023-01-26T12:05:18.153Z,52.30
2023-01-26T12:07:56.951Z,51.30
2023-01-26T12:10:34.016Z,55.50
2023-01-26T12:13:18.203Z,56.63
2023-01-26T12:15:53.154Z,55.37
2023-01-26T12:18:58.706Z,66.70
2023-01-26T12:21:28.682Z,64.30
2023-01-26T12:24:12.842Z,60.03
2023-01-26T12:27:07.607Z,61.47
2023-01-26T12:29:45.230Z,69.03
2023-01-26T12:32:17.077Z,63.53
2023-01-26T12:34:47.363Z,60.10
2023-01-26T12:37:21.656Z,60.37
2023-01-26T12:39:53.384Z,64.97
2023-01-26T12:42:22.434Z,65.60
2023-01-26T12:44:56.643Z,60.83
2023-01-26T12:48:08.912Z,60.20
2023-01-26T12:50:44.956Z,57.37
2023-01-26T12:53:23.263Z,63.90
2023-01-26T12:56:08.272Z,58.67
2023-01-26T12:58:45.400Z,53.60
2023-01-26T13:01:20.445Z,68.40
2023-01-26T13:03:57.920Z,57.40
2023-01-26T13:06:31.111Z,57.87
2023-01-26T13:09:06.814Z,63.90
2023-01-26T13:11:47.261Z,54.17
2023-01-26T13:14:32.975Z,55.00
2023-01-26T13:17:20.759Z,58.83
2023-01-26T13:20:00.694Z,57.27
2023-01-26T13:22:42.183Z,109.37
2023-01-26T13:25:18.872Z,105.33
2023-01-26T13:28:03.069Z,92.90
2023-01-26T13:30:48.497Z,91.33
2023-01-26T13:33:18.334Z,87.60
2023-01-26T13:35:50.495Z,95.33
2023-01-26T13:38:29.068Z,106.17
2023-01-26T13:40:59.790Z,96.17
2023-01-26T13:43:40.915Z,75.57
2023-01-26T13:46:34.979Z,68.83
2023-01-26T13:49:04.265Z,58.50
2023-01-26T13:51:36.552Z,63.37
2023-01-26T13:54:14.910Z,67.53
2023-01-26T13:56:45.825Z,66.57
2023-01-26T13:59:22.683Z,65.33
2023-01-26T14:01:52.987Z,70.00
2023-01-26T14:04:30.134Z,70.40
2023-01-26T14:07:10.433Z,58.27
2023-01-26T14:09:51.715Z,63.90
2023-01-26T14:12:23.898Z,83.10
2023-01-26T14:14:55.873Z,125.00
2023-01-26T14:17:28.718Z,116.60
2023-01-26T14:19:59.585Z,97.60
2023-01-26T14:22:29.859Z,91.50
2023-01-26T14:24:58.320Z,96.87
2023-01-26T14:27:27.299Z,99.47
2023-01-26T14:29:56.626Z,96.70
2023-01-26T14:32:25.691Z,75.83
2023-01-26T14:34:59.063Z,74.30
2023-01-26T14:37:28.412Z,74.70
2023-01-26T14:40:25.001Z,75.77
2023-01-26T14:42:54.345Z,66.07
2023-01-26T14:45:27.552Z,69.47
2023-01-26T14:47:56.129Z,63.40
2023-01-26T14:50:28.359Z,76.27
2023-01-26T14:52:56.495Z,79.33
2023-01-26T14:55:32.264Z,90.13
2023-01-26T14:58:03.053Z,88.93
2023-01-26T15:00:36.489Z,84.60
2023-01-26T15:03:33.426Z,75.13
2023-01-26T15:06:14.268Z,70.67
2023-01-26T15:08:52.589Z,67.60
2023-01-26T15:11:58.954Z,77.47
2023-01-26T15:14:33.172Z,83.43
2023-01-26T15:17:01.829Z,74.67
2023-01-26T15:19:38.345Z,83.20
2023-01-26T15:22:06.832Z,78.40
2023-01-26T15:24:34.960Z,75.43
2023-01-26T15:27:07.179Z,69.77
2023-01-26T15:29:35.542Z,76.30
2023-01-26T15:32:04.701Z,84.40
2023-01-26T15:34:38.725Z,80.07
2023-01-26T15:37:30.500Z,85.93
2023-01-26T15:39:59.101Z,74.60
2023-01-26T15:42:30.360Z,79.83
2023-01-26T15:44:59.197Z,74.07
2023-01-26T15:47:27.871Z,81.53
2023-01-26T15:49:57.708Z,80.07
2023-01-26T15:52:30.747Z,80.03
2023-01-26T15:54:59.516Z,82.23
2023-01-26T15:57:28.301Z,106.47
2023-01-26T15:59:56.563Z,149.47
2023-01-26T16:02:25.469Z,157.67
2023-01-26T16:04:53.877Z,137.70
2023-01-26T16:07:22.317Z,154.60
2023-01-26T16:09:52.084Z,149.27
2023-01-26T16:12:31.119Z,146.60
2023-01-26T16:14:59.966Z,163.77
2023-01-26T16:17:28.170Z,144.03
2023-01-26T16:19:56.002Z,155.27
2023-01-26T16:22:24.156Z,153.70
2023-01-26T16:24:52.009Z,161.53
2023-01-26T16:27:22.090Z,174.57
2023-01-26T16:29:51.348Z,186.50
2023-01-26T16:32:28.913Z,173.37
2023-01-26T16:34:57.740Z,159.03
2023-01-26T16:37:26.731Z,145.97
2023-01-26T16:39:54.950Z,129.90
2023-01-26T16:42:23.886Z,124.80
2023-01-26T16:44:52.600Z,96.03
2023-01-26T16:47:21.588Z,99.00
2023-01-26T16:49:50.629Z,112.37
2023-01-26T16:52:19.890Z,103.93
2023-01-26T16:54:50.352Z,89.53
2023-01-26T16:57:18.962Z,102.20
2023-01-26T16:59:47.579Z,117.47
2023-01-26T17:02:26.666Z,135.10
2023-01-26T17:04:55.325Z,134.40
2023-01-26T17:07:23.834Z,135.70
2023-01-26T17:09:51.958Z,118.37
2023-01-26T17:12:21.049Z,150.93
2023-01-26T17:14:49.382Z,144.20
2023-01-26T17:17:18.753Z,166.00
2023-01-26T17:19:47.000Z,147.67
2023-01-26T17:22:15.596Z,149.20
2023-01-26T17:24:44.015Z,146.43
2023-01-26T17:27:13.171Z,154.00
2023-01-26T17:29:42.684Z,146.07
2023-01-26T17:32:11.940Z,135.20
2023-01-26T17:34:40.527Z,136.30
2023-01-26T17:37:09.813Z,112.90
2023-01-26T17:39:37.978Z,111.57
2023-01-26T17:42:06.350Z,100.13
2023-01-26T17:44:34.672Z,107.73
2023-01-26T17:47:02.952Z,108.60
2023-01-26T17:49:30.872Z,98.23
2023-01-26T17:51:59.246Z,114.10
2023-01-26T17:54:27.791Z,107.83
2023-01-26T17:56:56.206Z,113.03
2023-01-26T17:59:25.504Z,146.93
2023-01-26T18:01:53.807Z,139.63
2023-01-26T18:04:21.724Z,138.90
2023-01-26T18:06:50.195Z,128.40
2023-01-26T18:09:18.151Z,126.37
2023-01-26T18:11:46.838Z,112.50
2023-01-26T18:14:15.296Z,121.20
2023-01-26T18:16:44.103Z,180.57
2023-01-26T18:19:12.054Z,109.50
2023-01-26T18:21:40.549Z,105.93
2023-01-26T18:24:08.627Z,106.13
2023-01-26T18:26:37.652Z,112.23
2023-01-26T18:29:06.517Z,103.43
2023-01-26T18:31:35.911Z,116.03
2023-01-26T18:34:05.521Z,109.77
2023-01-26T18:36:34.027Z,116.77
2023-01-26T18:39:05.171Z,116.23
2023-01-26T18:41:34.532Z,118.07
2023-01-26T18:44:04.753Z,126.30
2023-01-26T18:46:35.186Z,124.37
2023-01-26T18:49:04.174Z,121.50
2023-01-26T18:51:33.824Z,108.60
2023-01-26T18:54:04.365Z,123.30
2023-01-26T18:56:34.186Z,121.07
2023-01-26T18:59:03.959Z,119.53
2023-01-26T19:01:32.608Z,129.93
2023-01-26T19:04:04.557Z,146.77
2023-01-26T19:06:35.709Z,137.43
2023-01-26T19:09:06.723Z,133.23
2023-01-26T19:11:36.422Z,144.40
2023-01-26T19:14:07.392Z,141.50
2023-01-26T19:16:38.150Z,133.50
2023-01-26T19:19:07.997Z,382.37
2023-01-26T19:21:36.663Z,206.23
2023-01-26T19:24:08.177Z,173.93
2023-01-26T19:26:36.888Z,195.43
2023-01-26T19:29:12.121Z,299.03
2023-01-26T19:31:40.156Z,183.17
2023-01-26T19:34:13.600Z,153.47
2023-01-26T19:36:42.237Z,134.97
2023-01-26T19:39:11.788Z,210.93
2023-01-26T19:41:39.832Z,241.40
2023-01-26T19:44:08.771Z,163.27
2023-01-26T19:46:36.673Z,175.57
2023-01-26T19:49:07.879Z,179.03
2023-01-26T19:51:36.110Z,185.37
2023-01-26T19:54:05.538Z,185.87
2023-01-26T19:56:37.763Z,153.07
2023-01-26T19:59:10.762Z,180.70
2023-01-26T20:01:39.664Z,161.80
2023-01-26T20:04:11.862Z,168.97
2023-01-26T20:06:40.093Z,149.87
2023-01-26T20:09:09.505Z,173.60
2023-01-26T20:11:37.759Z,166.90
2023-01-26T20:14:11.748Z,140.50
2023-01-26T20:16:45.037Z,164.30
2023-01-26T20:19:13.637Z,159.87
2023-01-26T20:21:42.601Z,216.50
2023-01-26T20:24:13.653Z,190.53
2023-01-26T20:26:44.422Z,185.77
2023-01-26T20:29:15.360Z,187.70
2023-01-26T20:31:43.450Z,181.27
2023-01-26T20:34:12.016Z,186.20
2023-01-26T20:36:40.867Z,197.03
2023-01-26T20:39:10.599Z,191.57
2023-01-26T20:41:39.517Z,230.07
2023-01-26T20:44:08.446Z,159.50
2023-01-26T20:46:38.986Z,200.57
2023-01-26T20:49:11.605Z,169.40
2023-01-26T20:51:42.796Z,154.90
2023-01-26T20:54:15.614Z,171.73
2023-01-26T20:56:45.840Z,171.43
2023-01-26T20:59:15.039Z,127.93
2023-01-26T21:01:43.986Z,143.43
2023-01-26T21:04:12.375Z,150.90
2023-01-26T21:06:41.866Z,151.63
2023-01-26T21:09:12.654Z,179.43
2023-01-26T21:11:40.928Z,259.23
2023-01-26T21:14:12.123Z,227.83
2023-01-26T21:16:40.585Z,300.10
2023-01-26T21:19:08.976Z,321.33
2023-01-26T21:21:36.839Z,237.63
2023-01-26T21:24:05.458Z,185.73
2023-01-26T21:26:33.557Z,144.10
2023-01-26T21:29:02.171Z,129.50
2023-01-26T21:31:31.535Z,136.17
2023-01-26T21:34:00.729Z,129.40
2023-01-26T21:36:31.138Z,114.47
2023-01-26T21:39:01.361Z,126.93
2023-01-26T21:41:49.820Z,121.13
2023-01-26T21:44:19.755Z,124.07
2023-01-26T21:46:48.450Z,115.93
2023-01-26T21:49:18.062Z,115.13
2023-01-26T21:52:04.922Z,126.80
2023-01-26T21:54:33.740Z,119.63
2023-01-26T21:57:02.524Z,121.93
2023-01-26T21:59:31.653Z,105.13
2023-01-26T22:01:59.955Z,115.73
2023-01-26T22:04:30.324Z,106.60
2023-01-26T22:07:00.807Z,126.50
2023-01-26T22:09:31.757Z,109.90
2023-01-26T22:12:01.829Z,116.23
2023-01-26T22:14:30.770Z,127.97
2023-01-26T22:16:59.162Z,121.03
2023-01-26T22:19:28.367Z,125.43
2023-01-26T22:21:56.306Z,124.10
2023-01-26T22:24:24.586Z,138.20
2023-01-26T22:26:52.339Z,135.60
2023-01-26T22:29:20.463Z,134.10
2023-01-26T22:31:50.438Z,139.67
2023-01-26T22:34:18.810Z,142.00
2023-01-26T22:36:46.738Z,138.37
2023-01-26T22:39:14.773Z,142.60
2023-01-26T22:41:43.033Z,130.00
2023-01-26T22:44:11.442Z,125.03
2023-01-26T22:46:39.299Z,131.20
2023-01-26T22:49:07.357Z,124.00
2023-01-26T22:56:11.033Z,119.67
2023-01-26T22:58:47.812Z,119.17
2023-01-26T23:01:24.220Z,122.70
2023-01-26T23:08:26.222Z,111.30
2023-01-26T23:11:04.929Z,102.37
2023-01-26T23:13:33.269Z,103.70
2023-01-26T23:16:01.114Z,113.47
2023-01-26T23:18:29.478Z,108.07
2023-01-26T23:20:58.626Z,113.30
2023-01-26T23:23:27.206Z,111.00
2023-01-26T23:25:55.374Z,114.90
2023-01-26T23:28:33.785Z,103.40
2023-01-26T23:31:01.860Z,109.97
2023-01-26T23:33:31.217Z,117.70
2023-01-26T23:35:59.025Z,103.87
2023-01-26T23:38:28.460Z,110.87
2023-01-26T23:40:56.352Z,104.43
2023-01-26T23:43:24.668Z,113.00
2023-01-26T23:45:52.563Z,95.90
2023-01-26T23:48:21.044Z,98.73
2023-01-26T23:50:48.766Z,97.17
2023-01-26T23:53:16.722Z,96.13
2023-01-26T23:55:44.516Z,104.60
2023-01-26T23:58:12.463Z,95.60
