createdAt,value
2022-08-12T00:04:17.560Z,12.10
2022-08-12T00:09:40.753Z,12.20
2022-08-12T00:15:03.683Z,12.00
2022-08-12T00:20:29.786Z,12.30
2022-08-12T00:26:23.101Z,12.20
2022-08-12T00:31:30.015Z,12.30
2022-08-12T00:36:52.742Z,12.30
2022-08-12T00:42:11.630Z,12.00
2022-08-12T00:47:24.736Z,11.90
2022-08-12T00:52:27.021Z,11.90
2022-08-12T00:57:36.354Z,11.70
2022-08-12T01:02:45.761Z,11.60
2022-08-12T01:08:09.913Z,11.50
2022-08-12T01:13:19.899Z,11.60
2022-08-12T01:18:29.688Z,11.30
2022-08-12T01:24:29.567Z,11.50
2022-08-12T01:29:11.439Z,11.70
2022-08-12T01:34:35.674Z,11.90
2022-08-12T01:39:35.660Z,11.90
2022-08-12T01:44:41.579Z,11.80
2022-08-12T01:50:10.342Z,11.30
2022-08-12T01:55:19.119Z,11.20
2022-08-12T02:00:35.537Z,11.40
2022-08-12T02:06:10.726Z,11.60
2022-08-12T02:11:29.750Z,11.40
2022-08-12T02:16:50.064Z,11.50
2022-08-12T02:22:19.158Z,11.30
2022-08-12T02:27:27.868Z,11.30
2022-08-12T02:32:37.080Z,11.60
2022-08-12T02:37:45.462Z,11.70
2022-08-12T02:43:03.110Z,11.80
2022-08-12T02:48:10.741Z,11.60
2022-08-12T02:53:19.252Z,11.30
2022-08-12T02:58:32.928Z,11.10
2022-08-12T03:03:35.089Z,11.20
2022-08-12T03:08:43.480Z,11.20
2022-08-12T03:14:03.037Z,10.70
2022-08-12T03:19:09.046Z,10.80
2022-08-12T03:24:17.519Z,11.00
2022-08-12T03:29:29.886Z,10.70
2022-08-12T03:34:37.715Z,10.40
2022-08-12T03:39:45.196Z,10.40
2022-08-12T03:45:21.371Z,10.60
2022-08-12T03:50:45.485Z,10.70
2022-08-12T03:56:08.590Z,11.10
2022-08-12T04:01:15.477Z,11.00
2022-08-12T04:06:34.930Z,10.60
2022-08-12T04:11:58.154Z,11.00
2022-08-12T04:17:05.861Z,10.80
2022-08-12T04:22:12.993Z,10.80
2022-08-12T04:27:19.780Z,11.30
2022-08-12T04:32:26.076Z,11.60
2022-08-12T04:37:59.908Z,11.80
2022-08-12T04:42:39.088Z,12.10
2022-08-12T04:47:44.712Z,12.20
2022-08-12T04:52:52.042Z,12.30
2022-08-12T04:57:56.616Z,12.50
2022-08-12T05:03:02.608Z,12.90
2022-08-12T05:08:17.055Z,13.20
2022-08-12T05:13:25.781Z,13.40
2022-08-12T05:18:31.334Z,13.90
2022-08-12T05:23:41.094Z,14.30
2022-08-12T05:28:46.649Z,14.80
2022-08-12T05:33:51.560Z,15.10
2022-08-12T05:38:59.785Z,15.50
2022-08-12T05:44:08.051Z,15.80
2022-08-12T05:49:13.553Z,15.90
2022-08-12T05:54:21.982Z,16.20
2022-08-12T05:59:26.846Z,16.70
2022-08-12T06:04:32.434Z,17.10
2022-08-12T06:09:37.724Z,17.30
2022-08-12T06:14:44.216Z,17.00
2022-08-12T06:20:25.896Z,17.40
2022-08-12T06:24:56.702Z,17.90
2022-08-12T06:30:09.445Z,18.20
2022-08-12T06:35:26.572Z,17.90
2022-08-12T06:40:38.385Z,18.30
2022-08-12T06:45:48.305Z,18.60
2022-08-12T06:50:54.042Z,19.20
2022-08-12T06:56:00.628Z,19.00
2022-08-12T07:01:07.366Z,19.40
2022-08-12T07:06:14.035Z,19.40
2022-08-12T07:11:20.447Z,20.10
2022-08-12T07:16:27.050Z,20.50
2022-08-12T07:21:59.899Z,20.70
2022-08-12T07:26:44.257Z,21.00
2022-08-12T07:31:48.892Z,21.60
2022-08-12T07:36:55.013Z,21.20
2022-08-12T07:42:00.157Z,21.60
2022-08-12T07:47:06.987Z,21.40
2022-08-12T07:52:11.915Z,21.60
2022-08-12T07:57:16.932Z,21.80
2022-08-12T08:02:26.350Z,22.10
2022-08-12T08:07:31.312Z,22.30
2022-08-12T08:12:54.676Z,22.80
2022-08-12T08:18:05.517Z,22.30
2022-08-12T08:23:15.225Z,21.90
2022-08-12T08:28:21.346Z,22.00
2022-08-12T08:34:04.205Z,21.80
2022-08-12T08:38:35.228Z,22.40
2022-08-12T08:43:44.218Z,22.10
2022-08-12T08:48:48.608Z,20.60
2022-08-12T08:53:56.735Z,21.40
2022-08-12T08:59:02.703Z,20.90
2022-08-12T09:05:07.583Z,21.50
2022-08-12T09:09:21.554Z,20.60
2022-08-12T09:14:29.386Z,21.10
2022-08-12T09:19:33.926Z,21.50
2022-08-12T09:24:39.420Z,21.50
2022-08-12T09:30:11.804Z,21.90
2022-08-12T09:34:54.706Z,21.50
2022-08-12T09:41:02.045Z,21.90
2022-08-12T09:46:06.303Z,22.20
2022-08-12T09:50:32.300Z,21.40
2022-08-12T09:56:07.040Z,22.20
2022-08-12T10:00:52.045Z,22.00
2022-08-12T10:06:26.238Z,21.10
2022-08-12T10:11:24.867Z,22.40
2022-08-12T10:16:38.756Z,22.00
2022-08-12T10:21:41.639Z,21.70
2022-08-12T10:27:06.225Z,21.30
2022-08-12T10:32:20.933Z,21.50
2022-08-12T10:38:34.640Z,21.30
2022-08-12T10:42:47.891Z,21.90
2022-08-12T10:48:19.134Z,21.60
2022-08-12T10:53:01.209Z,21.40
2022-08-12T10:58:15.796Z,22.30
2022-08-12T11:04:25.741Z,22.00
2022-08-12T11:08:35.907Z,23.50
2022-08-12T11:13:46.617Z,23.80
2022-08-12T11:18:33.581Z,23.80
2022-08-12T11:23:40.403Z,22.80
2022-08-12T11:28:45.962Z,22.30
2022-08-12T11:34:06.623Z,22.70
2022-08-12T11:39:04.544Z,23.60
2022-08-12T11:44:35.301Z,22.60
2022-08-12T11:49:30.524Z,23.00
2022-08-12T11:54:23.983Z,22.20
2022-08-12T12:04:37.532Z,22.60
2022-08-12T12:09:53.083Z,22.70
2022-08-12T12:14:54.307Z,23.00
2022-08-12T12:19:57.511Z,23.40
2022-08-12T12:25:08.987Z,23.90
2022-08-12T12:30:17.892Z,24.80
2022-08-12T12:36:16.578Z,24.20
2022-08-12T12:40:30.003Z,23.50
2022-08-12T12:45:39.471Z,23.30
2022-08-12T12:50:51.916Z,23.50
2022-08-12T12:55:57.106Z,23.60
2022-08-12T13:01:25.379Z,24.40
2022-08-12T13:06:13.848Z,24.90
2022-08-12T13:11:20.844Z,24.60
2022-08-12T13:16:29.232Z,24.30
2022-08-12T13:21:36.712Z,23.30
2022-08-12T13:26:41.493Z,22.70
2022-08-12T13:32:18.904Z,22.40
2022-08-12T13:36:57.506Z,22.30
2022-08-12T13:42:02.693Z,23.30
2022-08-12T13:47:12.424Z,24.70
2022-08-12T13:52:15.323Z,24.60
2022-08-12T13:57:20.676Z,23.20
2022-08-12T14:02:26.605Z,22.60
2022-08-12T14:07:45.897Z,22.60
2022-08-12T14:12:41.453Z,23.60
2022-08-12T14:17:52.182Z,24.20
2022-08-12T14:22:57.578Z,23.70
2022-08-12T14:28:11.729Z,23.30
2022-08-12T14:33:17.375Z,23.70
2022-08-12T14:38:28.001Z,24.30
2022-08-12T14:43:59.195Z,24.90
2022-08-12T14:48:46.897Z,24.90
2022-08-12T14:56:08.866Z,24.90
2022-08-12T14:59:23.494Z,24.70
2022-08-12T15:04:26.287Z,23.90
2022-08-12T15:09:31.485Z,24.60
2022-08-12T15:14:37.888Z,24.70
2022-08-12T15:20:11.590Z,24.90
2022-08-12T15:24:50.318Z,24.90
2022-08-12T15:29:56.485Z,24.10
2022-08-12T15:35:02.023Z,23.60
2022-08-12T15:40:09.103Z,23.50
2022-08-12T15:45:21.234Z,23.30
2022-08-12T15:50:26.566Z,23.20
2022-08-12T15:55:31.370Z,23.00
2022-08-12T16:00:41.014Z,22.70
2022-08-12T16:06:11.120Z,22.40
2022-08-12T16:10:54.620Z,22.20
2022-08-12T16:16:02.925Z,22.10
2022-08-12T16:21:51.531Z,22.80
2022-08-12T16:26:27.397Z,23.00
2022-08-12T16:31:29.635Z,23.20
2022-08-12T16:36:35.414Z,23.20
2022-08-12T16:41:40.205Z,23.30
2022-08-12T16:46:58.009Z,23.30
2022-08-12T16:51:57.005Z,23.40
2022-08-12T16:57:05.582Z,23.20
2022-08-12T17:02:12.560Z,23.00
2022-08-12T17:07:21.348Z,23.00
2022-08-12T17:12:29.417Z,22.70
2022-08-12T17:17:39.327Z,22.70
2022-08-12T17:22:45.255Z,22.70
2022-08-12T17:27:57.159Z,22.80
2022-08-12T17:33:00.727Z,22.70
2022-08-12T17:38:14.164Z,22.40
2022-08-12T17:43:56.615Z,22.30
2022-08-12T17:48:34.296Z,22.20
2022-08-12T17:54:06.367Z,21.50
2022-08-12T17:58:58.469Z,21.30
2022-08-12T18:03:58.209Z,20.70
2022-08-12T18:09:08.817Z,20.30
2022-08-12T18:14:11.865Z,20.00
2022-08-12T18:19:20.027Z,20.20
2022-08-12T18:24:29.705Z,20.00
2022-08-12T18:29:42.317Z,19.60
2022-08-12T18:34:45.223Z,19.30
2022-08-12T18:40:10.551Z,18.80
2022-08-12T18:45:20.571Z,18.80
2022-08-12T18:50:27.542Z,19.00
2022-08-12T18:55:37.443Z,19.10
2022-08-12T19:00:44.711Z,19.00
2022-08-12T19:05:57.804Z,19.10
2022-08-12T19:11:23.871Z,18.80
2022-08-12T19:16:39.441Z,18.70
2022-08-12T19:21:57.038Z,18.70
2022-08-12T19:26:57.402Z,17.90
2022-08-12T19:32:06.170Z,18.00
2022-08-12T19:37:15.916Z,17.40
2022-08-12T19:42:22.926Z,17.50
2022-08-12T19:47:39.001Z,17.40
2022-08-12T19:52:41.021Z,17.60
2022-08-12T19:58:03.258Z,17.30
2022-08-12T20:02:57.524Z,17.20
2022-08-12T20:08:07.481Z,16.90
2022-08-12T20:13:18.608Z,16.50
2022-08-12T20:18:44.433Z,16.70
2022-08-12T20:23:50.405Z,16.20
2022-08-12T20:28:37.235Z,15.40
2022-08-12T20:33:50.762Z,16.00
2022-08-12T20:38:51.697Z,15.90
2022-08-12T20:43:59.592Z,15.80
2022-08-12T20:49:14.466Z,15.80
2022-08-12T20:54:14.829Z,15.70
2022-08-12T20:59:23.395Z,15.90
2022-08-12T21:04:48.138Z,16.00
2022-08-12T21:09:54.771Z,15.90
2022-08-12T21:15:23.078Z,15.60
2022-08-12T21:20:15.731Z,15.80
2022-08-12T21:25:24.254Z,15.00
2022-08-12T21:30:37.476Z,15.00
2022-08-12T21:35:40.143Z,14.70
2022-08-12T21:40:52.494Z,14.90
2022-08-12T21:46:01.345Z,14.80
2022-08-12T21:51:22.812Z,14.60
2022-08-12T21:56:33.962Z,14.60
2022-08-12T22:01:24.802Z,14.50
2022-08-12T22:06:42.874Z,14.50
2022-08-12T22:11:42.264Z,14.30
2022-08-12T22:16:46.834Z,14.00
2022-08-12T22:21:54.438Z,14.20
2022-08-12T22:27:18.109Z,14.30
2022-08-12T22:32:11.314Z,14.10
2022-08-12T22:37:19.909Z,14.10
2022-08-12T22:42:40.370Z,14.20
2022-08-12T22:47:53.935Z,14.30
2022-08-12T22:52:53.731Z,14.30
2022-08-12T22:57:58.606Z,14.00
2022-08-12T23:03:03.852Z,13.70
2022-08-12T23:08:13.900Z,13.80
2022-08-12T23:13:42.961Z,13.90
2022-08-12T23:18:44.547Z,13.80
2022-08-12T23:24:09.484Z,13.90
2022-08-12T23:29:29.420Z,13.90
2022-08-12T23:34:24.044Z,14.00
2022-08-12T23:40:14.648Z,14.00
2022-08-12T23:44:38.453Z,13.60
2022-08-12T23:49:56.265Z,13.40
2022-08-12T23:54:58.258Z,13.60
