createdAt,value
2023-05-10T00:00:09.429Z,3.92
2023-05-10T00:05:08.895Z,3.25
2023-05-10T00:10:08.923Z,2.50
2023-05-10T00:15:08.006Z,1.90
2023-05-10T00:20:08.023Z,2.15
2023-05-10T00:25:08.060Z,2.55
2023-05-10T00:30:08.097Z,2.60
2023-05-10T00:35:08.130Z,1.98
2023-05-10T00:40:08.138Z,1.83
2023-05-10T00:45:08.126Z,2.28
2023-05-10T00:50:08.182Z,2.30
2023-05-10T00:55:08.172Z,2.75
2023-05-10T01:00:08.191Z,3.45
2023-05-10T01:05:08.858Z,4.80
2023-05-10T01:10:07.956Z,7.43
2023-05-10T01:15:07.942Z,7.00
2023-05-10T01:20:07.948Z,9.70
2023-05-10T01:25:07.964Z,9.85
2023-05-10T01:30:15.694Z,8.52
2023-05-10T01:35:08.904Z,8.63
2023-05-10T01:40:08.949Z,12.40
2023-05-10T01:45:07.930Z,17.40
2023-05-10T01:50:16.060Z,14.70
2023-05-10T01:55:08.365Z,16.75
2023-05-10T02:00:08.363Z,22.13
2023-05-10T02:05:08.370Z,18.52
2023-05-10T02:10:09.728Z,19.30
2023-05-10T02:15:10.735Z,23.95
2023-05-10T02:20:08.727Z,21.45
2023-05-10T02:25:08.732Z,29.15
2023-05-10T02:30:08.719Z,23.58
2023-05-10T02:35:08.702Z,26.13
2023-05-10T02:40:08.672Z,27.73
2023-05-10T02:45:08.682Z,27.27
2023-05-10T02:50:08.700Z,27.80
2023-05-10T02:55:08.710Z,26.63
2023-05-10T03:00:08.718Z,29.65
2023-05-10T03:05:08.724Z,27.00
2023-05-10T03:10:08.723Z,31.60
2023-05-10T03:15:08.725Z,23.83
2023-05-10T03:20:08.773Z,23.25
2023-05-10T03:25:08.780Z,25.13
2023-05-10T03:30:08.749Z,32.17
2023-05-10T03:35:08.775Z,29.48
2023-05-10T03:40:08.779Z,29.10
2023-05-10T03:45:08.761Z,31.65
2023-05-10T03:50:08.798Z,29.15
2023-05-10T03:55:08.887Z,26.85
2023-05-10T04:00:08.902Z,26.95
2023-05-10T04:05:03.039Z,31.27
2023-05-10T04:10:02.156Z,36.17
2023-05-10T04:15:02.222Z,33.33
2023-05-10T04:20:02.326Z,32.80
2023-05-10T04:25:02.311Z,43.20
2023-05-10T04:30:02.398Z,36.30
2023-05-10T04:35:02.521Z,35.47
2023-05-10T04:40:22.437Z,32.40
2023-05-10T04:45:08.438Z,35.60
2023-05-10T04:50:08.433Z,37.35
2023-05-10T04:55:08.433Z,38.78
2023-05-10T05:00:08.432Z,39.97
2023-05-10T05:05:08.421Z,36.30
2023-05-10T05:10:08.428Z,38.40
2023-05-10T05:15:09.762Z,39.72
2023-05-10T05:20:08.954Z,39.78
2023-05-10T05:25:07.998Z,42.53
2023-05-10T05:30:08.015Z,39.10
2023-05-10T05:35:08.004Z,35.17
2023-05-10T05:40:08.015Z,38.80
2023-05-10T05:45:08.017Z,49.15
2023-05-10T05:50:08.040Z,41.60
2023-05-10T05:55:08.117Z,40.35
2023-05-10T06:00:08.144Z,48.45
2023-05-10T06:05:08.133Z,40.08
2023-05-10T06:10:08.120Z,37.47
2023-05-10T06:15:08.116Z,39.95
2023-05-10T06:20:08.136Z,38.63
2023-05-10T06:25:08.152Z,31.50
2023-05-10T06:30:12.833Z,37.40
2023-05-10T06:35:08.533Z,36.70
2023-05-10T06:40:08.648Z,41.60
2023-05-10T06:45:08.695Z,34.25
2023-05-10T06:50:08.712Z,34.95
2023-05-10T06:55:08.764Z,35.28
2023-05-10T07:00:08.801Z,39.88
2023-05-10T07:05:08.879Z,39.85
2023-05-10T07:10:07.975Z,31.33
2023-05-10T07:15:08.019Z,37.20
2023-05-10T07:20:08.028Z,37.30
2023-05-10T07:25:08.008Z,29.38
2023-05-10T07:30:08.026Z,38.08
2023-05-10T07:35:08.027Z,36.88
2023-05-10T07:40:08.117Z,30.30
2023-05-10T07:45:08.124Z,26.30
2023-05-10T07:50:08.173Z,29.67
2023-05-10T07:55:02.350Z,27.67
2023-05-10T08:00:02.528Z,21.15
2023-05-10T08:05:02.798Z,21.17
2023-05-10T08:10:02.925Z,24.45
2023-05-10T08:15:03.050Z,22.80
2023-05-10T08:20:02.428Z,24.17
2023-05-10T08:25:02.581Z,25.95
2023-05-10T08:30:02.719Z,25.17
2023-05-10T08:35:02.935Z,23.20
2023-05-10T08:40:02.085Z,26.90
2023-05-10T08:45:02.179Z,24.77
2023-05-10T08:50:02.221Z,24.58
2023-05-10T08:55:02.285Z,27.08
2023-05-10T09:00:02.420Z,21.77
2023-05-10T09:05:02.674Z,18.50
2023-05-10T09:10:02.864Z,19.73
2023-05-10T09:15:03.106Z,23.90
2023-05-10T09:20:02.402Z,20.67
2023-05-10T09:25:02.624Z,19.50
2023-05-10T09:30:02.980Z,22.73
2023-05-10T09:35:02.119Z,27.20
2023-05-10T09:40:02.310Z,20.13
2023-05-10T09:45:02.379Z,28.02
2023-05-10T09:50:02.599Z,23.40
2023-05-10T09:55:02.804Z,20.65
2023-05-10T10:00:03.026Z,26.17
2023-05-10T10:05:02.202Z,23.95
2023-05-10T10:10:02.419Z,25.73
2023-05-10T10:15:02.512Z,21.80
2023-05-10T10:20:02.667Z,26.85
2023-05-10T10:25:03.224Z,23.95
2023-05-10T10:30:02.688Z,26.92
2023-05-10T10:35:02.832Z,29.02
2023-05-10T10:40:02.972Z,29.08
2023-05-10T10:45:02.107Z,28.23
2023-05-10T10:50:02.353Z,30.48
2023-05-10T10:55:11.014Z,29.85
2023-05-10T11:00:02.256Z,28.75
2023-05-10T11:05:02.556Z,27.77
2023-05-10T11:10:02.696Z,26.23
2023-05-10T11:15:02.828Z,24.10
2023-05-10T11:20:03.998Z,28.20
2023-05-10T11:25:02.092Z,27.75
2023-05-10T11:30:13.640Z,23.75
2023-05-10T11:35:02.947Z,20.33
2023-05-10T11:40:02.109Z,24.02
2023-05-10T11:45:02.312Z,20.20
2023-05-10T11:50:02.306Z,16.67
2023-05-10T11:55:02.567Z,16.15
2023-05-10T11:55:33.706Z,16.15
2023-05-10T12:00:00.834Z,15.48
2023-05-10T12:00:02.585Z,15.48
2023-05-10T12:05:02.708Z,13.38
2023-05-10T12:10:02.844Z,13.38
2023-05-10T12:15:02.853Z,13.55
2023-05-10T12:20:02.903Z,13.18
2023-05-10T12:25:03.012Z,14.25
2023-05-10T12:30:02.177Z,12.82
2023-05-10T12:35:09.696Z,12.73
2023-05-10T12:40:02.829Z,12.90
2023-05-10T12:45:02.890Z,13.77
2023-05-10T12:50:02.927Z,17.42
2023-05-10T12:55:02.999Z,15.88
2023-05-10T13:00:02.169Z,16.75
2023-05-10T13:05:02.395Z,14.65
2023-05-10T13:10:02.532Z,14.98
2023-05-10T13:15:02.611Z,18.20
2023-05-10T13:20:02.755Z,17.52
2023-05-10T13:25:02.748Z,15.55
2023-05-10T13:30:02.834Z,15.15
2023-05-10T13:35:03.712Z,19.33
2023-05-10T13:40:02.745Z,14.00
2023-05-10T13:45:02.847Z,11.63
2023-05-10T13:50:03.041Z,10.00
2023-05-10T13:55:02.080Z,10.75
2023-05-10T14:00:02.568Z,10.45
2023-05-10T14:05:02.706Z,9.48
2023-05-10T14:10:02.801Z,9.48
2023-05-10T14:15:02.983Z,14.40
2023-05-10T14:20:02.027Z,8.30
2023-05-10T14:25:02.110Z,9.27
2023-05-10T14:30:02.253Z,9.77
2023-05-10T14:35:02.392Z,11.02
2023-05-10T14:40:02.438Z,10.40
2023-05-10T14:45:02.622Z,11.85
2023-05-10T14:50:02.762Z,10.10
2023-05-10T14:55:02.889Z,11.10
2023-05-10T15:00:03.063Z,10.68
2023-05-10T15:05:02.545Z,11.90
2023-05-10T15:10:03.007Z,8.63
2023-05-10T15:15:02.163Z,9.82
2023-05-10T15:20:02.354Z,9.02
2023-05-10T15:25:02.579Z,9.38
2023-05-10T15:30:02.744Z,7.60
2023-05-10T15:35:02.846Z,9.07
2023-05-10T15:40:02.990Z,9.43
2023-05-10T15:45:02.208Z,11.98
2023-05-10T15:50:02.353Z,9.80
2023-05-10T15:55:02.492Z,9.10
2023-05-10T16:00:02.827Z,7.55
2023-05-10T16:05:02.942Z,5.97
2023-05-10T16:10:02.250Z,5.35
2023-05-10T16:15:02.316Z,6.82
2023-05-10T16:20:02.457Z,6.03
2023-05-10T16:25:04.541Z,5.13
2023-05-10T16:30:04.486Z,8.18
2023-05-10T16:35:02.570Z,6.18
2023-05-10T16:40:03.661Z,6.43
2023-05-10T16:45:03.117Z,6.82
2023-05-10T16:50:02.145Z,7.82
2023-05-10T16:55:02.138Z,6.78
2023-05-10T17:00:02.344Z,7.35
2023-05-10T17:05:02.458Z,7.57
2023-05-10T17:10:02.536Z,7.35
2023-05-10T17:15:02.692Z,8.02
2023-05-10T17:20:02.916Z,5.93
2023-05-10T17:25:01.998Z,7.05
2023-05-10T17:30:02.109Z,7.43
2023-05-10T17:35:02.342Z,8.02
2023-05-10T17:40:12.426Z,7.32
2023-05-10T17:45:02.533Z,6.97
2023-05-10T17:50:02.567Z,6.88
2023-05-10T17:55:02.705Z,5.65
2023-05-10T18:00:02.830Z,6.10
2023-05-10T18:05:04.133Z,6.63
2023-05-10T18:10:02.310Z,7.60
2023-05-10T18:15:02.510Z,6.43
2023-05-10T18:20:02.662Z,5.65
2023-05-10T18:25:02.943Z,5.60
2023-05-10T18:30:02.164Z,6.63
2023-05-10T18:35:02.296Z,6.68
2023-05-10T18:40:02.416Z,4.90
2023-05-10T18:45:02.460Z,5.88
2023-05-10T18:50:02.519Z,4.25
2023-05-10T18:55:02.603Z,4.47
2023-05-10T19:00:02.720Z,4.72
2023-05-10T19:05:02.834Z,4.50
2023-05-10T19:10:02.890Z,4.65
2023-05-10T19:15:03.091Z,4.95
2023-05-10T19:20:02.626Z,5.18
2023-05-10T19:25:02.113Z,7.25
2023-05-10T19:30:02.158Z,4.85
2023-05-10T19:35:02.321Z,5.43
2023-05-10T19:40:02.403Z,6.03
2023-05-10T19:45:02.417Z,6.07
2023-05-10T19:50:02.433Z,6.35
2023-05-10T19:55:02.649Z,5.68
2023-05-10T20:00:02.800Z,7.75
2023-05-10T20:05:03.002Z,6.45
2023-05-10T20:10:02.119Z,6.55
2023-05-10T20:15:02.349Z,7.93
2023-05-10T20:20:02.653Z,7.70
2023-05-10T20:25:02.743Z,7.47
2023-05-10T20:30:02.906Z,7.22
2023-05-10T20:35:03.064Z,7.25
2023-05-10T20:40:02.120Z,6.95
2023-05-10T20:45:02.272Z,6.93
2023-05-10T20:50:02.360Z,6.68
2023-05-10T20:55:02.533Z,5.93
2023-05-10T21:00:02.709Z,7.35
2023-05-10T21:05:15.772Z,6.95
2023-05-10T21:10:08.862Z,7.47
2023-05-10T21:15:08.868Z,6.88
2023-05-10T21:20:08.882Z,8.85
2023-05-10T21:25:08.918Z,7.40
2023-05-10T21:30:07.954Z,7.47
2023-05-10T21:35:07.941Z,8.68
2023-05-10T21:40:07.987Z,6.97
2023-05-10T21:45:08.022Z,7.10
2023-05-10T21:50:08.003Z,7.95
2023-05-10T21:55:08.023Z,6.90
2023-05-10T22:00:08.044Z,6.78
2023-05-10T22:05:08.085Z,9.30
2023-05-10T22:10:08.076Z,7.07
2023-05-10T22:15:11.103Z,7.70
2023-05-10T22:20:08.261Z,7.70
2023-05-10T22:25:08.255Z,8.60
2023-05-10T22:30:08.313Z,7.43
2023-05-10T22:35:08.371Z,10.45
2023-05-10T22:40:08.588Z,10.25
2023-05-10T22:45:08.554Z,9.18
2023-05-10T22:50:08.589Z,9.25
2023-05-10T22:55:08.596Z,10.20
2023-05-10T23:01:15.800Z,9.25
2023-05-10T23:05:08.999Z,9.95
2023-05-10T23:10:08.183Z,10.65
2023-05-10T23:15:08.223Z,9.75
2023-05-10T23:20:08.186Z,9.45
2023-05-10T23:25:08.188Z,11.27
2023-05-10T23:30:08.181Z,10.45
2023-05-10T23:35:08.158Z,12.85
2023-05-10T23:40:08.220Z,10.68
2023-05-10T23:50:08.163Z,11.55
