createdAt,value
2018-09-04T00:00:23.868Z,63.04
2018-09-04T00:02:51.382Z,62.29
2018-09-04T00:05:18.031Z,63.15
2018-09-04T00:07:44.684Z,62.73
2018-09-04T00:10:12.208Z,62.43
2018-09-04T00:12:39.686Z,62.48
2018-09-04T00:15:10.940Z,62.79
2018-09-04T00:17:39.009Z,63.33
2018-09-04T00:20:06.530Z,62.60
2018-09-04T00:22:33.208Z,62.33
2018-09-04T00:25:00.736Z,63.14
2018-09-04T00:27:28.241Z,62.58
2018-09-04T00:29:55.486Z,62.58
2018-09-04T00:32:22.124Z,62.85
2018-09-04T00:34:48.761Z,62.87
2018-09-04T00:37:15.585Z,63.13
2018-09-04T00:39:42.540Z,62.89
2018-09-04T00:42:09.308Z,62.52
2018-09-04T00:44:36.980Z,63.23
2018-09-04T00:47:03.633Z,62.33
2018-09-04T00:49:30.456Z,63.16
2018-09-04T00:51:58.041Z,63.17
2018-09-04T00:54:24.691Z,62.42
2018-09-04T00:56:51.359Z,63.00
2018-09-04T00:59:18.072Z,62.22
2018-09-04T01:01:44.708Z,62.23
2018-09-04T01:04:11.359Z,62.30
2018-09-04T01:06:38.042Z,63.12
2018-09-04T01:09:05.506Z,62.89
2018-09-04T01:11:33.100Z,62.57
2018-09-04T01:13:59.752Z,62.91
2018-09-04T01:16:26.387Z,63.20
2018-09-04T01:18:53.040Z,62.93
2018-09-04T01:21:21.896Z,62.44
2018-09-04T01:23:48.568Z,62.58
2018-09-04T01:26:15.278Z,62.48
2018-09-04T01:28:41.977Z,62.25
2018-09-04T01:31:08.653Z,62.76
2018-09-04T01:33:35.297Z,62.24
2018-09-04T01:36:02.880Z,63.17
2018-09-04T01:38:29.516Z,62.33
2018-09-04T01:40:56.243Z,62.84
2018-09-04T01:43:22.893Z,62.46
2018-09-04T01:45:51.761Z,62.91
2018-09-04T01:48:20.287Z,63.37
2018-09-04T01:50:47.840Z,62.52
2018-09-04T01:53:15.548Z,63.37
2018-09-04T01:55:42.208Z,62.59
2018-09-04T01:58:09.854Z,62.30
2018-09-04T02:00:36.518Z,62.63
2018-09-04T02:03:04.163Z,62.30
2018-09-04T02:05:30.821Z,63.14
2018-09-04T02:07:58.480Z,61.97
2018-09-04T02:10:26.072Z,63.03
2018-09-04T02:12:53.717Z,62.56
2018-09-04T02:15:21.327Z,62.48
2018-09-04T02:17:48.276Z,63.23
2018-09-04T02:20:15.940Z,62.27
2018-09-04T02:22:43.431Z,62.68
2018-09-04T02:25:11.090Z,63.24
2018-09-04T02:27:38.932Z,63.09
2018-09-04T02:30:06.524Z,63.15
2018-09-04T02:32:33.344Z,62.58
2018-09-04T02:35:00.072Z,63.47
2018-09-04T02:37:28.444Z,63.07
2018-09-04T02:39:56.088Z,62.65
2018-09-04T02:42:23.692Z,62.68
2018-09-04T02:44:51.561Z,62.55
2018-09-04T02:47:20.620Z,62.98
2018-09-04T02:49:47.300Z,62.50
2018-09-04T02:52:14.025Z,62.33
2018-09-04T02:54:41.517Z,62.31
2018-09-04T02:57:08.158Z,62.25
2018-09-04T02:59:35.805Z,62.72
2018-09-04T03:02:03.378Z,62.66
2018-09-04T03:04:30.073Z,63.67
2018-09-04T03:06:58.776Z,62.39
2018-09-04T03:09:26.372Z,63.41
2018-09-04T03:11:53.836Z,62.18
2018-09-04T03:14:21.228Z,61.66
2018-09-04T03:16:48.832Z,62.65
2018-09-04T03:19:15.512Z,62.88
2018-09-04T03:21:43.225Z,62.63
2018-09-04T03:24:09.916Z,62.28
2018-09-04T03:26:37.713Z,62.65
2018-09-04T03:29:05.213Z,62.04
2018-09-04T03:31:32.251Z,62.00
2018-09-04T03:33:59.820Z,62.55
2018-09-04T03:36:28.360Z,61.86
2018-09-04T03:38:55.910Z,62.10
2018-09-04T03:41:23.625Z,62.56
2018-09-04T03:43:51.275Z,61.82
2018-09-04T03:46:18.825Z,61.87
2018-09-04T03:48:46.325Z,61.94
2018-09-04T03:51:13.998Z,62.73
2018-09-04T03:53:41.486Z,62.61
2018-09-04T03:56:08.185Z,62.24
2018-09-04T03:58:34.829Z,62.56
2018-09-04T04:01:02.513Z,62.00
2018-09-04T04:03:30.072Z,62.95
2018-09-04T04:05:58.220Z,62.16
2018-09-04T04:08:25.889Z,61.93
2018-09-04T04:10:53.477Z,62.80
2018-09-04T04:13:21.088Z,63.34
2018-09-04T04:15:47.760Z,62.20
2018-09-04T04:18:14.423Z,62.64
2018-09-04T04:20:45.829Z,62.31
2018-09-04T04:23:12.524Z,62.71
2018-09-04T04:25:40.073Z,62.09
2018-09-04T04:28:06.800Z,62.33
2018-09-04T04:30:34.346Z,61.63
2018-09-04T04:33:01.122Z,61.82
2018-09-04T04:35:28.928Z,62.58
2018-09-04T04:37:58.053Z,62.29
2018-09-04T04:40:24.710Z,62.33
2018-09-04T04:42:51.381Z,62.24
2018-09-04T04:45:18.161Z,62.77
2018-09-04T04:47:46.699Z,63.36
2018-09-04T04:50:13.417Z,61.83
2018-09-04T04:52:40.254Z,62.12
2018-09-04T04:55:06.962Z,63.16
2018-09-04T04:57:34.621Z,63.39
2018-09-04T05:00:02.289Z,63.23
2018-09-04T05:02:28.930Z,62.97
2018-09-04T05:04:55.606Z,61.81
2018-09-04T05:07:22.258Z,61.17
2018-09-04T05:09:50.325Z,61.91
2018-09-04T05:12:18.009Z,62.57
2018-09-04T05:14:45.684Z,62.27
2018-09-04T05:17:13.421Z,62.58
2018-09-04T05:19:40.909Z,62.78
2018-09-04T05:22:07.653Z,62.48
2018-09-04T05:24:35.386Z,62.85
2018-09-04T05:27:02.049Z,62.98
2018-09-04T05:29:28.744Z,63.36
2018-09-04T05:32:03.816Z,63.23
2018-09-04T05:34:31.384Z,63.71
2018-09-04T05:36:58.923Z,62.81
2018-09-04T05:39:25.573Z,62.95
2018-09-04T05:41:52.235Z,62.67
2018-09-04T05:44:18.904Z,63.62
2018-09-04T05:46:47.780Z,61.26
2018-09-04T05:49:18.583Z,61.35
2018-09-04T05:51:46.118Z,62.11
2018-09-04T05:54:13.828Z,60.71
2018-09-04T05:56:41.389Z,59.92
2018-09-04T05:59:08.087Z,60.17
2018-09-04T06:01:34.737Z,59.70
2018-09-04T06:04:02.203Z,60.14
2018-09-04T06:06:28.877Z,60.45
2018-09-04T06:08:55.616Z,60.77
2018-09-04T06:11:23.244Z,60.05
2018-09-04T06:13:50.773Z,60.41
2018-09-04T06:16:18.237Z,60.47
2018-09-04T06:18:44.887Z,60.36
2018-09-04T06:21:11.552Z,60.47
2018-09-04T06:23:38.265Z,61.25
2018-09-04T06:26:04.933Z,60.30
2018-09-04T06:28:31.580Z,60.36
2018-09-04T06:30:58.966Z,61.50
2018-09-04T06:33:25.623Z,61.28
2018-09-04T06:35:52.720Z,61.06
2018-09-04T06:38:20.636Z,61.34
2018-09-04T06:40:48.341Z,61.57
2018-09-04T06:43:16.074Z,61.38
2018-09-04T06:45:43.713Z,61.36
2018-09-04T06:48:10.627Z,61.55
2018-09-04T06:50:38.343Z,61.67
2018-09-04T06:53:05.001Z,61.48
2018-09-04T06:55:32.672Z,61.36
2018-09-04T06:58:00.363Z,61.69
2018-09-04T07:00:29.372Z,60.97
2018-09-04T07:02:57.896Z,60.84
2018-09-04T07:05:28.608Z,61.75
2018-09-04T07:07:56.220Z,61.09
2018-09-04T07:10:22.908Z,61.01
2018-09-04T07:12:50.994Z,60.99
2018-09-04T07:15:18.508Z,61.54
2018-09-04T07:17:46.336Z,61.54
2018-09-04T07:20:14.117Z,61.03
2018-09-04T07:22:41.642Z,61.35
2018-09-04T07:25:09.161Z,61.95
2018-09-04T07:27:35.845Z,61.45
2018-09-04T07:30:03.588Z,61.38
2018-09-04T07:32:30.719Z,61.49
2018-09-04T07:34:58.937Z,61.19
2018-09-04T07:37:26.624Z,61.62
2018-09-04T07:39:54.088Z,62.15
2018-09-04T07:42:22.965Z,62.08
2018-09-04T07:44:50.768Z,62.06
2018-09-04T07:47:18.268Z,62.02
2018-09-04T07:49:45.845Z,61.27
2018-09-04T07:52:13.543Z,61.63
2018-09-04T07:54:41.153Z,61.80
2018-09-04T07:57:08.756Z,61.97
2018-09-04T07:59:36.344Z,61.26
2018-09-04T08:02:03.014Z,62.21
2018-09-04T08:04:30.645Z,62.18
2018-09-04T08:06:58.984Z,61.93
2018-09-04T08:09:26.696Z,61.91
2018-09-04T08:11:55.041Z,62.13
2018-09-04T08:14:21.739Z,62.05
2018-09-04T08:16:50.427Z,61.78
2018-09-04T08:19:17.131Z,62.10
2018-09-04T08:21:44.601Z,61.40
2018-09-04T08:24:12.216Z,61.16
2018-09-04T08:26:39.805Z,61.41
2018-09-04T08:29:07.435Z,62.10
2018-09-04T08:31:35.096Z,62.13
2018-09-04T08:34:01.757Z,61.26
2018-09-04T08:36:28.591Z,62.12
2018-09-04T08:38:55.270Z,62.08
2018-09-04T08:41:21.912Z,61.45
2018-09-04T08:43:49.701Z,61.90
2018-09-04T08:46:16.568Z,61.47
2018-09-04T08:48:44.056Z,62.32
2018-09-04T08:51:10.717Z,62.00
2018-09-04T08:53:37.425Z,61.51
2018-09-04T08:56:04.128Z,62.28
2018-09-04T08:58:30.817Z,61.39
2018-09-04T09:00:58.412Z,61.44
2018-09-04T09:03:25.109Z,62.26
2018-09-04T09:05:52.468Z,62.11
2018-09-04T09:08:20.667Z,61.57
2018-09-04T09:10:47.312Z,62.18
2018-09-04T09:13:13.969Z,62.18
2018-09-04T09:15:40.688Z,62.17
2018-09-04T09:18:07.361Z,62.10
2018-09-04T09:20:34.536Z,61.54
2018-09-04T09:23:02.182Z,62.10
2018-09-04T09:25:29.824Z,62.08
2018-09-04T09:27:56.500Z,61.55
2018-09-04T09:30:24.001Z,62.29
2018-09-04T09:32:52.694Z,62.31
2018-09-04T09:35:21.377Z,61.49
2018-09-04T09:37:48.241Z,61.79
2018-09-04T09:40:15.749Z,61.59
2018-09-04T09:42:43.217Z,61.65
2018-09-04T09:45:09.912Z,62.26
2018-09-04T09:47:42.393Z,62.32
2018-09-04T09:50:09.081Z,62.33
2018-09-04T09:52:35.831Z,62.27
2018-09-04T09:55:02.502Z,61.61
2018-09-04T09:57:29.174Z,62.25
2018-09-04T09:59:56.861Z,61.43
2018-09-04T10:11:04.749Z,62.49
2018-09-04T10:13:31.437Z,67.78
2018-09-04T10:15:59.282Z,64.19
2018-09-04T10:18:25.943Z,63.64
2018-09-04T10:20:52.637Z,63.20
2018-09-04T10:23:20.497Z,62.83
2018-09-04T10:25:47.252Z,62.08
2018-09-04T10:28:14.881Z,62.50
2018-09-04T10:30:41.546Z,61.83
2018-09-04T10:33:08.208Z,62.57
2018-09-04T10:35:34.916Z,61.96
2018-09-04T10:38:01.552Z,61.91
2018-09-04T10:40:34.913Z,61.61
2018-09-04T10:43:01.541Z,61.76
2018-09-04T10:45:34.961Z,61.63
2018-09-04T10:48:01.636Z,62.43
2018-09-04T10:50:28.436Z,61.84
2018-09-04T10:52:56.151Z,61.98
2018-09-04T10:55:22.845Z,61.85
2018-09-04T10:57:51.592Z,62.57
2018-09-04T11:00:20.133Z,62.63
2018-09-04T11:02:47.892Z,62.56
2018-09-04T11:05:15.439Z,62.71
2018-09-04T11:07:42.942Z,61.84
2018-09-04T11:10:10.590Z,62.61
2018-09-04T11:12:37.260Z,61.78
2018-09-04T11:15:05.106Z,62.58
2018-09-04T11:17:31.799Z,61.92
2018-09-04T11:19:59.248Z,61.89
2018-09-04T11:22:26.797Z,62.02
2018-09-04T11:24:54.796Z,62.66
2018-09-04T11:27:22.618Z,61.87
2018-09-04T11:29:49.997Z,61.78
2018-09-04T11:32:16.718Z,62.55
2018-09-04T11:34:43.590Z,61.79
2018-09-04T11:37:11.280Z,62.04
2018-09-04T11:39:38.016Z,62.73
2018-09-04T11:42:05.820Z,61.76
2018-09-04T11:44:32.512Z,62.06
2018-09-04T11:47:01.752Z,61.72
2018-09-04T11:49:29.164Z,62.58
2018-09-04T11:51:56.765Z,62.54
2018-09-04T11:54:24.500Z,62.61
2018-09-04T11:56:51.977Z,62.83
2018-09-04T11:59:18.660Z,62.00
2018-09-04T12:01:50.920Z,61.96
2018-09-04T12:04:18.535Z,61.97
2018-09-04T12:06:46.254Z,61.93
2018-09-04T12:09:12.888Z,61.76
2018-09-04T12:11:40.505Z,62.27
2018-09-04T12:14:07.196Z,62.73
2018-09-04T12:16:33.901Z,62.33
2018-09-04T12:19:00.566Z,62.78
2018-09-04T12:21:28.297Z,62.69
2018-09-04T12:23:54.996Z,62.25
2018-09-04T12:26:21.683Z,62.04
2018-09-04T12:28:48.345Z,62.07
2018-09-04T12:31:15.165Z,61.89
2018-09-04T12:33:41.833Z,61.88
2018-09-04T12:36:08.480Z,62.58
2018-09-04T12:38:36.693Z,62.46
2018-09-04T12:41:06.132Z,61.75
2018-09-04T12:43:32.829Z,61.86
2018-09-04T12:45:59.477Z,62.23
2018-09-04T12:48:28.271Z,62.81
2018-09-04T12:50:56.003Z,62.41
2018-09-04T12:53:23.158Z,62.43
2018-09-04T12:55:50.921Z,62.64
2018-09-04T12:58:17.692Z,62.06
2018-09-04T13:00:45.544Z,62.87
2018-09-04T13:03:12.633Z,61.91
2018-09-04T13:05:40.308Z,62.35
2018-09-04T13:08:06.997Z,62.63
2018-09-04T13:10:33.689Z,62.71
2018-09-04T13:13:01.197Z,62.83
2018-09-04T13:15:28.681Z,62.69
2018-09-04T13:17:55.460Z,61.92
2018-09-04T13:20:23.119Z,62.05
2018-09-04T13:22:51.044Z,61.80
2018-09-04T13:25:18.754Z,62.77
2018-09-04T13:27:46.401Z,62.04
2018-09-04T13:30:13.100Z,61.85
2018-09-04T13:32:40.702Z,61.88
2018-09-04T13:35:07.407Z,62.66
2018-09-04T13:37:34.893Z,61.79
2018-09-04T13:40:03.080Z,62.03
2018-09-04T13:42:31.664Z,62.82
2018-09-04T13:44:59.336Z,62.08
2018-09-04T13:47:28.028Z,62.03
2018-09-04T13:49:56.196Z,62.75
2018-09-04T13:52:24.068Z,62.03
2018-09-04T13:54:53.040Z,62.76
2018-09-04T13:57:22.373Z,62.71
2018-09-04T13:59:50.969Z,61.95
2018-09-04T14:02:18.552Z,62.75
2018-09-04T14:04:45.202Z,61.93
2018-09-04T14:07:12.765Z,62.66
2018-09-04T14:09:39.425Z,62.17
2018-09-04T14:12:07.137Z,61.88
2018-09-04T14:14:34.218Z,62.71
2018-09-04T14:17:01.872Z,62.73
2018-09-04T14:19:29.966Z,62.82
2018-09-04T14:21:56.621Z,62.70
2018-09-04T14:24:24.096Z,62.10
2018-09-04T14:26:51.962Z,62.65
2018-09-04T14:29:53.171Z,62.74
2018-09-04T14:31:48.896Z,62.71
2018-09-04T14:34:16.468Z,62.82
2018-09-04T14:36:44.229Z,62.20
2018-09-04T14:39:11.716Z,61.91
2018-09-04T14:41:39.209Z,61.97
2018-09-04T14:44:05.996Z,62.42
2018-09-04T14:46:32.730Z,62.13
2018-09-04T14:49:00.285Z,62.47
2018-09-04T14:51:28.739Z,62.42
2018-09-04T14:53:56.560Z,61.90
2018-09-04T14:56:24.200Z,62.55
2018-09-04T14:58:51.693Z,62.74
2018-09-04T15:01:20.409Z,61.96
2018-09-04T15:03:47.753Z,62.71
2018-09-04T15:06:15.419Z,62.10
2018-09-04T15:08:43.061Z,62.68
2018-09-04T15:11:10.624Z,62.88
2018-09-04T15:13:37.289Z,62.01
2018-09-04T15:16:04.839Z,62.20
2018-09-04T15:18:31.532Z,61.99
2018-09-04T15:20:59.020Z,61.83
2018-09-04T15:23:27.375Z,62.85
2018-09-04T15:25:54.944Z,62.06
2018-09-04T15:28:21.611Z,62.84
2018-09-04T15:30:50.149Z,62.06
2018-09-04T15:33:16.861Z,62.70
2018-09-04T15:35:43.516Z,62.36
2018-09-04T15:38:10.282Z,61.95
2018-09-04T15:40:37.051Z,62.53
2018-09-04T15:43:03.917Z,62.06
2018-09-04T15:45:30.688Z,62.47
2018-09-04T15:47:58.348Z,62.53
2018-09-04T15:50:25.960Z,62.07
2018-09-04T15:52:52.670Z,62.07
2018-09-04T15:55:20.592Z,62.01
2018-09-04T15:57:47.244Z,61.85
2018-09-04T16:00:13.927Z,62.21
2018-09-04T16:02:40.591Z,62.92
2018-09-04T16:05:07.255Z,62.00
2018-09-04T16:07:33.904Z,62.74
2018-09-04T16:10:00.747Z,62.23
2018-09-04T16:12:27.919Z,62.41
2018-09-04T16:14:54.563Z,62.51
2018-09-04T16:17:22.596Z,62.77
2018-09-04T16:19:50.329Z,62.07
2018-09-04T16:22:16.996Z,62.87
2018-09-04T16:24:43.737Z,61.92
2018-09-04T16:27:11.371Z,62.83
2018-09-04T16:29:38.033Z,62.12
2018-09-04T16:32:05.694Z,62.60
2018-09-04T16:34:32.410Z,62.08
2018-09-04T16:36:59.999Z,62.62
2018-09-04T16:39:26.666Z,61.98
2018-09-04T16:41:54.401Z,62.72
2018-09-04T16:44:21.053Z,62.11
2018-09-04T16:46:48.780Z,62.91
2018-09-04T16:49:15.473Z,62.90
2018-09-04T16:51:43.126Z,62.66
2018-09-04T16:54:10.132Z,62.97
2018-09-04T16:56:36.862Z,61.99
2018-09-04T16:59:04.448Z,61.94
2018-09-04T17:01:31.205Z,62.15
2018-09-04T17:04:00.236Z,62.60
2018-09-04T17:06:28.782Z,62.74
2018-09-04T17:08:55.485Z,62.26
2018-09-04T17:11:22.355Z,62.13
2018-09-04T17:13:50.293Z,62.17
2018-09-04T17:16:17.053Z,62.87
2018-09-04T17:18:43.722Z,62.11
2018-09-04T17:21:10.434Z,62.99
2018-09-04T17:23:38.007Z,62.06
2018-09-04T17:26:05.693Z,62.15
2018-09-04T17:28:32.401Z,62.14
2018-09-04T17:30:59.053Z,62.36
2018-09-04T17:33:25.728Z,62.99
2018-09-04T17:35:53.035Z,61.93
2018-09-04T17:38:20.444Z,61.95
2018-09-04T17:40:47.144Z,62.06
2018-09-04T17:43:14.680Z,62.13
2018-09-04T17:45:42.379Z,62.17
2018-09-04T17:48:09.073Z,62.85
2018-09-04T17:50:36.900Z,62.97
2018-09-04T17:53:04.429Z,63.01
2018-09-04T17:55:31.100Z,63.06
2018-09-04T17:57:58.928Z,63.18
2018-09-04T18:00:26.381Z,62.50
2018-09-04T18:02:53.917Z,62.30
2018-09-04T18:05:21.988Z,63.22
2018-09-04T18:07:48.693Z,63.01
2018-09-04T18:10:15.377Z,62.41
2018-09-04T18:12:43.090Z,63.17
2018-09-04T18:15:10.705Z,62.40
2018-09-04T18:17:37.496Z,62.27
2018-09-04T18:20:04.238Z,62.93
2018-09-04T18:22:30.909Z,62.27
2018-09-04T18:24:59.397Z,61.98
2018-09-04T18:27:26.081Z,62.57
2018-09-04T18:29:53.743Z,61.29
2018-09-04T18:32:21.554Z,61.68
2018-09-04T18:34:50.143Z,61.35
2018-09-04T18:37:16.822Z,61.42
2018-09-04T18:39:43.518Z,60.49
2018-09-04T18:42:10.256Z,61.36
2018-09-04T18:44:36.926Z,61.13
2018-09-04T18:47:03.604Z,61.15
2018-09-04T18:49:30.425Z,60.75
2018-09-04T18:51:57.086Z,60.26
2018-09-04T18:54:23.793Z,60.47
2018-09-04T18:56:51.312Z,61.08
2018-09-04T18:59:18.177Z,60.34
2018-09-04T19:01:44.821Z,61.27
2018-09-04T19:04:11.492Z,61.01
2018-09-04T19:06:38.171Z,60.70
2018-09-04T19:09:05.955Z,60.84
2018-09-04T19:11:32.636Z,60.99
2018-09-04T19:14:00.169Z,61.53
2018-09-04T19:16:26.993Z,61.52
2018-09-04T19:18:53.667Z,61.63
2018-09-04T19:21:21.749Z,61.56
2018-09-04T19:23:48.424Z,61.18
2018-09-04T19:26:15.090Z,61.92
2018-09-04T19:28:41.750Z,61.81
2018-09-04T19:31:10.694Z,61.79
2018-09-04T19:33:37.689Z,61.08
2018-09-04T19:36:04.406Z,61.86
2018-09-04T19:38:37.910Z,61.32
2018-09-04T19:41:04.873Z,61.17
2018-09-04T19:43:31.545Z,61.28
2018-09-04T19:45:58.932Z,62.07
2018-09-04T19:48:25.612Z,61.92
2018-09-04T19:50:52.344Z,61.22
2018-09-04T19:53:20.039Z,61.07
2018-09-04T19:55:46.712Z,61.06
2018-09-04T19:58:14.370Z,61.21
2018-09-04T20:00:41.118Z,61.93
2018-09-04T20:03:07.809Z,61.20
2018-09-04T20:05:34.464Z,61.52
2018-09-04T20:08:01.269Z,61.64
2018-09-04T20:10:29.133Z,61.99
2018-09-04T20:12:55.798Z,61.41
2018-09-04T20:15:23.565Z,62.20
2018-09-04T20:17:51.220Z,62.16
2018-09-04T20:20:17.881Z,62.11
2018-09-04T20:22:44.641Z,61.48
2018-09-04T20:25:11.306Z,61.48
2018-09-04T20:27:38.983Z,61.53
2018-09-04T20:30:05.641Z,62.39
2018-09-04T20:32:32.523Z,62.19
2018-09-04T20:34:59.181Z,62.21
2018-09-04T20:37:25.897Z,62.07
2018-09-04T20:39:52.630Z,62.20
2018-09-04T20:42:20.278Z,62.20
2018-09-04T20:44:48.111Z,61.96
2018-09-04T20:47:14.788Z,62.55
2018-09-04T20:49:41.542Z,62.46
2018-09-04T20:52:08.208Z,61.93
2018-09-04T20:54:34.907Z,62.18
2018-09-04T20:57:33.324Z,62.41
2018-09-04T21:00:07.022Z,62.35
2018-09-04T21:02:39.300Z,62.20
2018-09-04T21:05:11.681Z,61.93
2018-09-04T21:07:50.013Z,62.67
2018-09-04T21:10:16.665Z,62.17
2018-09-04T21:12:43.431Z,61.88
2018-09-04T21:15:10.223Z,61.80
2018-09-04T21:17:36.901Z,62.71
2018-09-04T21:20:04.577Z,62.26
2018-09-04T21:22:31.281Z,62.47
2018-09-04T21:24:58.784Z,62.60
2018-09-04T21:27:25.462Z,61.86
2018-09-04T21:29:52.173Z,62.15
2018-09-04T21:32:18.977Z,61.71
2018-09-04T21:34:45.677Z,62.41
2018-09-04T21:37:12.334Z,62.67
2018-09-04T21:39:38.975Z,62.74
2018-09-04T21:42:05.642Z,62.47
2018-09-04T21:44:32.299Z,62.13
2018-09-04T21:47:00.053Z,62.04
2018-09-04T21:49:26.709Z,61.80
2018-09-04T21:51:54.353Z,62.50
2018-09-04T21:54:22.039Z,62.50
2018-09-04T21:56:48.689Z,62.44
2018-09-04T21:59:15.358Z,61.81
2018-09-04T22:01:42.977Z,62.32
2018-09-04T22:04:10.525Z,62.44
2018-09-04T22:06:37.201Z,62.53
2018-09-04T22:09:04.768Z,62.41
2018-09-04T22:11:31.459Z,61.93
2018-09-04T22:13:59.240Z,61.91
2018-09-04T22:16:26.927Z,62.51
2018-09-04T22:18:53.638Z,61.85
2018-09-04T22:21:21.316Z,62.11
2018-09-04T22:23:47.990Z,61.99
2018-09-04T22:26:15.590Z,61.96
2018-09-04T22:28:42.296Z,62.44
2018-09-04T22:31:09.805Z,62.06
2018-09-04T22:33:37.338Z,62.66
2018-09-04T22:36:04.896Z,63.02
2018-09-04T22:38:32.516Z,62.97
2018-09-04T22:40:59.301Z,61.74
2018-09-04T22:43:25.960Z,63.01
2018-09-04T22:45:53.620Z,62.11
2018-09-04T22:48:21.030Z,62.57
2018-09-04T22:50:53.337Z,62.60
2018-09-04T22:53:21.251Z,62.16
2018-09-04T22:55:47.902Z,63.35
2018-09-04T22:58:14.646Z,63.01
2018-09-04T23:00:41.305Z,62.33
2018-09-04T23:03:08.799Z,62.49
2018-09-04T23:05:35.485Z,62.36
2018-09-04T23:08:02.156Z,62.32
2018-09-04T23:10:29.725Z,62.77
2018-09-04T23:12:57.254Z,62.03
2018-09-04T23:15:23.910Z,62.99
2018-09-04T23:17:51.396Z,61.96
2018-09-04T23:20:19.057Z,62.46
2018-09-04T23:22:46.673Z,61.82
2018-09-04T23:25:14.428Z,61.04
2018-09-04T23:27:42.091Z,61.67
2018-09-04T23:30:08.758Z,61.92
2018-09-04T23:32:36.342Z,60.97
2018-09-04T23:35:03.948Z,62.24
2018-09-04T23:37:30.628Z,62.53
2018-09-04T23:39:58.544Z,61.62
2018-09-04T23:42:29.818Z,62.05
2018-09-04T23:44:58.102Z,61.89
2018-09-04T23:47:25.690Z,62.47
2018-09-04T23:49:52.356Z,61.29
2018-09-04T23:52:21.281Z,62.93
2018-09-04T23:54:48.920Z,62.13
2018-09-04T23:57:15.571Z,62.40
2018-09-04T23:59:43.165Z,62.56
