createdAt,value
2022-08-16T00:03:18.407Z,20.04
2022-08-16T00:06:15.556Z,20.02
2022-08-16T00:08:48.285Z,19.99
2022-08-16T00:11:17.038Z,19.99
2022-08-16T00:13:53.403Z,19.88
2022-08-16T00:17:01.326Z,19.98
2022-08-16T00:19:14.143Z,19.96
2022-08-16T00:21:44.871Z,19.97
2022-08-16T00:27:58.022Z,19.80
2022-08-16T00:30:29.205Z,19.98
2022-08-16T00:33:02.965Z,19.98
2022-08-16T00:35:36.573Z,19.97
2022-08-16T00:38:40.591Z,19.97
2022-08-16T00:40:57.653Z,20.01
2022-08-16T00:43:42.655Z,20.04
2022-08-16T00:46:33.422Z,19.85
2022-08-16T00:49:07.382Z,19.84
2022-08-16T00:52:38.874Z,19.86
2022-08-16T00:55:44.552Z,19.81
2022-08-16T00:58:18.602Z,19.75
2022-08-16T01:01:08.753Z,19.53
2022-08-16T01:03:41.344Z,19.67
2022-08-16T01:06:40.518Z,19.76
2022-08-16T01:09:04.819Z,19.58
2022-08-16T01:11:34.686Z,19.68
2022-08-16T01:15:35.659Z,19.61
2022-08-16T01:18:07.273Z,19.55
2022-08-16T01:20:47.205Z,19.51
2022-08-16T01:23:23.529Z,19.51
2022-08-16T01:25:59.879Z,19.64
2022-08-16T01:28:45.618Z,19.59
2022-08-16T01:31:20.742Z,19.49
2022-08-16T01:35:20.290Z,19.47
2022-08-16T01:37:53.883Z,19.45
2022-08-16T01:40:29.872Z,19.61
2022-08-16T01:43:02.754Z,19.59
2022-08-16T01:45:40.873Z,19.57
2022-08-16T01:48:20.235Z,19.68
2022-08-16T01:51:08.194Z,19.75
2022-08-16T01:53:45.124Z,19.84
2022-08-16T01:56:36.888Z,20.14
2022-08-16T01:59:15.979Z,20.15
2022-08-16T02:01:59.740Z,20.03
2022-08-16T02:08:36.532Z,20.04
2022-08-16T02:11:09.357Z,20.07
2022-08-16T02:13:41.620Z,19.83
2022-08-16T02:16:38.853Z,20.09
2022-08-16T02:19:59.481Z,20.12
2022-08-16T02:22:33.767Z,20.16
2022-08-16T02:25:52.235Z,20.23
2022-08-16T02:28:19.201Z,20.17
2022-08-16T02:31:14.606Z,20.24
2022-08-16T02:33:50.201Z,20.25
2022-08-16T02:36:47.963Z,20.28
2022-08-16T02:40:33.937Z,20.30
2022-08-16T02:43:09.048Z,20.32
2022-08-16T02:45:42.565Z,20.30
2022-08-16T02:48:29.071Z,20.21
2022-08-16T02:51:06.155Z,20.30
2022-08-16T02:53:41.177Z,20.34
2022-08-16T02:56:15.970Z,20.25
2022-08-16T02:58:46.482Z,20.30
2022-08-16T03:01:40.426Z,20.32
2022-08-16T03:05:33.888Z,20.28
2022-08-16T03:08:05.436Z,20.23
2022-08-16T03:10:54.418Z,20.19
2022-08-16T03:13:30.284Z,20.16
2022-08-16T03:16:32.702Z,20.18
2022-08-16T03:19:01.805Z,20.14
2022-08-16T03:25:43.303Z,20.13
2022-08-16T03:28:17.218Z,19.98
2022-08-16T03:30:47.945Z,20.16
2022-08-16T03:33:20.631Z,20.13
2022-08-16T03:36:29.942Z,20.19
2022-08-16T03:38:56.236Z,20.24
2022-08-16T03:41:35.437Z,20.23
2022-08-16T03:44:44.455Z,20.27
2022-08-16T03:47:58.321Z,20.35
2022-08-16T03:50:59.482Z,20.19
2022-08-16T03:53:37.975Z,20.38
2022-08-16T03:56:18.687Z,20.39
2022-08-16T03:58:50.889Z,20.39
2022-08-16T04:01:29.398Z,20.42
2022-08-16T04:03:59.329Z,20.42
2022-08-16T04:06:28.910Z,20.41
2022-08-16T04:08:57.741Z,20.48
2022-08-16T04:11:28.608Z,20.47
2022-08-16T04:14:32.434Z,20.57
2022-08-16T04:17:48.100Z,20.65
2022-08-16T04:20:31.637Z,20.69
2022-08-16T04:23:11.087Z,20.66
2022-08-16T04:25:47.008Z,20.79
2022-08-16T04:28:54.656Z,20.84
2022-08-16T04:31:10.566Z,20.72
2022-08-16T04:33:51.180Z,20.74
2022-08-16T04:36:23.888Z,21.01
2022-08-16T04:38:54.276Z,20.99
2022-08-16T04:41:32.606Z,21.10
2022-08-16T04:44:30.917Z,21.03
2022-08-16T04:47:24.166Z,21.20
2022-08-16T04:49:58.856Z,21.30
2022-08-16T04:52:34.632Z,21.36
2022-08-16T04:55:15.559Z,21.42
2022-08-16T04:57:53.959Z,21.36
2022-08-16T05:00:32.289Z,21.46
2022-08-16T05:03:13.993Z,21.58
2022-08-16T05:05:59.216Z,21.52
2022-08-16T05:08:39.972Z,21.63
2022-08-16T05:11:26.682Z,21.63
2022-08-16T05:14:06.816Z,21.77
2022-08-16T05:17:06.404Z,21.83
2022-08-16T05:20:38.603Z,21.88
2022-08-16T05:23:18.092Z,21.93
2022-08-16T05:25:49.001Z,21.92
2022-08-16T05:28:20.056Z,21.81
2022-08-16T05:31:30.006Z,22.09
2022-08-16T05:34:04.592Z,22.16
2022-08-16T05:36:37.220Z,22.21
2022-08-16T05:39:10.696Z,22.25
2022-08-16T05:48:01.891Z,22.41
2022-08-16T05:50:52.927Z,22.42
2022-08-16T05:53:24.336Z,22.51
2022-08-16T05:56:19.354Z,22.54
2022-08-16T05:58:50.167Z,22.58
2022-08-16T06:01:25.123Z,22.59
2022-08-16T06:03:59.726Z,22.70
2022-08-16T06:06:43.271Z,22.69
2022-08-16T06:10:05.982Z,22.77
2022-08-16T06:12:40.597Z,22.88
2022-08-16T06:15:17.638Z,22.94
2022-08-16T06:17:51.741Z,22.82
2022-08-16T06:20:35.421Z,22.99
2022-08-16T06:23:17.605Z,23.04
2022-08-16T06:26:34.697Z,23.07
2022-08-16T06:29:14.425Z,23.11
2022-08-16T06:32:37.616Z,23.18
2022-08-16T06:35:40.250Z,23.23
2022-08-16T06:38:33.528Z,23.16
2022-08-16T06:41:04.918Z,23.19
2022-08-16T06:43:35.735Z,23.28
2022-08-16T06:46:10.930Z,23.37
2022-08-16T06:48:43.118Z,23.42
2022-08-16T06:51:15.228Z,23.46
2022-08-16T06:53:45.051Z,23.52
2022-08-16T06:56:14.692Z,23.60
2022-08-16T06:59:18.372Z,23.68
2022-08-16T07:02:02.694Z,23.75
2022-08-16T07:05:51.067Z,23.90
2022-08-16T07:08:30.078Z,24.02
2022-08-16T07:11:01.565Z,24.09
2022-08-16T07:16:27.754Z,24.11
2022-08-16T07:19:03.510Z,24.25
2022-08-16T07:21:45.713Z,24.34
2022-08-16T07:25:10.213Z,24.41
2022-08-16T07:27:45.965Z,24.33
2022-08-16T07:30:39.543Z,24.43
2022-08-16T07:33:16.337Z,24.47
2022-08-16T07:35:49.784Z,24.53
2022-08-16T07:38:33.802Z,24.49
2022-08-16T07:46:05.971Z,24.67
2022-08-16T07:48:55.587Z,24.73
2022-08-16T07:51:48.565Z,24.82
2022-08-16T07:55:45.551Z,24.92
2022-08-16T07:58:33.905Z,25.08
2022-08-16T08:01:10.873Z,25.13
2022-08-16T08:03:49.268Z,25.19
2022-08-16T08:06:52.850Z,25.28
2022-08-16T08:10:37.631Z,25.35
2022-08-16T08:13:08.996Z,25.16
2022-08-16T08:15:39.326Z,25.32
2022-08-16T08:18:30.042Z,25.39
2022-08-16T08:21:00.634Z,25.48
2022-08-16T08:23:32.645Z,25.37
2022-08-16T08:26:01.541Z,25.55
2022-08-16T08:28:33.265Z,25.56
2022-08-16T08:31:09.566Z,25.64
2022-08-16T08:34:12.812Z,25.75
2022-08-16T08:37:53.951Z,25.77
2022-08-16T08:40:24.672Z,25.81
2022-08-16T08:42:57.828Z,25.80
2022-08-16T08:45:49.136Z,25.89
2022-08-16T08:48:34.189Z,26.04
2022-08-16T08:51:13.462Z,26.01
2022-08-16T08:53:57.236Z,26.06
2022-08-16T08:56:35.078Z,26.17
2022-08-16T08:59:43.509Z,26.06
2022-08-16T09:02:19.535Z,26.05
2022-08-16T09:05:35.717Z,26.18
2022-08-16T09:08:09.057Z,26.16
2022-08-16T09:11:11.319Z,26.25
2022-08-16T09:13:49.575Z,26.32
2022-08-16T09:17:03.228Z,26.31
2022-08-16T09:20:27.051Z,26.46
2022-08-16T09:22:58.282Z,26.44
2022-08-16T09:25:45.615Z,26.49
2022-08-16T09:29:06.661Z,26.48
2022-08-16T09:31:20.293Z,26.26
2022-08-16T09:33:51.823Z,26.48
2022-08-16T09:36:31.846Z,26.40
2022-08-16T09:39:06.702Z,26.23
2022-08-16T09:42:56.394Z,26.48
2022-08-16T09:45:28.641Z,26.56
2022-08-16T09:47:58.735Z,26.56
2022-08-16T09:50:36.955Z,26.52
2022-08-16T09:53:15.346Z,26.44
2022-08-16T09:55:49.653Z,26.42
2022-08-16T09:58:40.444Z,26.50
2022-08-16T10:01:12.002Z,26.24
2022-08-16T10:04:01.180Z,26.43
2022-08-16T10:06:39.095Z,26.43
2022-08-16T10:10:11.812Z,26.73
2022-08-16T10:13:03.708Z,26.77
2022-08-16T10:16:00.114Z,26.85
2022-08-16T10:19:02.243Z,26.95
2022-08-16T10:21:19.352Z,26.86
2022-08-16T10:23:54.959Z,27.02
2022-08-16T10:27:19.265Z,26.89
2022-08-16T10:29:19.917Z,27.11
2022-08-16T10:31:53.323Z,26.92
2022-08-16T10:35:17.468Z,27.08
2022-08-16T10:37:47.741Z,27.03
2022-08-16T10:40:29.588Z,27.23
2022-08-16T10:43:00.542Z,27.34
2022-08-16T10:45:37.022Z,27.36
2022-08-16T10:48:27.010Z,27.31
2022-08-16T10:50:59.015Z,27.34
2022-08-16T10:53:32.914Z,27.36
2022-08-16T10:56:52.117Z,27.35
2022-08-16T10:59:32.607Z,27.34
2022-08-16T11:02:57.530Z,27.40
2022-08-16T11:05:59.076Z,27.38
2022-08-16T11:08:35.165Z,27.33
2022-08-16T11:11:12.837Z,27.24
2022-08-16T11:14:11.182Z,27.24
2022-08-16T11:20:41.596Z,27.22
2022-08-16T11:23:15.546Z,27.24
2022-08-16T11:29:12.665Z,27.11
2022-08-16T11:31:24.997Z,27.21
2022-08-16T11:33:55.505Z,27.26
2022-08-16T11:36:27.624Z,27.06
2022-08-16T11:39:02.009Z,27.03
2022-08-16T11:41:38.508Z,27.16
2022-08-16T11:45:33.748Z,27.21
2022-08-16T11:48:03.232Z,27.23
2022-08-16T11:50:39.362Z,27.20
2022-08-16T11:53:09.182Z,27.28
2022-08-16T11:55:44.231Z,27.32
2022-08-16T11:58:18.300Z,27.44
2022-08-16T12:00:52.891Z,27.46
2022-08-16T12:03:50.826Z,27.40
2022-08-16T12:06:24.807Z,27.30
2022-08-16T12:09:01.810Z,27.31
2022-08-16T12:11:39.847Z,26.85
2022-08-16T12:17:55.386Z,26.81
2022-08-16T12:20:55.229Z,27.07
2022-08-16T12:23:27.226Z,27.24
2022-08-16T12:25:58.230Z,27.23
2022-08-16T12:28:54.006Z,27.31
2022-08-16T12:31:23.267Z,27.40
2022-08-16T12:33:57.419Z,27.32
2022-08-16T12:36:30.242Z,27.37
2022-08-16T12:39:04.802Z,27.39
2022-08-16T12:41:46.396Z,27.42
2022-08-16T12:45:29.102Z,27.32
2022-08-16T12:48:33.527Z,27.28
2022-08-16T12:51:19.922Z,27.22
2022-08-16T12:53:53.967Z,27.23
2022-08-16T12:56:26.041Z,27.30
2022-08-16T12:58:56.044Z,27.43
2022-08-16T13:01:30.333Z,27.47
2022-08-16T13:04:12.356Z,27.48
2022-08-16T13:06:52.153Z,27.64
2022-08-16T13:10:37.715Z,27.67
2022-08-16T13:13:09.379Z,27.62
2022-08-16T13:15:55.758Z,27.65
2022-08-16T13:18:33.895Z,27.74
2022-08-16T13:21:06.255Z,27.73
2022-08-16T13:23:43.242Z,27.74
2022-08-16T13:26:17.317Z,27.88
2022-08-16T13:28:55.312Z,27.85
2022-08-16T13:31:38.109Z,28.18
2022-08-16T13:34:17.693Z,28.26
2022-08-16T13:36:57.962Z,28.36
2022-08-16T13:40:32.940Z,28.33
2022-08-16T13:43:26.703Z,28.32
2022-08-16T13:46:21.922Z,28.45
2022-08-16T13:49:15.714Z,28.39
2022-08-16T13:57:02.008Z,28.46
2022-08-16T13:59:34.555Z,28.39
2022-08-16T14:02:32.187Z,28.47
2022-08-16T14:05:55.211Z,28.31
2022-08-16T14:08:30.470Z,28.39
2022-08-16T14:11:38.153Z,28.21
2022-08-16T14:18:33.721Z,27.94
2022-08-16T14:21:22.056Z,27.94
2022-08-16T14:23:56.674Z,28.04
2022-08-16T14:26:27.058Z,28.04
2022-08-16T14:29:01.274Z,28.14
2022-08-16T14:31:40.912Z,28.09
2022-08-16T14:38:02.285Z,27.86
2022-08-16T14:40:37.227Z,27.92
2022-08-16T14:43:07.459Z,27.90
2022-08-16T14:45:55.084Z,27.85
2022-08-16T14:48:26.428Z,27.93
2022-08-16T14:51:37.405Z,28.09
2022-08-16T15:11:29.060Z,28.00
2022-08-16T15:19:35.936Z,27.70
2022-08-16T15:27:55.150Z,27.54
2022-08-16T15:39:48.483Z,27.19
2022-08-16T15:48:28.538Z,26.70
2022-08-16T15:51:49.756Z,26.98
2022-08-16T15:55:35.334Z,27.09
2022-08-16T16:15:41.387Z,26.81
2022-08-16T16:18:13.395Z,26.69
2022-08-16T16:24:20.961Z,26.30
2022-08-16T16:26:52.776Z,26.23
2022-08-16T16:30:37.758Z,26.21
2022-08-16T16:33:05.581Z,26.09
2022-08-16T16:36:00.733Z,25.99
2022-08-16T16:38:33.581Z,25.97
2022-08-16T16:41:13.215Z,25.89
2022-08-16T16:43:44.083Z,25.90
2022-08-16T16:46:40.848Z,25.83
2022-08-16T16:49:08.819Z,25.73
2022-08-16T16:52:44.843Z,25.49
2022-08-16T16:55:38.992Z,25.51
2022-08-16T16:58:28.986Z,25.47
2022-08-16T17:01:04.876Z,25.37
2022-08-16T17:03:38.521Z,25.33
2022-08-16T17:06:10.249Z,25.14
2022-08-16T17:08:42.072Z,25.17
2022-08-16T17:11:11.023Z,25.25
2022-08-16T17:13:41.882Z,25.08
2022-08-16T17:16:18.613Z,25.09
2022-08-16T17:19:15.413Z,25.17
2022-08-16T17:21:41.895Z,25.09
2022-08-16T17:28:58.224Z,25.07
2022-08-16T17:31:13.640Z,25.06
2022-08-16T17:33:54.534Z,25.08
2022-08-16T17:36:36.462Z,24.99
2022-08-16T17:39:09.880Z,24.89
2022-08-16T17:41:41.010Z,24.91
2022-08-16T17:47:55.669Z,24.89
2022-08-16T17:50:54.731Z,24.89
2022-08-16T17:53:24.833Z,24.85
2022-08-16T17:55:56.173Z,24.70
2022-08-16T17:58:24.766Z,24.70
2022-08-16T18:01:38.534Z,24.63
2022-08-16T18:04:10.504Z,24.73
2022-08-16T18:06:40.733Z,24.78
2022-08-16T18:10:33.275Z,24.78
2022-08-16T18:13:06.213Z,24.73
2022-08-16T18:15:38.120Z,24.73
2022-08-16T18:18:13.052Z,24.74
2022-08-16T18:21:32.951Z,24.73
2022-08-16T18:24:03.110Z,24.55
2022-08-16T18:26:43.391Z,24.50
2022-08-16T18:29:12.369Z,24.65
2022-08-16T18:31:46.056Z,24.58
2022-08-16T18:38:04.641Z,24.51
2022-08-16T18:40:33.967Z,24.51
2022-08-16T18:43:06.533Z,24.38
2022-08-16T18:45:40.287Z,24.44
2022-08-16T18:48:10.027Z,24.41
2022-08-16T18:51:33.729Z,24.39
2022-08-16T18:54:04.939Z,23.98
2022-08-16T18:56:55.594Z,24.34
2022-08-16T19:00:52.358Z,24.34
2022-08-16T19:03:27.587Z,24.23
2022-08-16T19:05:59.381Z,24.25
2022-08-16T19:08:30.107Z,24.14
2022-08-16T19:11:00.849Z,24.16
2022-08-16T19:13:30.446Z,24.18
2022-08-16T19:16:04.786Z,24.16
2022-08-16T19:18:36.594Z,24.17
2022-08-16T19:21:35.931Z,24.16
2022-08-16T19:24:05.643Z,24.16
2022-08-16T19:26:43.438Z,24.08
2022-08-16T19:29:19.275Z,24.13
2022-08-16T19:32:18.823Z,24.04
2022-08-16T19:35:12.115Z,24.08
2022-08-16T19:38:06.727Z,23.93
2022-08-16T19:40:37.581Z,23.95
2022-08-16T19:43:09.212Z,24.01
2022-08-16T19:45:41.432Z,23.87
2022-08-16T19:51:05.603Z,23.88
2022-08-16T19:54:00.473Z,23.87
2022-08-16T19:56:30.751Z,23.80
2022-08-16T19:59:19.310Z,23.85
2022-08-16T20:02:35.859Z,23.55
2022-08-16T20:05:33.236Z,23.72
2022-08-16T20:08:04.604Z,23.65
2022-08-16T20:10:40.586Z,23.42
2022-08-16T20:13:17.795Z,23.25
2022-08-16T20:16:27.169Z,23.55
2022-08-16T20:18:58.611Z,23.49
2022-08-16T20:21:29.775Z,23.26
2022-08-16T20:24:32.941Z,23.45
2022-08-16T20:27:44.981Z,23.41
2022-08-16T20:30:39.132Z,23.43
2022-08-16T20:33:14.335Z,23.43
2022-08-16T20:35:43.720Z,23.43
2022-08-16T20:38:13.330Z,23.30
2022-08-16T20:40:43.742Z,23.20
2022-08-16T20:43:13.789Z,23.34
2022-08-16T20:45:45.758Z,23.35
2022-08-16T20:48:21.844Z,23.21
2022-08-16T20:50:51.377Z,23.28
2022-08-16T20:53:21.102Z,23.27
2022-08-16T20:55:57.933Z,23.08
2022-08-16T20:58:26.628Z,23.19
2022-08-16T21:00:56.676Z,22.97
2022-08-16T21:08:52.206Z,23.07
2022-08-16T21:11:27.896Z,23.05
2022-08-16T21:14:00.554Z,23.02
2022-08-16T21:16:35.546Z,22.99
2022-08-16T21:19:05.854Z,22.92
2022-08-16T21:21:35.795Z,22.83
2022-08-16T21:24:08.363Z,22.88
2022-08-16T21:26:38.810Z,22.85
2022-08-16T21:29:39.577Z,22.70
2022-08-16T21:32:36.247Z,22.73
2022-08-16T21:36:35.348Z,22.72
2022-08-16T21:43:13.213Z,22.42
2022-08-16T21:45:46.515Z,22.57
2022-08-16T21:48:17.323Z,22.48
2022-08-16T21:51:05.974Z,22.53
2022-08-16T21:53:34.859Z,22.42
2022-08-16T21:56:06.974Z,22.28
2022-08-16T21:58:40.313Z,22.37
2022-08-16T22:01:09.042Z,22.29
2022-08-16T22:06:34.726Z,22.35
2022-08-16T22:09:03.771Z,22.22
2022-08-16T22:11:32.475Z,22.29
2022-08-16T22:14:03.535Z,22.25
2022-08-16T22:16:57.210Z,22.21
2022-08-16T22:20:15.920Z,22.20
2022-08-16T22:22:44.914Z,21.98
2022-08-16T22:25:15.608Z,22.16
2022-08-16T22:27:49.128Z,21.88
2022-08-16T22:30:23.032Z,22.06
2022-08-16T22:32:53.748Z,22.03
2022-08-16T22:35:22.665Z,21.91
2022-08-16T22:38:50.313Z,21.96
2022-08-16T22:40:41.674Z,21.83
2022-08-16T22:43:12.262Z,21.90
2022-08-16T22:45:42.790Z,21.78
2022-08-16T22:48:39.308Z,21.78
2022-08-16T22:51:11.233Z,21.73
2022-08-16T22:53:39.872Z,21.78
2022-08-16T22:56:09.090Z,21.76
2022-08-16T22:58:37.896Z,21.75
2022-08-16T23:01:13.612Z,21.68
2022-08-16T23:03:44.146Z,21.76
2022-08-16T23:06:17.708Z,21.71
2022-08-16T23:08:47.308Z,21.59
2022-08-16T23:11:21.400Z,21.67
2022-08-16T23:13:53.449Z,21.62
2022-08-16T23:16:33.675Z,21.50
2022-08-16T23:19:06.516Z,21.61
2022-08-16T23:22:29.072Z,21.56
2022-08-16T23:25:52.196Z,21.49
2022-08-16T23:28:49.921Z,21.47
2022-08-16T23:31:19.166Z,21.44
2022-08-16T23:33:49.234Z,21.41
2022-08-16T23:36:43.132Z,21.37
2022-08-16T23:39:11.887Z,21.30
2022-08-16T23:41:41.777Z,21.29
2022-08-16T23:47:52.407Z,21.25
2022-08-16T23:50:29.843Z,21.25
2022-08-16T23:53:01.101Z,21.23
2022-08-16T23:55:31.224Z,21.13
2022-08-16T23:58:00.074Z,21.16
