createdAt,value
2023-05-21T00:00:12.406Z,73.00
2023-05-21T00:02:47.203Z,73.10
2023-05-21T00:05:20.174Z,73.40
2023-05-21T00:07:56.069Z,73.80
2023-05-21T00:10:22.822Z,73.90
2023-05-21T00:12:49.643Z,74.40
2023-05-21T00:15:16.349Z,74.80
2023-05-21T00:18:04.915Z,75.10
2023-05-21T00:20:37.781Z,75.40
2023-05-21T00:23:04.583Z,75.50
2023-05-21T00:25:46.371Z,75.90
2023-05-21T00:28:21.951Z,75.80
2023-05-21T00:30:48.699Z,76.10
2023-05-21T00:33:26.991Z,76.40
2023-05-21T00:35:53.684Z,76.60
2023-05-21T00:38:20.493Z,76.80
2023-05-21T00:41:02.924Z,76.90
2023-05-21T00:43:29.596Z,77.00
2023-05-21T00:46:02.258Z,77.20
2023-05-21T00:48:29.043Z,77.40
2023-05-21T00:50:55.871Z,77.60
2023-05-21T00:53:25.698Z,77.80
2023-05-21T00:55:52.536Z,78.10
2023-05-21T00:58:34.369Z,78.30
2023-05-21T01:01:01.181Z,78.60
2023-05-21T01:03:31.368Z,78.70
2023-05-21T01:05:58.171Z,78.80
2023-05-21T01:08:27.887Z,78.80
2023-05-21T01:11:04.982Z,79.20
2023-05-21T01:16:27.170Z,78.90
2023-05-21T01:19:04.464Z,79.20
2023-05-21T01:21:33.516Z,79.30
2023-05-21T01:24:00.322Z,79.70
2023-05-21T01:26:26.976Z,79.90
2023-05-21T01:29:02.758Z,80.40
2023-05-21T01:32:18.369Z,80.70
2023-05-21T01:35:08.281Z,81.20
2023-05-21T01:37:45.523Z,81.20
2023-05-21T01:43:38.264Z,81.60
2023-05-21T01:46:16.990Z,82.00
2023-05-21T01:48:54.945Z,82.30
2023-05-21T01:51:47.135Z,82.50
2023-05-21T01:54:13.915Z,82.70
2023-05-21T01:56:49.934Z,82.80
2023-05-21T01:59:18.034Z,82.80
2023-05-21T02:01:57.287Z,82.90
2023-05-21T02:04:26.965Z,83.00
2023-05-21T02:07:08.718Z,83.30
2023-05-21T02:09:35.407Z,83.70
2023-05-21T02:12:09.466Z,83.80
2023-05-21T02:14:36.162Z,83.90
2023-05-21T02:17:06.096Z,84.20
2023-05-21T02:19:40.069Z,84.40
2023-05-21T02:22:06.858Z,84.30
2023-05-21T02:24:38.698Z,84.50
2023-05-21T02:27:05.640Z,84.80
2023-05-21T02:29:38.496Z,84.70
2023-05-21T02:32:05.741Z,84.90
2023-05-21T02:34:44.180Z,85.20
2023-05-21T02:37:10.872Z,85.00
2023-05-21T02:39:49.645Z,85.10
2023-05-21T02:42:16.336Z,84.50
2023-05-21T02:44:43.082Z,84.70
2023-05-21T02:47:09.901Z,84.90
2023-05-21T02:49:36.579Z,84.80
2023-05-21T02:52:03.326Z,84.50
2023-05-21T02:54:35.441Z,84.30
2023-05-21T02:57:02.225Z,84.30
2023-05-21T02:59:28.897Z,84.40
2023-05-21T03:01:55.607Z,84.40
2023-05-21T03:04:31.312Z,84.00
2023-05-21T03:06:58.021Z,84.40
2023-05-21T03:09:24.714Z,84.30
2023-05-21T03:12:03.989Z,84.20
2023-05-21T03:14:30.726Z,84.50
2023-05-21T03:17:08.867Z,84.60
2023-05-21T03:22:16.784Z,84.80
2023-05-21T03:27:24.247Z,85.10
2023-05-21T03:29:59.290Z,85.20
2023-05-21T03:32:26.141Z,85.50
2023-05-21T03:34:55.215Z,85.60
2023-05-21T03:37:37.257Z,85.80
2023-05-21T03:40:04.382Z,85.90
2023-05-21T03:42:41.276Z,85.90
2023-05-21T03:45:11.555Z,86.10
2023-05-21T03:47:38.288Z,86.00
2023-05-21T03:50:08.029Z,86.10
2023-05-21T03:52:58.477Z,86.30
2023-05-21T03:55:39.807Z,86.10
2023-05-21T03:58:06.452Z,86.50
2023-05-21T04:00:52.678Z,86.20
2023-05-21T04:03:35.960Z,86.30
2023-05-21T04:06:04.578Z,86.40
2023-05-21T04:08:43.420Z,86.60
2023-05-21T04:11:16.060Z,86.70
2023-05-21T04:13:45.940Z,86.90
2023-05-21T04:16:14.944Z,87.00
2023-05-21T04:18:45.928Z,87.20
2023-05-21T04:21:13.082Z,87.10
2023-05-21T04:23:52.013Z,87.20
2023-05-21T04:31:54.027Z,87.90
2023-05-21T04:37:01.595Z,87.80
2023-05-21T04:39:46.334Z,88.10
2023-05-21T04:42:13.072Z,88.20
2023-05-21T04:45:04.780Z,88.50
2023-05-21T04:47:36.546Z,88.60
2023-05-21T04:50:07.023Z,88.50
2023-05-21T04:52:33.706Z,88.80
2023-05-21T04:55:04.125Z,88.90
2023-05-21T04:57:30.818Z,89.10
2023-05-21T05:00:10.392Z,88.80
2023-05-21T05:02:37.189Z,89.10
2023-05-21T05:05:21.601Z,89.10
2023-05-21T05:07:48.398Z,88.90
2023-05-21T05:10:35.470Z,89.40
2023-05-21T05:13:02.180Z,89.60
2023-05-21T05:15:38.224Z,89.70
2023-05-21T05:18:05.959Z,89.70
2023-05-21T05:20:47.649Z,89.60
2023-05-21T05:23:14.654Z,89.80
2023-05-21T05:25:56.406Z,89.80
2023-05-21T05:28:23.200Z,90.10
2023-05-21T05:30:53.272Z,90.20
2023-05-21T05:33:20.030Z,90.20
2023-05-21T05:35:59.057Z,90.40
2023-05-21T05:38:26.527Z,91.00
2023-05-21T05:41:02.380Z,91.00
2023-05-21T05:43:35.060Z,91.30
2023-05-21T05:46:17.032Z,91.60
2023-05-21T05:48:43.944Z,91.70
2023-05-21T05:51:16.831Z,92.10
2023-05-21T05:53:43.506Z,91.90
2023-05-21T05:56:12.407Z,92.60
2023-05-21T05:58:48.260Z,92.50
2023-05-21T06:01:15.003Z,92.60
2023-05-21T06:04:21.376Z,92.30
2023-05-21T06:06:48.072Z,92.10
2023-05-21T06:09:17.824Z,92.30
2023-05-21T06:11:44.585Z,92.40
2023-05-21T06:14:13.438Z,92.40
2023-05-21T06:16:40.194Z,92.20
2023-05-21T06:19:10.091Z,92.30
2023-05-21T06:21:36.819Z,91.90
2023-05-21T06:24:12.788Z,92.00
2023-05-21T06:26:39.678Z,91.50
2023-05-21T06:29:18.632Z,91.50
2023-05-21T06:31:45.300Z,91.20
2023-05-21T06:34:12.048Z,90.90
2023-05-21T06:36:44.749Z,90.90
2023-05-21T06:39:11.628Z,89.90
2023-05-21T06:41:38.272Z,88.90
2023-05-21T06:44:08.108Z,88.70
2023-05-21T06:46:34.821Z,88.00
2023-05-21T06:49:01.525Z,87.50
2023-05-21T06:51:53.404Z,87.00
2023-05-21T06:54:35.964Z,87.00
2023-05-21T07:00:41.666Z,86.30
2023-05-21T07:03:20.736Z,87.00
2023-05-21T07:05:48.088Z,85.50
2023-05-21T07:14:32.952Z,84.80
2023-05-21T08:49:37.060Z,76.10
2023-05-21T09:04:19.634Z,74.10
2023-05-21T09:52:02.677Z,74.20
2023-05-21T10:00:46.304Z,73.70
2023-05-21T10:11:31.715Z,74.70
2023-05-21T10:20:40.454Z,74.40
2023-05-21T10:23:08.334Z,74.30
2023-05-21T10:25:49.428Z,73.80
2023-05-21T10:28:17.338Z,71.20
2023-05-21T10:30:58.034Z,72.50
2023-05-21T10:36:07.527Z,71.00
2023-05-21T10:38:52.016Z,71.00
2023-05-21T10:41:35.874Z,70.10
2023-05-21T10:44:17.237Z,71.70
2023-05-21T10:47:15.073Z,72.70
2023-05-21T10:50:14.082Z,74.90
2023-05-21T10:52:59.426Z,73.50
2023-05-21T10:55:48.411Z,70.40
2023-05-21T10:58:37.953Z,70.20
2023-05-21T11:01:05.557Z,70.10
2023-05-21T11:03:55.882Z,70.50
2023-05-21T11:09:17.599Z,69.90
2023-05-21T11:12:00.022Z,71.60
2023-05-21T11:14:41.935Z,71.00
2023-05-21T11:17:37.566Z,68.80
2023-05-21T11:20:33.881Z,69.60
2023-05-21T11:23:11.499Z,70.50
2023-05-21T11:25:38.279Z,71.70
2023-05-21T11:29:01.830Z,71.50
2023-05-21T11:31:28.527Z,71.20
2023-05-21T11:37:16.883Z,71.10
2023-05-21T12:16:32.538Z,71.40
2023-05-21T13:59:59.719Z,74.30
2023-05-21T14:02:47.667Z,74.40
2023-05-21T14:05:20.900Z,73.90
2023-05-21T14:10:28.633Z,72.10
2023-05-21T14:13:18.364Z,72.20
2023-05-21T14:17:53.219Z,72.50
2023-05-21T14:18:44.389Z,72.10
2023-05-21T14:26:55.705Z,70.70
2023-05-21T14:29:31.601Z,71.50
2023-05-21T14:44:18.581Z,71.60
2023-05-21T14:51:44.708Z,72.40
2023-05-21T14:54:37.046Z,72.20
2023-05-21T14:57:12.508Z,72.80
2023-05-21T15:00:19.685Z,73.20
2023-05-21T15:02:55.792Z,71.70
2023-05-21T15:16:17.235Z,74.60
2023-05-21T15:19:01.242Z,74.20
2023-05-21T15:21:34.969Z,73.60
2023-05-21T15:27:31.839Z,73.10
2023-05-21T15:30:02.172Z,73.40
2023-05-21T15:33:10.394Z,74.10
2023-05-21T15:39:06.949Z,73.40
2023-05-21T15:41:47.236Z,74.10
2023-05-21T15:44:14.234Z,73.90
2023-05-21T16:00:55.374Z,74.70
2023-05-21T18:25:28.969Z,85.40
2023-05-21T18:28:11.822Z,85.60
2023-05-21T18:31:05.259Z,86.00
2023-05-21T18:33:47.211Z,86.40
2023-05-21T18:36:23.045Z,86.40
2023-05-21T18:39:12.886Z,86.40
2023-05-21T18:41:47.631Z,86.60
2023-05-21T18:44:33.589Z,87.20
2023-05-21T18:48:06.734Z,87.30
2023-05-21T18:50:50.758Z,87.80
2023-05-21T18:53:20.766Z,88.20
2023-05-21T18:55:50.441Z,88.70
2023-05-21T18:58:35.257Z,88.70
2023-05-21T19:01:17.393Z,89.20
2023-05-21T19:04:13.158Z,89.50
2023-05-21T19:12:27.150Z,89.70
2023-05-21T19:15:08.086Z,90.10
2023-05-21T19:17:35.022Z,90.80
2023-05-21T19:20:24.332Z,91.00
2023-05-21T19:23:03.061Z,91.30
2023-05-21T19:25:33.963Z,91.50
2023-05-21T19:35:05.716Z,91.70
2023-05-21T19:37:42.212Z,91.90
2023-05-21T19:49:47.861Z,93.60
2023-05-21T19:55:12.688Z,93.90
2023-05-21T19:57:45.426Z,94.10
2023-05-21T20:05:36.322Z,94.70
2023-05-21T20:08:21.706Z,95.00
2023-05-21T21:07:05.590Z,99.90
2023-05-21T21:09:41.058Z,99.90
2023-05-21T21:12:24.741Z,99.90
2023-05-21T21:14:52.531Z,99.90
2023-05-21T21:17:20.565Z,99.90
2023-05-21T21:19:53.370Z,99.90
2023-05-21T21:22:37.926Z,99.90
2023-05-21T21:25:20.006Z,99.90
2023-05-21T21:27:52.656Z,99.90
2023-05-21T21:30:24.796Z,99.90
2023-05-21T21:33:03.805Z,99.90
2023-05-21T21:35:41.073Z,99.90
2023-05-21T21:38:10.713Z,99.90
2023-05-21T21:40:52.754Z,99.90
2023-05-21T21:43:25.532Z,99.90
2023-05-21T21:48:42.180Z,99.90
2023-05-21T21:51:17.943Z,99.90
2023-05-21T21:53:59.663Z,99.90
2023-05-21T21:56:43.941Z,99.90
2023-05-21T21:59:52.070Z,99.90
2023-05-21T22:02:35.224Z,99.90
2023-05-21T22:07:43.300Z,99.90
2023-05-21T22:10:21.315Z,99.90
2023-05-21T22:12:48.064Z,99.90
2023-05-21T22:15:22.674Z,99.90
2023-05-21T22:17:49.596Z,99.90
2023-05-21T22:20:28.629Z,99.90
2023-05-21T22:23:04.599Z,99.90
2023-05-21T22:25:43.505Z,99.90
2023-05-21T22:28:13.312Z,99.90
2023-05-21T22:30:46.716Z,99.90
2023-05-21T22:33:28.609Z,99.90
2023-05-21T22:36:10.645Z,99.90
2023-05-21T22:38:40.174Z,99.90
2023-05-21T22:41:18.482Z,99.90
2023-05-21T22:43:47.669Z,99.90
2023-05-21T22:46:20.274Z,99.90
2023-05-21T22:48:55.113Z,99.90
2023-05-21T22:51:27.577Z,99.90
2023-05-21T22:54:00.904Z,99.90
2023-05-21T22:56:27.924Z,99.90
2023-05-21T22:59:06.220Z,99.90
2023-05-21T23:01:38.173Z,99.90
2023-05-21T23:04:35.747Z,99.90
2023-05-21T23:07:07.096Z,99.90
2023-05-21T23:09:33.877Z,99.90
2023-05-21T23:12:07.179Z,99.90
2023-05-21T23:14:49.254Z,99.90
2023-05-21T23:17:21.765Z,99.90
2023-05-21T23:19:59.726Z,99.90
2023-05-21T23:22:36.137Z,99.90
2023-05-21T23:25:09.850Z,99.90
2023-05-21T23:27:42.442Z,99.90
2023-05-21T23:30:24.399Z,99.90
2023-05-21T23:36:40.187Z,99.90
2023-05-21T23:39:12.513Z,99.90
2023-05-21T23:41:39.381Z,99.90
2023-05-21T23:44:12.117Z,99.90
2023-05-21T23:46:44.976Z,99.90
2023-05-21T23:49:26.269Z,99.90
2023-05-21T23:51:59.352Z,99.90
2023-05-21T23:54:32.654Z,99.90
2023-05-21T23:57:05.840Z,99.90
2023-05-21T23:59:44.431Z,99.90
