createdAt,value
2022-11-22T00:00:47.137Z,111.33
2022-11-22T00:03:21.300Z,111.60
2022-11-22T00:05:49.240Z,111.03
2022-11-22T00:08:16.909Z,112.80
2022-11-22T00:10:44.724Z,107.80
2022-11-22T00:13:12.154Z,106.30
2022-11-22T00:15:39.868Z,103.27
2022-11-22T00:18:07.248Z,106.47
2022-11-22T00:20:35.259Z,106.47
2022-11-22T00:23:03.309Z,101.33
2022-11-22T00:25:31.094Z,101.23
2022-11-22T00:27:58.590Z,98.70
2022-11-22T00:30:26.347Z,105.03
2022-11-22T00:32:53.800Z,101.90
2022-11-22T00:35:21.604Z,100.37
2022-11-22T00:37:49.121Z,106.83
2022-11-22T00:40:17.059Z,103.07
2022-11-22T00:42:44.476Z,97.77
2022-11-22T00:45:12.213Z,96.80
2022-11-22T00:47:39.766Z,99.30
2022-11-22T00:50:07.828Z,100.77
2022-11-22T00:52:35.254Z,101.27
2022-11-22T00:55:02.895Z,102.73
2022-11-22T00:57:30.377Z,97.87
2022-11-22T00:59:58.091Z,99.90
2022-11-22T01:02:25.560Z,97.37
2022-11-22T01:04:53.240Z,98.33
2022-11-22T01:07:20.774Z,97.40
2022-11-22T01:09:48.442Z,100.83
2022-11-22T01:12:15.801Z,101.00
2022-11-22T01:14:43.526Z,102.73
2022-11-22T01:17:10.939Z,104.27
2022-11-22T01:19:38.610Z,100.53
2022-11-22T01:22:06.103Z,101.57
2022-11-22T01:24:33.732Z,98.90
2022-11-22T01:27:01.326Z,98.77
2022-11-22T01:29:29.220Z,93.90
2022-11-22T01:31:56.986Z,97.70
2022-11-22T01:34:24.875Z,96.47
2022-11-22T01:36:52.311Z,95.07
2022-11-22T01:39:20.153Z,95.83
2022-11-22T01:41:47.821Z,94.87
2022-11-22T01:44:24.510Z,88.67
2022-11-22T01:46:59.400Z,87.17
2022-11-22T01:49:55.915Z,87.87
2022-11-22T01:52:26.417Z,91.07
2022-11-22T01:55:02.957Z,84.67
2022-11-22T01:57:35.690Z,76.07
2022-11-22T02:00:13.295Z,76.60
2022-11-22T02:02:49.219Z,72.60
2022-11-22T02:05:19.452Z,74.13
2022-11-22T02:07:49.702Z,73.47
2022-11-22T02:10:18.937Z,68.20
2022-11-22T02:12:46.650Z,65.13
2022-11-22T02:15:15.005Z,60.90
2022-11-22T02:17:42.555Z,59.37
2022-11-22T02:20:10.844Z,59.40
2022-11-22T02:23:02.811Z,57.20
2022-11-22T02:25:58.964Z,56.87
2022-11-22T02:28:29.901Z,56.93
2022-11-22T02:30:58.140Z,58.57
2022-11-22T02:33:25.562Z,55.87
2022-11-22T02:35:53.754Z,56.63
2022-11-22T02:38:32.976Z,58.23
2022-11-22T02:41:03.946Z,59.27
2022-11-22T02:43:37.820Z,57.43
2022-11-22T02:46:07.587Z,57.23
2022-11-22T02:48:40.455Z,58.93
2022-11-22T02:51:08.372Z,60.77
2022-11-22T02:53:36.300Z,60.50
2022-11-22T02:56:04.031Z,61.00
2022-11-22T02:58:31.624Z,62.73
2022-11-22T03:00:59.422Z,56.97
2022-11-22T03:03:26.936Z,63.13
2022-11-22T03:05:54.662Z,64.97
2022-11-22T03:08:22.391Z,62.13
2022-11-22T03:10:50.239Z,61.63
2022-11-22T03:13:17.631Z,65.80
2022-11-22T03:15:48.754Z,63.10
2022-11-22T03:18:16.313Z,61.70
2022-11-22T03:20:44.018Z,60.87
2022-11-22T03:23:11.393Z,57.33
2022-11-22T03:25:40.111Z,58.20
2022-11-22T03:28:07.938Z,54.00
2022-11-22T03:30:40.354Z,51.97
2022-11-22T03:33:07.793Z,54.97
2022-11-22T03:35:35.573Z,55.23
2022-11-22T03:38:03.538Z,53.47
2022-11-22T03:40:31.337Z,54.00
2022-11-22T03:43:00.804Z,56.83
2022-11-22T03:45:29.199Z,58.27
2022-11-22T03:47:57.549Z,55.87
2022-11-22T03:50:25.777Z,54.03
2022-11-22T03:52:53.301Z,54.93
2022-11-22T03:55:21.297Z,59.00
2022-11-22T03:57:48.671Z,55.10
2022-11-22T04:00:16.720Z,57.43
2022-11-22T04:02:44.375Z,58.10
2022-11-22T04:05:11.895Z,60.17
2022-11-22T04:07:39.891Z,57.63
2022-11-22T04:10:07.807Z,57.83
2022-11-22T04:12:36.101Z,58.03
2022-11-22T04:15:06.773Z,60.03
2022-11-22T04:17:46.380Z,58.17
2022-11-22T04:20:40.217Z,57.97
2022-11-22T04:23:13.331Z,58.57
2022-11-22T04:25:45.796Z,55.20
2022-11-22T04:28:15.749Z,58.07
2022-11-22T04:31:02.481Z,56.50
2022-11-22T04:33:31.360Z,54.63
2022-11-22T04:35:58.953Z,55.30
2022-11-22T04:38:26.717Z,54.33
2022-11-22T04:40:54.129Z,54.20
2022-11-22T04:43:46.207Z,55.33
2022-11-22T04:46:14.655Z,54.43
2022-11-22T04:48:42.567Z,53.57
2022-11-22T04:51:32.509Z,56.40
2022-11-22T04:54:00.403Z,54.70
2022-11-22T04:56:27.814Z,53.03
2022-11-22T04:58:55.465Z,50.83
2022-11-22T05:01:23.043Z,52.60
2022-11-22T05:03:50.683Z,52.00
2022-11-22T05:06:18.051Z,50.90
2022-11-22T05:08:45.692Z,53.63
2022-11-22T05:11:13.127Z,52.43
2022-11-22T05:13:42.714Z,53.77
2022-11-22T05:16:12.511Z,57.27
2022-11-22T05:18:40.637Z,56.20
2022-11-22T05:21:10.351Z,56.97
2022-11-22T05:23:57.133Z,60.93
2022-11-22T05:26:27.572Z,60.93
2022-11-22T05:28:58.277Z,58.40
2022-11-22T05:31:27.825Z,57.83
2022-11-22T05:33:57.195Z,54.63
2022-11-22T05:36:25.475Z,57.27
2022-11-22T05:38:54.137Z,55.27
2022-11-22T05:41:21.744Z,56.80
2022-11-22T05:43:49.480Z,55.37
2022-11-22T05:46:25.150Z,54.40
2022-11-22T05:48:54.861Z,55.17
2022-11-22T05:51:29.086Z,54.43
2022-11-22T05:53:58.797Z,52.33
2022-11-22T05:56:26.207Z,53.13
2022-11-22T05:58:53.877Z,52.53
2022-11-22T06:01:23.997Z,55.10
2022-11-22T06:03:52.033Z,52.60
2022-11-22T06:06:19.993Z,53.13
2022-11-22T06:08:48.742Z,52.13
2022-11-22T06:11:18.913Z,55.60
2022-11-22T06:13:49.421Z,55.27
2022-11-22T06:16:17.412Z,53.70
2022-11-22T06:18:45.659Z,51.00
2022-11-22T06:21:19.577Z,53.00
2022-11-22T06:23:47.435Z,51.00
2022-11-22T06:26:18.286Z,51.13
2022-11-22T06:28:48.403Z,49.33
2022-11-22T06:31:18.392Z,54.03
2022-11-22T06:33:46.640Z,49.93
2022-11-22T06:36:27.160Z,50.47
2022-11-22T06:38:56.192Z,54.20
2022-11-22T06:41:26.502Z,49.70
2022-11-22T06:43:57.657Z,50.07
2022-11-22T06:46:27.419Z,49.93
2022-11-22T06:48:55.069Z,52.43
2022-11-22T06:51:27.740Z,53.10
2022-11-22T06:53:56.417Z,53.40
2022-11-22T06:56:38.329Z,54.53
2022-11-22T06:59:07.530Z,55.03
2022-11-22T07:01:36.241Z,55.53
2022-11-22T07:04:05.498Z,54.67
2022-11-22T07:06:38.896Z,58.27
2022-11-22T07:09:09.508Z,52.57
2022-11-22T07:11:37.540Z,60.63
2022-11-22T07:14:08.702Z,55.67
2022-11-22T07:16:38.171Z,53.37
2022-11-22T07:19:06.895Z,55.10
2022-11-22T07:21:36.706Z,55.63
2022-11-22T07:24:06.236Z,55.30
2022-11-22T07:26:33.470Z,56.50
2022-11-22T07:29:01.125Z,54.00
2022-11-22T07:31:28.875Z,55.43
2022-11-22T07:34:01.223Z,54.97
2022-11-22T07:36:30.438Z,53.93
2022-11-22T07:38:58.270Z,57.70
2022-11-22T07:41:25.679Z,54.10
2022-11-22T07:43:53.313Z,51.83
2022-11-22T07:46:33.211Z,52.77
2022-11-22T07:49:02.078Z,54.63
2022-11-22T07:51:29.855Z,55.67
2022-11-22T07:53:59.006Z,54.27
2022-11-22T07:56:26.325Z,54.17
2022-11-22T07:58:54.835Z,52.03
2022-11-22T08:01:22.453Z,54.40
2022-11-22T08:03:49.974Z,51.03
2022-11-22T08:06:17.152Z,52.07
2022-11-22T08:08:44.870Z,53.97
2022-11-22T08:11:12.472Z,50.83
2022-11-22T08:13:40.836Z,50.33
2022-11-22T08:16:10.944Z,54.13
2022-11-22T08:18:39.462Z,53.00
2022-11-22T08:21:09.564Z,54.57
2022-11-22T08:23:37.846Z,51.97
2022-11-22T08:26:06.701Z,50.13
2022-11-22T08:28:35.635Z,47.87
2022-11-22T08:31:06.427Z,50.03
2022-11-22T08:33:34.153Z,48.93
2022-11-22T08:36:02.193Z,49.90
2022-11-22T08:38:30.160Z,48.00
2022-11-22T08:40:58.150Z,45.27
2022-11-22T08:43:26.035Z,47.30
2022-11-22T08:45:58.491Z,46.90
2022-11-22T08:48:27.137Z,47.87
2022-11-22T08:50:58.325Z,48.63
2022-11-22T08:53:26.740Z,47.23
2022-11-22T08:55:55.485Z,48.40
2022-11-22T08:58:23.564Z,46.77
2022-11-22T09:00:51.642Z,47.70
2022-11-22T09:03:19.305Z,44.80
2022-11-22T09:08:38.602Z,47.97
2022-11-22T09:11:11.085Z,44.97
2022-11-22T09:13:39.356Z,45.10
2022-11-22T09:16:15.941Z,45.70
2022-11-22T09:18:44.108Z,44.63
2022-11-22T09:21:16.139Z,44.33
2022-11-22T09:23:45.990Z,44.70
2022-11-22T09:26:18.929Z,41.77
2022-11-22T09:28:47.009Z,42.57
2022-11-22T09:31:17.093Z,45.57
2022-11-22T09:33:45.823Z,43.67
2022-11-22T09:36:17.183Z,41.00
2022-11-22T09:38:45.343Z,41.73
2022-11-22T09:41:18.837Z,37.97
2022-11-22T09:43:55.519Z,38.40
2022-11-22T09:46:53.946Z,36.50
2022-11-22T09:49:21.651Z,36.23
2022-11-22T09:52:07.485Z,37.27
2022-11-22T09:55:08.974Z,35.27
2022-11-22T09:57:47.612Z,35.47
2022-11-22T10:00:23.142Z,37.00
2022-11-22T10:03:16.581Z,35.43
2022-11-22T10:05:51.568Z,35.53
2022-11-22T10:08:37.785Z,33.80
2022-11-22T10:11:36.046Z,34.07
2022-11-22T10:14:13.280Z,35.57
2022-11-22T10:16:50.976Z,34.53
2022-11-22T10:19:25.659Z,35.50
2022-11-22T10:21:53.466Z,34.07
2022-11-22T10:24:20.866Z,35.63
2022-11-22T10:26:48.991Z,36.10
2022-11-22T10:29:40.127Z,33.63
2022-11-22T10:32:48.759Z,35.13
2022-11-22T10:35:37.119Z,32.27
2022-11-22T10:38:27.176Z,35.80
2022-11-22T10:41:30.791Z,37.97
2022-11-22T10:44:17.046Z,36.17
2022-11-22T10:46:56.986Z,40.57
2022-11-22T10:49:52.769Z,70.20
2022-11-22T10:52:59.291Z,95.43
2022-11-22T10:55:47.663Z,83.77
2022-11-22T10:58:47.293Z,84.57
2022-11-22T11:01:18.795Z,42.27
2022-11-22T11:03:50.280Z,47.03
2022-11-22T11:06:33.035Z,38.20
2022-11-22T11:12:35.007Z,44.40
2022-11-22T11:15:17.855Z,41.47
2022-11-22T11:17:52.423Z,38.20
2022-11-22T11:20:28.973Z,37.80
2022-11-22T11:23:15.260Z,41.87
2022-11-22T11:25:46.196Z,45.47
2022-11-22T11:28:22.016Z,46.67
2022-11-22T11:31:22.219Z,46.13
2022-11-22T11:33:50.285Z,39.20
2022-11-22T11:36:22.313Z,38.93
2022-11-22T11:38:58.406Z,51.17
2022-11-22T11:41:33.905Z,71.10
2022-11-22T11:44:05.987Z,44.23
2022-11-22T11:46:40.021Z,58.27
2022-11-22T11:49:14.968Z,44.57
2022-11-22T11:52:04.868Z,39.43
2022-11-22T11:54:38.876Z,43.93
2022-11-22T11:57:12.687Z,48.23
2022-11-22T11:59:40.944Z,48.93
2022-11-22T12:02:35.593Z,54.87
2022-11-22T12:05:13.230Z,45.87
2022-11-22T12:07:46.755Z,42.50
2022-11-22T12:10:49.116Z,114.33
2022-11-22T12:13:24.853Z,56.60
2022-11-22T12:16:22.005Z,56.90
2022-11-22T12:19:25.838Z,47.00
2022-11-22T12:22:47.837Z,61.13
2022-11-22T12:25:37.909Z,109.57
2022-11-22T12:28:24.467Z,79.87
2022-11-22T12:31:22.862Z,51.20
2022-11-22T12:34:01.845Z,83.90
2022-11-22T12:36:55.961Z,48.50
2022-11-22T12:39:27.786Z,52.00
2022-11-22T12:42:34.814Z,50.33
2022-11-22T12:45:28.182Z,53.93
2022-11-22T12:48:01.283Z,63.17
2022-11-22T12:50:47.222Z,56.57
2022-11-22T12:53:19.985Z,62.93
2022-11-22T12:56:13.777Z,82.13
2022-11-22T12:59:22.373Z,63.23
2022-11-22T13:02:26.956Z,52.13
2022-11-22T13:05:18.675Z,51.87
2022-11-22T13:07:56.208Z,56.80
2022-11-22T13:10:33.033Z,49.23
2022-11-22T13:13:04.566Z,84.03
2022-11-22T13:15:37.051Z,59.77
2022-11-22T13:18:10.552Z,78.20
2022-11-22T13:21:04.486Z,87.30
2022-11-22T13:23:50.580Z,84.50
2022-11-22T13:26:22.803Z,113.07
2022-11-22T13:28:51.863Z,45.83
2022-11-22T13:31:20.514Z,90.00
2022-11-22T13:33:59.216Z,51.80
2022-11-22T13:36:29.799Z,55.73
2022-11-22T13:39:00.250Z,74.77
2022-11-22T13:42:01.467Z,53.50
2022-11-22T13:44:32.929Z,59.30
2022-11-22T13:47:13.098Z,47.57
2022-11-22T13:49:48.641Z,48.80
2022-11-22T13:52:16.739Z,46.47
2022-11-22T13:54:47.974Z,74.47
2022-11-22T13:57:30.696Z,67.27
2022-11-22T14:00:13.324Z,74.77
2022-11-22T14:02:44.362Z,77.17
2022-11-22T14:05:39.902Z,52.57
2022-11-22T14:08:26.959Z,47.43
2022-11-22T14:10:54.842Z,85.80
2022-11-22T14:13:48.381Z,52.23
2022-11-22T14:16:25.899Z,53.87
2022-11-22T14:19:02.663Z,59.90
2022-11-22T14:21:45.913Z,56.67
2022-11-22T14:24:41.139Z,72.80
2022-11-22T14:27:30.952Z,81.90
2022-11-22T14:30:15.546Z,60.90
2022-11-22T14:32:51.829Z,90.73
2022-11-22T14:35:27.933Z,243.13
2022-11-22T14:38:07.128Z,174.30
2022-11-22T14:40:40.489Z,73.53
2022-11-22T14:43:11.334Z,58.20
2022-11-22T14:45:43.852Z,83.30
2022-11-22T14:48:19.772Z,116.83
2022-11-22T14:51:05.450Z,75.50
2022-11-22T14:53:41.300Z,95.50
2022-11-22T14:56:19.838Z,94.20
2022-11-22T14:59:11.881Z,57.90
2022-11-22T15:01:46.379Z,79.73
2022-11-22T15:09:10.288Z,93.37
2022-11-22T15:09:21.190Z,143.50
2022-11-22T15:11:02.995Z,84.43
2022-11-22T15:13:52.441Z,64.10
2022-11-22T15:58:12.954Z,71.90
2022-11-22T16:00:44.766Z,74.50
2022-11-22T16:03:23.990Z,70.70
2022-11-22T16:06:05.761Z,69.63
2022-11-22T16:08:38.744Z,105.03
2022-11-22T16:11:06.969Z,362.40
2022-11-22T16:13:36.678Z,123.80
2022-11-22T16:16:07.447Z,76.33
2022-11-22T16:18:35.548Z,97.00
2022-11-22T16:21:18.701Z,137.80
2022-11-22T16:23:47.108Z,98.20
2022-11-22T16:26:31.960Z,71.87
2022-11-22T16:29:44.097Z,68.37
2022-11-22T16:32:14.143Z,86.80
2022-11-22T16:34:43.537Z,71.40
2022-11-22T16:37:28.324Z,67.77
2022-11-22T16:39:58.736Z,63.37
2022-11-22T16:42:26.997Z,78.13
2022-11-22T16:44:58.375Z,66.47
2022-11-22T16:47:30.350Z,85.20
2022-11-22T16:49:59.896Z,80.43
2022-11-22T16:52:28.341Z,72.30
2022-11-22T16:54:56.466Z,73.47
2022-11-22T16:57:24.300Z,110.97
2022-11-22T16:59:54.699Z,166.53
2022-11-22T17:02:23.027Z,91.47
2022-11-22T17:04:51.655Z,82.70
2022-11-22T17:07:19.983Z,78.23
2022-11-22T17:09:48.440Z,74.60
2022-11-22T17:12:32.199Z,73.90
2022-11-22T17:15:02.000Z,66.47
2022-11-22T17:17:29.731Z,79.50
2022-11-22T17:19:58.487Z,64.20
2022-11-22T17:22:26.657Z,96.83
2022-11-22T17:24:55.515Z,100.07
2022-11-22T17:27:23.466Z,77.57
2022-11-22T17:29:52.109Z,80.50
2022-11-22T17:32:20.651Z,72.80
2022-11-22T17:34:48.608Z,62.53
2022-11-22T17:37:16.654Z,68.53
2022-11-22T17:39:45.050Z,67.93
2022-11-22T17:42:12.812Z,65.87
2022-11-22T17:44:40.910Z,75.57
2022-11-22T17:47:09.169Z,81.27
2022-11-22T17:49:37.371Z,86.43
2022-11-22T17:52:05.252Z,85.73
2022-11-22T17:54:33.259Z,62.53
2022-11-22T17:57:00.911Z,62.70
2022-11-22T17:59:29.025Z,69.90
2022-11-22T18:01:57.139Z,67.13
2022-11-22T18:04:25.136Z,60.23
2022-11-22T18:06:53.323Z,61.40
2022-11-22T18:09:21.458Z,83.37
2022-11-22T18:11:50.034Z,67.53
2022-11-22T18:14:18.479Z,64.27
2022-11-22T18:16:46.024Z,64.83
2022-11-22T18:19:13.997Z,67.73
2022-11-22T18:21:41.679Z,64.97
2022-11-22T18:24:09.724Z,71.80
2022-11-22T18:26:39.785Z,63.73
2022-11-22T18:31:57.544Z,91.07
2022-11-22T18:34:25.708Z,155.80
2022-11-22T18:36:55.942Z,166.93
2022-11-22T18:39:27.119Z,78.47
2022-11-22T18:41:55.031Z,76.87
2022-11-22T18:44:23.098Z,65.20
2022-11-22T18:46:50.760Z,65.63
2022-11-22T18:49:18.524Z,72.40
2022-11-22T18:51:46.567Z,67.90
2022-11-22T18:54:14.721Z,94.30
2022-11-22T18:56:42.402Z,109.13
2022-11-22T18:59:12.914Z,89.10
2022-11-22T19:01:41.405Z,67.10
2022-11-22T19:04:13.394Z,64.70
2022-11-22T19:06:42.121Z,67.23
2022-11-22T19:09:10.444Z,71.77
2022-11-22T19:11:38.141Z,115.07
2022-11-22T19:14:06.239Z,95.73
2022-11-22T19:16:34.127Z,109.23
2022-11-22T19:19:02.258Z,95.97
2022-11-22T19:21:30.627Z,75.53
2022-11-22T19:23:58.517Z,69.63
2022-11-22T19:26:28.300Z,98.03
2022-11-22T19:28:57.924Z,92.23
2022-11-22T19:31:29.330Z,88.67
2022-11-22T19:33:58.690Z,74.20
2022-11-22T19:36:33.185Z,74.40
2022-11-22T19:39:05.739Z,79.77
2022-11-22T19:41:33.761Z,67.13
2022-11-22T19:44:01.892Z,68.57
2022-11-22T19:46:30.308Z,71.37
2022-11-22T19:48:59.680Z,87.47
2022-11-22T19:51:29.865Z,102.87
2022-11-22T19:54:00.126Z,77.97
2022-11-22T19:56:30.800Z,70.03
2022-11-22T19:59:00.678Z,64.37
2022-11-22T20:01:30.982Z,68.03
2022-11-22T20:04:02.367Z,64.43
2022-11-22T20:06:30.797Z,81.40
2022-11-22T20:09:13.246Z,70.77
2022-11-22T20:11:41.727Z,66.40
2022-11-22T20:14:10.214Z,66.40
2022-11-22T20:16:41.431Z,66.07
2022-11-22T20:19:11.663Z,72.47
2022-11-22T20:21:40.311Z,62.80
2022-11-22T20:24:08.537Z,68.73
2022-11-22T20:26:36.418Z,73.10
2022-11-22T20:29:07.424Z,67.83
2022-11-22T20:31:38.132Z,66.23
2022-11-22T20:34:06.113Z,75.20
2022-11-22T20:36:35.497Z,83.43
2022-11-22T20:39:09.576Z,81.77
2022-11-22T20:41:39.049Z,65.80
2022-11-22T20:44:07.766Z,68.63
2022-11-22T20:46:37.118Z,74.90
2022-11-22T20:49:05.169Z,71.87
2022-11-22T20:51:36.167Z,67.03
2022-11-22T20:54:04.091Z,68.87
2022-11-22T20:56:32.081Z,71.23
2022-11-22T20:59:00.235Z,65.83
2022-11-22T21:01:30.142Z,69.50
2022-11-22T21:03:58.583Z,66.90
2022-11-22T21:06:29.342Z,67.60
2022-11-22T21:08:57.581Z,70.10
2022-11-22T21:11:27.134Z,67.33
2022-11-22T21:13:56.807Z,65.83
2022-11-22T21:16:26.778Z,63.60
2022-11-22T21:19:02.947Z,61.70
2022-11-22T21:21:32.259Z,67.30
2022-11-22T21:24:01.665Z,65.23
2022-11-22T21:26:30.513Z,64.37
2022-11-22T21:28:59.765Z,67.70
2022-11-22T21:31:28.369Z,65.57
2022-11-22T21:33:56.395Z,66.33
2022-11-22T21:36:24.193Z,69.60
2022-11-22T21:38:52.474Z,69.47
2022-11-22T21:44:11.080Z,68.93
2022-11-22T21:46:39.588Z,66.13
2022-11-22T21:49:07.945Z,66.53
2022-11-22T21:51:35.772Z,64.03
2022-11-22T21:54:03.879Z,67.17
2022-11-22T21:56:31.911Z,68.77
2022-11-22T21:58:59.958Z,66.97
2022-11-22T22:01:28.379Z,66.13
2022-11-22T22:03:56.433Z,62.27
2022-11-22T22:06:25.903Z,66.07
2022-11-22T22:08:53.845Z,62.73
2022-11-22T22:11:24.426Z,69.17
2022-11-22T22:13:58.417Z,71.00
2022-11-22T22:16:26.637Z,63.20
2022-11-22T22:18:54.791Z,66.23
2022-11-22T22:21:22.715Z,64.03
2022-11-22T22:23:50.402Z,65.53
2022-11-22T22:26:18.559Z,63.93
2022-11-22T22:28:46.774Z,65.40
2022-11-22T22:31:21.994Z,65.30
2022-11-22T22:33:57.651Z,64.50
2022-11-22T22:36:27.570Z,67.07
2022-11-22T22:38:55.500Z,64.63
2022-11-22T22:41:23.513Z,67.83
2022-11-22T22:43:51.043Z,65.13
2022-11-22T22:46:25.037Z,64.53
2022-11-22T22:48:55.226Z,68.10
2022-11-22T22:51:31.884Z,66.27
2022-11-22T22:54:01.243Z,66.53
2022-11-22T22:56:31.079Z,65.67
2022-11-22T22:59:01.313Z,65.60
2022-11-22T23:01:31.085Z,65.23
2022-11-22T23:04:00.504Z,64.97
2022-11-22T23:06:31.249Z,65.03
2022-11-22T23:08:59.401Z,65.93
2022-11-22T23:11:47.963Z,63.87
2022-11-22T23:14:17.877Z,67.90
2022-11-22T23:16:46.002Z,64.30
2022-11-22T23:19:14.178Z,61.70
2022-11-22T23:21:42.138Z,63.27
2022-11-22T23:24:10.377Z,62.47
2022-11-22T23:26:39.094Z,63.47
2022-11-22T23:29:07.133Z,62.90
2022-11-22T23:31:35.404Z,66.50
2022-11-22T23:34:02.877Z,63.87
2022-11-22T23:36:31.597Z,61.40
2022-11-22T23:39:01.525Z,63.07
2022-11-22T23:41:30.379Z,61.47
2022-11-22T23:43:57.940Z,65.83
2022-11-22T23:46:28.202Z,60.43
2022-11-22T23:48:58.237Z,64.87
2022-11-22T23:51:27.729Z,62.60
2022-11-22T23:54:00.535Z,61.63
2022-11-22T23:56:29.461Z,60.83
2022-11-22T23:58:59.956Z,62.23
