createdAt,value
2022-08-07T00:00:27.980Z,99.90
2022-08-07T00:02:56.967Z,99.90
2022-08-07T00:05:25.936Z,99.90
2022-08-07T00:07:59.551Z,99.90
2022-08-07T00:10:31.052Z,99.90
2022-08-07T00:13:09.596Z,99.90
2022-08-07T00:15:46.685Z,99.90
2022-08-07T00:18:24.472Z,99.90
2022-08-07T00:20:53.782Z,99.90
2022-08-07T00:23:23.609Z,99.90
2022-08-07T00:26:00.618Z,99.90
2022-08-07T00:28:33.895Z,99.90
2022-08-07T00:31:06.067Z,99.90
2022-08-07T00:33:35.530Z,99.90
2022-08-07T00:36:05.184Z,99.90
2022-08-07T00:38:36.623Z,99.90
2022-08-07T00:41:10.121Z,99.90
2022-08-07T00:44:01.151Z,99.90
2022-08-07T00:46:30.880Z,99.90
2022-08-07T00:49:02.880Z,99.90
2022-08-07T00:51:57.222Z,99.90
2022-08-07T00:54:22.414Z,99.90
2022-08-07T00:56:52.061Z,99.90
2022-08-07T00:59:35.213Z,99.90
2022-08-07T01:02:08.884Z,99.90
2022-08-07T01:04:43.315Z,99.90
2022-08-07T01:07:12.676Z,99.90
2022-08-07T01:10:06.474Z,99.90
2022-08-07T01:12:31.248Z,99.90
2022-08-07T01:15:03.756Z,99.90
2022-08-07T01:17:33.114Z,99.90
2022-08-07T01:20:07.908Z,99.90
2022-08-07T01:22:46.897Z,99.90
2022-08-07T01:25:40.410Z,99.90
2022-08-07T01:28:15.960Z,99.90
2022-08-07T01:30:46.121Z,99.90
2022-08-07T01:33:16.495Z,99.90
2022-08-07T01:35:53.266Z,99.90
2022-08-07T01:38:25.178Z,99.90
2022-08-07T01:40:59.761Z,99.90
2022-08-07T01:43:38.089Z,99.90
2022-08-07T01:46:08.489Z,99.90
2022-08-07T01:48:46.634Z,99.90
2022-08-07T01:52:02.231Z,99.90
2022-08-07T01:54:33.129Z,99.90
2022-08-07T01:57:08.818Z,99.90
2022-08-07T01:59:55.901Z,99.90
2022-08-07T02:02:32.883Z,99.90
2022-08-07T02:05:47.683Z,99.90
2022-08-07T02:08:23.832Z,99.90
2022-08-07T02:10:59.454Z,99.90
2022-08-07T02:13:57.513Z,99.90
2022-08-07T02:16:33.090Z,99.90
2022-08-07T02:19:05.618Z,99.90
2022-08-07T02:21:55.144Z,99.90
2022-08-07T02:24:26.320Z,99.90
2022-08-07T02:27:00.236Z,99.90
2022-08-07T02:29:31.368Z,99.90
2022-08-07T02:32:01.992Z,99.90
2022-08-07T02:34:33.596Z,99.90
2022-08-07T02:37:05.982Z,99.90
2022-08-07T02:39:42.939Z,99.90
2022-08-07T02:42:34.782Z,99.90
2022-08-07T02:45:11.996Z,99.90
2022-08-07T02:47:53.362Z,99.90
2022-08-07T02:50:22.206Z,99.90
2022-08-07T02:53:03.272Z,99.90
2022-08-07T02:56:02.169Z,99.90
2022-08-07T02:58:28.254Z,99.90
2022-08-07T03:01:03.861Z,99.90
2022-08-07T03:03:49.341Z,99.90
2022-08-07T03:06:25.861Z,99.90
2022-08-07T03:09:03.358Z,99.90
2022-08-07T03:11:33.064Z,99.90
2022-08-07T03:14:10.602Z,99.90
2022-08-07T03:16:40.970Z,99.90
2022-08-07T03:19:11.383Z,99.90
2022-08-07T03:21:45.525Z,99.90
2022-08-07T03:24:26.890Z,99.90
2022-08-07T03:27:01.227Z,99.90
2022-08-07T03:29:44.640Z,99.90
2022-08-07T03:32:23.500Z,99.90
2022-08-07T03:35:16.625Z,99.90
2022-08-07T03:37:53.352Z,99.90
2022-08-07T03:40:27.538Z,99.90
2022-08-07T03:43:01.584Z,99.90
2022-08-07T03:45:35.145Z,99.90
2022-08-07T03:48:13.803Z,99.90
2022-08-07T03:50:43.243Z,99.90
2022-08-07T03:54:01.983Z,99.90
2022-08-07T03:56:17.816Z,99.90
2022-08-07T03:59:08.868Z,99.90
2022-08-07T04:01:45.357Z,99.90
2022-08-07T04:04:17.837Z,99.90
2022-08-07T04:06:50.944Z,99.90
2022-08-07T04:09:23.422Z,99.90
2022-08-07T04:12:27.495Z,99.90
2022-08-07T04:14:48.976Z,99.90
2022-08-07T04:17:21.962Z,99.90
2022-08-07T04:19:56.396Z,99.90
2022-08-07T04:22:29.470Z,99.90
2022-08-07T04:25:02.440Z,99.90
2022-08-07T04:27:35.742Z,99.90
2022-08-07T04:30:11.787Z,99.90
2022-08-07T04:33:07.404Z,99.90
2022-08-07T04:35:38.237Z,99.90
2022-08-07T04:38:13.147Z,99.90
2022-08-07T04:40:51.768Z,99.90
2022-08-07T04:44:10.409Z,99.90
2022-08-07T04:46:29.506Z,99.90
2022-08-07T04:49:24.270Z,99.90
2022-08-07T04:52:03.863Z,99.90
2022-08-07T04:54:36.979Z,99.90
2022-08-07T04:58:16.494Z,99.90
2022-08-07T05:00:10.653Z,99.90
2022-08-07T05:02:49.864Z,99.90
2022-08-07T05:05:51.891Z,99.90
2022-08-07T05:09:00.213Z,99.90
2022-08-07T05:11:27.305Z,99.90
2022-08-07T05:14:53.517Z,99.90
2022-08-07T05:17:13.047Z,99.90
2022-08-07T05:19:48.596Z,99.90
2022-08-07T05:22:27.595Z,99.90
2022-08-07T05:24:59.518Z,99.90
2022-08-07T05:28:03.503Z,99.90
2022-08-07T05:30:29.983Z,99.90
2022-08-07T05:33:03.278Z,99.90
2022-08-07T05:35:41.863Z,99.90
2022-08-07T05:38:13.222Z,99.90
2022-08-07T05:41:12.274Z,99.90
2022-08-07T05:44:07.931Z,99.90
2022-08-07T05:46:38.561Z,99.90
2022-08-07T05:49:12.312Z,99.90
2022-08-07T05:51:46.151Z,99.90
2022-08-07T05:54:31.211Z,99.90
2022-08-07T05:57:08.467Z,99.90
2022-08-07T05:59:55.887Z,99.90
2022-08-07T06:02:31.098Z,99.90
2022-08-07T06:05:08.188Z,99.90
2022-08-07T06:08:14.134Z,99.90
2022-08-07T06:10:30.969Z,99.90
2022-08-07T06:13:02.382Z,99.70
2022-08-07T06:15:39.200Z,99.70
2022-08-07T06:18:13.759Z,98.50
2022-08-07T06:20:50.276Z,99.10
2022-08-07T06:24:38.365Z,98.50
2022-08-07T06:26:27.548Z,96.80
2022-08-07T06:28:59.993Z,96.00
2022-08-07T06:31:46.611Z,93.40
2022-08-07T06:34:20.421Z,91.40
2022-08-07T06:36:51.902Z,90.80
2022-08-07T06:40:15.683Z,89.90
2022-08-07T06:42:20.386Z,87.20
2022-08-07T06:45:18.359Z,84.30
2022-08-07T06:47:57.301Z,81.00
2022-08-07T06:50:33.189Z,77.40
2022-08-07T06:53:05.211Z,73.00
2022-08-07T06:56:00.068Z,69.40
2022-08-07T06:58:35.306Z,65.70
2022-08-07T07:01:11.712Z,64.10
2022-08-07T07:03:49.901Z,63.10
2022-08-07T07:06:27.141Z,64.30
2022-08-07T07:08:56.892Z,63.00
2022-08-07T07:12:07.672Z,60.10
2022-08-07T07:14:19.239Z,60.90
2022-08-07T07:16:54.036Z,59.70
2022-08-07T07:19:56.618Z,59.70
2022-08-07T07:22:33.862Z,59.40
2022-08-07T07:26:31.358Z,59.50
2022-08-07T07:28:02.998Z,59.20
2022-08-07T07:30:39.775Z,59.10
2022-08-07T07:33:12.276Z,54.50
2022-08-07T07:36:04.098Z,54.50
2022-08-07T07:38:34.975Z,52.90
2022-08-07T07:41:08.928Z,53.90
2022-08-07T07:44:13.827Z,53.30
2022-08-07T07:46:38.022Z,52.40
2022-08-07T07:50:36.679Z,52.30
2022-08-07T07:52:13.758Z,52.50
2022-08-07T07:54:50.845Z,51.00
2022-08-07T07:57:44.089Z,50.40
2022-08-07T08:00:12.393Z,49.60
2022-08-07T08:03:04.721Z,50.50
2022-08-07T08:05:50.885Z,49.40
2022-08-07T08:08:35.584Z,50.30
2022-08-07T08:11:08.102Z,48.30
2022-08-07T08:13:53.931Z,49.50
2022-08-07T08:16:29.808Z,46.20
2022-08-07T08:19:18.141Z,48.80
2022-08-07T08:22:09.797Z,45.20
2022-08-07T08:25:09.390Z,43.50
2022-08-07T08:27:56.785Z,43.30
2022-08-07T08:30:26.890Z,44.90
2022-08-07T08:32:59.037Z,46.60
2022-08-07T08:35:42.851Z,43.00
2022-08-07T08:38:16.634Z,43.50
2022-08-07T08:40:50.136Z,42.00
2022-08-07T08:43:32.010Z,42.50
2022-08-07T08:46:17.414Z,42.80
2022-08-07T08:48:56.570Z,39.90
2022-08-07T08:52:00.871Z,41.30
2022-08-07T08:54:25.838Z,39.90
2022-08-07T08:56:55.668Z,41.50
2022-08-07T08:59:29.337Z,41.00
2022-08-07T09:02:09.047Z,39.60
2022-08-07T09:04:45.456Z,40.40
2022-08-07T09:07:23.156Z,39.50
2022-08-07T09:10:03.339Z,40.30
2022-08-07T09:12:53.295Z,41.60
2022-08-07T09:16:25.528Z,40.10
2022-08-07T09:18:53.243Z,41.00
2022-08-07T09:22:22.887Z,39.90
2022-08-07T09:24:55.065Z,38.80
2022-08-07T09:27:54.517Z,40.20
2022-08-07T09:30:28.121Z,41.70
2022-08-07T09:33:16.484Z,38.50
2022-08-07T09:36:03.370Z,38.20
2022-08-07T09:38:49.893Z,37.70
2022-08-07T09:41:36.354Z,39.00
2022-08-07T09:44:58.548Z,40.80
2022-08-07T09:48:00.131Z,41.80
2022-08-07T09:50:35.089Z,40.00
2022-08-07T09:53:07.152Z,40.20
2022-08-07T09:56:04.011Z,40.90
2022-08-07T09:59:17.509Z,40.80
2022-08-07T10:02:19.435Z,42.40
2022-08-07T10:05:14.196Z,42.70
2022-08-07T10:07:58.723Z,42.80
2022-08-07T10:11:07.619Z,41.50
2022-08-07T10:14:00.810Z,43.80
2022-08-07T10:17:14.028Z,41.00
2022-08-07T10:19:55.582Z,41.20
2022-08-07T10:22:39.212Z,42.50
2022-08-07T10:25:24.885Z,41.60
2022-08-07T10:28:32.841Z,40.70
2022-08-07T10:31:15.164Z,40.20
2022-08-07T10:34:17.978Z,40.50
2022-08-07T10:37:04.045Z,41.10
2022-08-07T10:40:03.442Z,40.60
2022-08-07T10:42:38.334Z,41.40
2022-08-07T10:45:19.427Z,41.70
2022-08-07T10:48:11.824Z,40.80
2022-08-07T10:50:51.582Z,38.40
2022-08-07T10:53:28.530Z,40.50
2022-08-07T10:56:31.320Z,40.00
2022-08-07T10:59:15.592Z,40.70
2022-08-07T11:02:05.483Z,39.10
2022-08-07T11:04:57.454Z,38.70
2022-08-07T11:07:59.276Z,38.30
2022-08-07T11:10:33.624Z,37.00
2022-08-07T11:13:16.923Z,37.20
2022-08-07T11:16:03.542Z,37.90
2022-08-07T11:18:39.693Z,38.50
2022-08-07T11:21:17.250Z,38.00
2022-08-07T11:23:53.647Z,38.50
2022-08-07T11:26:29.270Z,38.60
2022-08-07T11:29:13.060Z,39.10
2022-08-07T11:32:02.204Z,36.20
2022-08-07T11:34:37.778Z,37.80
2022-08-07T11:37:38.603Z,38.50
2022-08-07T11:40:31.508Z,38.20
2022-08-07T11:43:09.188Z,37.50
2022-08-07T11:46:02.740Z,36.70
2022-08-07T11:49:50.267Z,38.00
2022-08-07T11:52:10.102Z,36.40
2022-08-07T11:54:55.892Z,37.50
2022-08-07T11:57:59.915Z,37.80
2022-08-07T12:00:31.248Z,37.40
2022-08-07T12:03:45.701Z,37.20
2022-08-07T12:06:37.461Z,38.40
2022-08-07T12:09:16.725Z,38.00
2022-08-07T12:12:10.744Z,39.70
2022-08-07T12:15:01.407Z,37.30
2022-08-07T12:17:38.257Z,36.70
2022-08-07T12:20:29.671Z,37.00
2022-08-07T12:23:37.345Z,36.50
2022-08-07T12:26:30.980Z,34.40
2022-08-07T12:29:13.270Z,35.00
2022-08-07T12:32:01.605Z,34.90
2022-08-07T12:34:34.584Z,35.70
2022-08-07T12:37:08.184Z,34.70
2022-08-07T12:39:50.879Z,35.70
2022-08-07T12:42:27.700Z,36.80
2022-08-07T12:44:59.345Z,34.80
2022-08-07T12:47:37.890Z,35.30
2022-08-07T12:50:38.808Z,35.50
2022-08-07T12:53:18.219Z,37.30
2022-08-07T12:56:02.452Z,36.30
2022-08-07T12:58:37.471Z,36.60
2022-08-07T13:01:32.202Z,37.20
2022-08-07T13:04:34.035Z,36.00
2022-08-07T13:08:13.752Z,36.10
2022-08-07T13:10:39.701Z,38.50
2022-08-07T13:13:48.559Z,37.80
2022-08-07T13:16:23.622Z,37.50
2022-08-07T13:19:03.667Z,36.90
2022-08-07T13:21:54.990Z,36.60
2022-08-07T13:24:38.033Z,37.00
2022-08-07T13:28:05.818Z,37.10
2022-08-07T13:30:43.592Z,40.20
2022-08-07T13:34:31.189Z,36.90
2022-08-07T13:36:17.710Z,36.40
2022-08-07T13:38:59.706Z,36.00
2022-08-07T13:41:41.347Z,37.10
2022-08-07T13:44:13.040Z,36.70
2022-08-07T13:46:49.579Z,37.10
2022-08-07T13:50:34.580Z,37.40
2022-08-07T13:52:26.523Z,37.80
2022-08-07T13:55:01.862Z,36.10
2022-08-07T13:57:38.080Z,37.90
2022-08-07T14:00:26.316Z,38.10
2022-08-07T14:02:58.868Z,38.30
2022-08-07T14:05:37.572Z,36.30
2022-08-07T14:08:09.006Z,37.00
2022-08-07T14:10:42.124Z,37.10
2022-08-07T14:13:16.128Z,38.20
2022-08-07T14:15:51.361Z,37.30
2022-08-07T14:18:28.527Z,37.00
2022-08-07T14:21:11.634Z,36.30
2022-08-07T14:24:00.515Z,37.70
2022-08-07T14:26:39.213Z,36.80
2022-08-07T14:30:08.107Z,38.20
2022-08-07T14:32:07.768Z,36.90
2022-08-07T14:34:46.447Z,37.80
2022-08-07T14:37:19.234Z,36.90
2022-08-07T14:40:17.943Z,38.30
2022-08-07T14:43:00.685Z,37.40
2022-08-07T14:48:27.290Z,38.20
2022-08-07T14:51:00.162Z,37.50
2022-08-07T14:54:03.487Z,38.30
2022-08-07T15:00:06.126Z,40.40
2022-08-07T15:07:51.879Z,39.70
2022-08-07T15:13:18.009Z,39.10
2022-08-07T15:15:52.705Z,38.70
2022-08-07T15:18:33.540Z,39.70
2022-08-07T15:21:08.289Z,39.50
2022-08-07T15:25:14.954Z,41.80
2022-08-07T15:26:56.486Z,39.40
2022-08-07T15:32:40.145Z,40.20
2022-08-07T15:43:55.683Z,40.50
2022-08-07T15:46:32.348Z,41.40
2022-08-07T15:49:14.468Z,41.50
2022-08-07T15:54:34.543Z,40.60
2022-08-07T15:57:28.115Z,40.70
2022-08-07T16:00:04.330Z,41.50
2022-08-07T16:02:40.775Z,41.60
2022-08-07T16:05:17.455Z,41.30
2022-08-07T16:08:32.106Z,41.20
2022-08-07T16:10:39.400Z,42.00
2022-08-07T16:13:58.032Z,42.40
2022-08-07T16:17:14.999Z,43.40
2022-08-07T16:20:04.217Z,41.10
2022-08-07T16:22:55.240Z,41.60
2022-08-07T16:25:54.631Z,41.40
2022-08-07T16:30:05.664Z,41.90
2022-08-07T16:31:51.688Z,42.10
2022-08-07T16:34:26.486Z,42.20
2022-08-07T16:38:06.207Z,43.80
2022-08-07T16:40:31.944Z,44.10
2022-08-07T16:43:11.593Z,43.60
2022-08-07T16:46:47.546Z,44.40
2022-08-07T16:50:28.319Z,43.60
2022-08-07T16:52:50.676Z,44.60
2022-08-07T16:55:20.290Z,44.00
2022-08-07T16:58:01.726Z,45.70
2022-08-07T17:00:40.982Z,44.30
2022-08-07T17:03:47.308Z,44.30
2022-08-07T17:06:31.084Z,44.80
2022-08-07T17:09:15.665Z,44.90
2022-08-07T17:12:34.476Z,46.00
2022-08-07T17:14:58.826Z,46.10
2022-08-07T17:17:46.211Z,46.90
2022-08-07T17:20:29.677Z,46.70
2022-08-07T17:23:03.168Z,47.00
2022-08-07T17:25:52.096Z,46.70
2022-08-07T17:28:33.135Z,47.20
2022-08-07T17:31:16.451Z,47.90
2022-08-07T17:34:19.831Z,47.80
2022-08-07T17:36:58.065Z,48.10
2022-08-07T17:39:58.237Z,48.50
2022-08-07T17:42:59.249Z,50.10
2022-08-07T17:45:35.510Z,49.40
2022-08-07T17:48:10.337Z,49.00
2022-08-07T17:50:54.145Z,49.30
2022-08-07T17:54:01.221Z,50.00
2022-08-07T17:56:31.162Z,50.00
2022-08-07T17:59:06.690Z,50.70
2022-08-07T18:01:48.752Z,50.60
2022-08-07T18:04:31.206Z,50.80
2022-08-07T18:07:20.016Z,50.80
2022-08-07T18:10:06.062Z,50.90
2022-08-07T18:12:52.455Z,51.70
2022-08-07T18:15:32.677Z,51.20
2022-08-07T18:18:47.731Z,51.70
2022-08-07T18:21:28.759Z,51.80
2022-08-07T18:24:07.119Z,52.10
2022-08-07T18:27:00.629Z,52.50
2022-08-07T18:30:06.901Z,52.60
2022-08-07T18:32:47.780Z,53.00
2022-08-07T18:35:22.802Z,53.90
2022-08-07T18:38:57.523Z,54.30
2022-08-07T18:41:20.808Z,54.30
2022-08-07T18:44:11.746Z,54.20
2022-08-07T18:46:48.127Z,54.50
2022-08-07T18:49:24.004Z,54.50
2022-08-07T18:52:53.185Z,54.50
2022-08-07T18:55:41.782Z,55.70
2022-08-07T18:58:30.645Z,56.20
2022-08-07T19:02:18.865Z,55.70
2022-08-07T19:04:06.473Z,56.00
2022-08-07T19:06:49.256Z,56.50
2022-08-07T19:09:56.226Z,57.10
2022-08-07T19:12:21.696Z,57.90
2022-08-07T19:16:03.741Z,57.30
2022-08-07T19:18:34.501Z,58.90
2022-08-07T19:21:51.022Z,61.30
2022-08-07T19:24:10.184Z,62.10
2022-08-07T19:27:08.938Z,62.80
2022-08-07T19:30:58.885Z,64.60
2022-08-07T19:32:44.098Z,65.50
2022-08-07T19:35:17.656Z,66.20
2022-08-07T19:37:56.425Z,68.70
2022-08-07T19:40:31.532Z,68.90
2022-08-07T19:43:09.636Z,68.80
2022-08-07T19:46:05.516Z,69.80
2022-08-07T19:48:42.397Z,70.50
2022-08-07T19:51:19.177Z,71.10
2022-08-07T19:54:44.183Z,71.50
2022-08-07T19:58:01.397Z,72.40
2022-08-07T19:59:41.645Z,72.90
2022-08-07T20:02:19.316Z,74.10
2022-08-07T20:04:52.082Z,74.80
2022-08-07T20:07:46.364Z,75.60
2022-08-07T20:10:35.616Z,75.90
2022-08-07T20:13:22.419Z,76.30
2022-08-07T20:15:55.187Z,77.20
2022-08-07T20:18:32.340Z,78.20
2022-08-07T20:21:20.966Z,78.90
2022-08-07T20:23:58.035Z,79.40
2022-08-07T20:26:32.406Z,79.80
2022-08-07T20:29:46.822Z,80.60
2022-08-07T20:32:03.630Z,81.60
2022-08-07T20:34:50.276Z,83.00
2022-08-07T20:37:24.672Z,84.00
2022-08-07T20:40:02.740Z,84.30
2022-08-07T20:42:34.297Z,85.60
2022-08-07T20:45:04.583Z,86.80
2022-08-07T20:47:58.162Z,87.70
2022-08-07T20:50:30.505Z,89.20
2022-08-07T20:52:59.469Z,89.90
2022-08-07T20:55:31.966Z,90.50
2022-08-07T20:58:03.971Z,91.10
2022-08-07T21:00:42.851Z,91.90
2022-08-07T21:03:19.048Z,92.20
2022-08-07T21:05:56.801Z,93.10
2022-08-07T21:08:37.613Z,93.40
2022-08-07T21:11:12.068Z,94.60
2022-08-07T21:14:16.779Z,95.00
2022-08-07T21:16:56.501Z,95.70
2022-08-07T21:20:01.041Z,96.70
2022-08-07T21:22:28.448Z,97.10
2022-08-07T21:25:12.718Z,98.00
2022-08-07T21:27:54.953Z,98.70
2022-08-07T21:30:46.496Z,99.50
2022-08-07T21:33:21.225Z,99.90
2022-08-07T21:36:11.821Z,99.90
2022-08-07T21:38:50.270Z,99.90
2022-08-07T21:41:25.323Z,99.90
2022-08-07T21:43:58.309Z,99.90
2022-08-07T21:46:37.082Z,99.90
2022-08-07T21:49:14.587Z,99.90
2022-08-07T21:51:55.699Z,99.90
2022-08-07T21:54:36.218Z,99.90
2022-08-07T21:57:31.583Z,99.90
2022-08-07T22:00:09.507Z,99.90
2022-08-07T22:02:57.412Z,99.90
2022-08-07T22:05:46.278Z,99.90
2022-08-07T22:08:23.225Z,99.90
2022-08-07T22:10:58.902Z,99.90
2022-08-07T22:13:52.122Z,99.90
2022-08-07T22:16:44.940Z,99.90
2022-08-07T22:19:20.073Z,99.90
2022-08-07T22:22:17.674Z,99.90
2022-08-07T22:24:58.669Z,99.90
2022-08-07T22:27:34.050Z,99.90
2022-08-07T22:30:22.402Z,99.90
2022-08-07T22:33:04.232Z,99.90
2022-08-07T22:35:41.418Z,99.90
2022-08-07T22:38:24.134Z,99.90
2022-08-07T22:41:03.008Z,99.90
2022-08-07T22:43:37.082Z,99.90
2022-08-07T22:47:02.399Z,99.90
2022-08-07T22:49:33.670Z,99.90
2022-08-07T22:52:36.772Z,99.90
2022-08-07T22:55:34.240Z,99.90
2022-08-07T22:58:34.900Z,99.90
2022-08-07T23:01:49.986Z,99.90
2022-08-07T23:04:58.339Z,99.90
2022-08-07T23:07:53.453Z,99.90
2022-08-07T23:10:37.678Z,99.90
2022-08-07T23:13:29.556Z,99.90
2022-08-07T23:16:48.539Z,99.90
2022-08-07T23:19:51.383Z,99.90
2022-08-07T23:22:34.075Z,99.90
2022-08-07T23:25:14.856Z,99.90
2022-08-07T23:28:22.882Z,99.90
2022-08-07T23:31:06.134Z,99.90
2022-08-07T23:34:21.275Z,99.90
2022-08-07T23:37:18.939Z,99.90
2022-08-07T23:39:55.456Z,99.90
2022-08-07T23:42:35.878Z,99.90
2022-08-07T23:45:33.035Z,99.90
2022-08-07T23:48:51.007Z,99.90
2022-08-07T23:53:00.476Z,99.90
2022-08-07T23:54:35.908Z,99.90
2022-08-07T23:57:18.465Z,99.90
