createdAt,value
2022-10-12T00:00:49.653Z,48.83
2022-10-12T00:03:17.976Z,40.80
2022-10-12T00:05:46.203Z,46.63
2022-10-12T00:08:15.409Z,43.88
2022-10-12T00:10:43.872Z,46.13
2022-10-12T00:13:12.403Z,42.05
2022-10-12T00:15:40.925Z,51.67
2022-10-12T00:18:09.397Z,52.40
2022-10-12T00:20:37.368Z,45.03
2022-10-12T00:23:05.609Z,43.20
2022-10-12T00:25:37.323Z,38.30
2022-10-12T00:28:05.969Z,50.67
2022-10-12T00:30:33.874Z,43.00
2022-10-12T00:33:01.760Z,51.83
2022-10-12T00:35:29.728Z,42.92
2022-10-12T00:37:58.134Z,46.00
2022-10-12T00:40:26.049Z,46.50
2022-10-12T00:42:55.289Z,46.95
2022-10-12T00:45:25.938Z,50.85
2022-10-12T00:47:57.589Z,53.55
2022-10-12T00:50:28.631Z,49.53
2022-10-12T00:53:01.790Z,48.30
2022-10-12T00:55:34.280Z,46.15
2022-10-12T00:58:05.734Z,54.38
2022-10-12T01:00:33.961Z,47.00
2022-10-12T01:03:02.252Z,47.85
2022-10-12T01:05:30.111Z,45.33
2022-10-12T01:07:59.697Z,48.70
2022-10-12T01:10:27.882Z,46.30
2022-10-12T01:12:56.020Z,48.60
2022-10-12T01:15:30.201Z,43.90
2022-10-12T01:18:03.471Z,45.50
2022-10-12T01:20:55.191Z,47.85
2022-10-12T01:24:02.502Z,41.67
2022-10-12T01:27:02.436Z,45.10
2022-10-12T01:29:44.848Z,47.88
2022-10-12T01:32:22.396Z,44.33
2022-10-12T01:34:56.398Z,50.42
2022-10-12T01:37:35.611Z,51.53
2022-10-12T01:40:08.752Z,54.20
2022-10-12T01:42:41.276Z,47.47
2022-10-12T01:45:12.524Z,54.63
2022-10-12T01:47:44.026Z,48.90
2022-10-12T01:50:13.925Z,56.35
2022-10-12T01:52:52.593Z,60.25
2022-10-12T01:55:32.102Z,53.30
2022-10-12T01:58:33.180Z,61.17
2022-10-12T02:01:09.430Z,56.70
2022-10-12T02:03:46.003Z,50.05
2022-10-12T02:06:17.162Z,55.05
2022-10-12T02:08:51.337Z,45.17
2022-10-12T02:11:21.603Z,62.40
2022-10-12T02:13:54.490Z,53.65
2022-10-12T02:16:26.777Z,56.45
2022-10-12T02:18:58.626Z,48.58
2022-10-12T02:21:30.923Z,52.70
2022-10-12T02:24:02.074Z,57.33
2022-10-12T02:26:31.244Z,50.90
2022-10-12T02:29:02.688Z,59.65
2022-10-12T02:31:36.374Z,56.47
2022-10-12T02:34:11.523Z,60.92
2022-10-12T02:36:47.662Z,61.55
2022-10-12T02:39:20.872Z,50.35
2022-10-12T02:41:54.852Z,57.40
2022-10-12T02:44:27.776Z,73.75
2022-10-12T02:46:56.693Z,70.88
2022-10-12T02:49:28.698Z,67.05
2022-10-12T02:51:57.480Z,70.90
2022-10-12T02:54:25.443Z,73.50
2022-10-12T02:56:53.338Z,73.22
2022-10-12T02:59:21.252Z,62.63
2022-10-12T03:01:49.218Z,71.72
2022-10-12T03:04:17.522Z,75.60
2022-10-12T03:06:46.873Z,68.95
2022-10-12T03:09:14.882Z,66.38
2022-10-12T03:11:43.868Z,71.43
2022-10-12T03:14:12.439Z,66.65
2022-10-12T03:16:40.283Z,69.57
2022-10-12T03:19:08.158Z,73.72
2022-10-12T03:21:36.345Z,67.47
2022-10-12T03:24:05.781Z,69.53
2022-10-12T03:26:34.273Z,65.80
2022-10-12T03:29:02.151Z,71.97
2022-10-12T03:31:30.020Z,73.90
2022-10-12T03:33:57.943Z,70.70
2022-10-12T03:36:25.809Z,77.55
2022-10-12T03:38:53.709Z,77.05
2022-10-12T03:41:22.993Z,80.32
2022-10-12T03:43:50.874Z,73.35
2022-10-12T03:46:18.705Z,74.97
2022-10-12T03:48:46.710Z,77.60
2022-10-12T03:51:14.569Z,77.25
2022-10-12T03:53:45.629Z,81.75
2022-10-12T03:56:13.903Z,86.85
2022-10-12T03:58:43.094Z,80.60
2022-10-12T04:01:11.012Z,77.85
2022-10-12T04:03:38.874Z,80.93
2022-10-12T04:06:07.202Z,85.35
2022-10-12T04:08:35.207Z,75.05
2022-10-12T04:11:03.152Z,75.20
2022-10-12T04:13:31.095Z,81.55
2022-10-12T04:16:04.753Z,84.55
2022-10-12T04:18:32.693Z,78.45
2022-10-12T04:21:00.858Z,86.45
2022-10-12T04:23:28.831Z,77.57
2022-10-12T04:25:56.671Z,73.85
2022-10-12T04:28:24.534Z,95.28
2022-10-12T04:30:52.455Z,89.03
2022-10-12T04:33:21.654Z,100.07
2022-10-12T04:35:49.613Z,81.35
2022-10-12T04:38:17.486Z,86.15
2022-10-12T04:40:48.588Z,72.57
2022-10-12T04:43:17.774Z,99.78
2022-10-12T04:45:45.681Z,91.55
2022-10-12T04:48:13.653Z,89.15
2022-10-12T04:50:43.946Z,71.25
2022-10-12T04:53:12.193Z,93.63
2022-10-12T04:55:40.122Z,113.20
2022-10-12T04:58:08.049Z,74.28
2022-10-12T05:00:36.050Z,70.80
2022-10-12T05:03:03.984Z,70.70
2022-10-12T05:05:31.886Z,66.68
2022-10-12T05:08:01.227Z,67.97
2022-10-12T05:10:29.281Z,69.30
2022-10-12T05:12:57.104Z,67.60
2022-10-12T05:15:25.266Z,63.75
2022-10-12T05:17:53.198Z,58.67
2022-10-12T05:20:21.147Z,61.50
2022-10-12T05:22:49.060Z,53.10
2022-10-12T05:25:19.399Z,61.85
2022-10-12T05:27:47.256Z,57.22
2022-10-12T05:30:15.471Z,51.92
2022-10-12T05:32:44.389Z,54.53
2022-10-12T05:35:12.579Z,52.45
2022-10-12T05:37:40.733Z,56.03
2022-10-12T05:40:09.534Z,49.92
2022-10-12T05:42:39.275Z,54.22
2022-10-12T05:45:08.686Z,50.83
2022-10-12T05:47:36.818Z,48.88
2022-10-12T05:50:05.425Z,47.85
2022-10-12T05:52:33.336Z,56.70
2022-10-12T05:55:01.290Z,56.58
2022-10-12T05:57:29.172Z,50.25
2022-10-12T05:59:58.836Z,51.63
2022-10-12T06:02:26.714Z,54.30
2022-10-12T06:04:54.644Z,49.63
2022-10-12T06:07:22.487Z,52.28
2022-10-12T06:09:50.390Z,48.42
2022-10-12T06:12:18.271Z,50.70
2022-10-12T06:14:46.139Z,44.08
2022-10-12T06:17:15.754Z,45.13
2022-10-12T06:19:43.614Z,55.05
2022-10-12T06:22:11.475Z,51.03
2022-10-12T06:24:39.400Z,46.25
2022-10-12T06:27:07.553Z,48.28
2022-10-12T06:29:35.914Z,54.13
2022-10-12T06:32:03.766Z,43.33
2022-10-12T06:34:32.958Z,42.90
2022-10-12T06:37:02.093Z,49.80
2022-10-12T06:39:30.258Z,44.40
2022-10-12T06:41:58.105Z,43.50
2022-10-12T06:44:26.055Z,43.13
2022-10-12T06:46:53.954Z,41.50
2022-10-12T06:49:21.804Z,43.03
2022-10-12T06:51:51.024Z,37.78
2022-10-12T06:54:19.239Z,46.47
2022-10-12T06:56:47.090Z,39.33
2022-10-12T06:59:15.150Z,43.90
2022-10-12T07:01:43.076Z,37.63
2022-10-12T07:04:10.931Z,42.08
2022-10-12T07:06:38.775Z,43.60
2022-10-12T07:09:08.081Z,37.90
2022-10-12T07:11:35.960Z,41.35
2022-10-12T07:14:03.818Z,36.47
2022-10-12T07:16:31.863Z,41.42
2022-10-12T07:18:59.826Z,43.38
2022-10-12T07:21:27.675Z,39.42
2022-10-12T07:23:56.212Z,40.15
2022-10-12T07:26:25.478Z,44.10
2022-10-12T07:28:53.434Z,39.00
2022-10-12T07:31:21.348Z,46.05
2022-10-12T07:33:49.223Z,42.83
2022-10-12T07:36:21.782Z,42.92
2022-10-12T07:38:50.464Z,41.42
2022-10-12T07:41:19.125Z,43.00
2022-10-12T07:43:48.380Z,45.90
2022-10-12T07:46:16.295Z,42.60
2022-10-12T07:48:49.136Z,40.85
2022-10-12T07:51:18.381Z,46.40
2022-10-12T07:53:46.301Z,41.13
2022-10-12T07:56:16.140Z,38.17
2022-10-12T07:58:48.310Z,42.22
2022-10-12T08:01:18.704Z,37.47
2022-10-12T08:03:46.738Z,44.28
2022-10-12T08:06:16.446Z,44.75
2022-10-12T08:08:44.782Z,42.75
2022-10-12T08:11:13.403Z,43.50
2022-10-12T08:13:41.955Z,46.30
2022-10-12T08:16:13.489Z,41.47
2022-10-12T08:18:43.414Z,37.75
2022-10-12T08:21:13.032Z,35.78
2022-10-12T08:23:41.068Z,40.50
2022-10-12T08:26:09.123Z,38.03
2022-10-12T08:28:37.310Z,40.60
2022-10-12T08:31:08.338Z,39.85
2022-10-12T08:33:36.366Z,40.47
2022-10-12T08:36:07.162Z,37.72
2022-10-12T08:38:38.551Z,42.92
2022-10-12T08:41:20.036Z,36.17
2022-10-12T08:44:08.223Z,35.38
2022-10-12T08:46:36.324Z,40.50
2022-10-12T08:49:11.508Z,38.42
2022-10-12T08:51:48.147Z,34.28
2022-10-12T08:54:18.803Z,39.42
2022-10-12T08:56:46.962Z,34.75
2022-10-12T08:59:17.615Z,37.17
2022-10-12T09:02:01.875Z,34.35
2022-10-12T09:04:48.692Z,34.47
2022-10-12T09:07:24.590Z,31.35
2022-10-12T09:10:07.845Z,34.70
2022-10-12T09:12:46.926Z,33.33
2022-10-12T09:15:19.322Z,30.70
2022-10-12T09:17:50.899Z,34.17
2022-10-12T09:20:21.618Z,32.25
2022-10-12T09:22:52.459Z,46.97
2022-10-12T09:25:25.030Z,36.80
2022-10-12T09:27:54.050Z,38.65
2022-10-12T09:30:22.421Z,30.92
2022-10-12T09:33:03.961Z,34.47
2022-10-12T09:35:31.936Z,31.15
2022-10-12T09:38:02.564Z,29.48
2022-10-12T09:40:33.148Z,31.50
2022-10-12T09:43:02.285Z,28.55
2022-10-12T09:45:33.828Z,31.08
2022-10-12T09:48:13.198Z,30.80
2022-10-12T09:50:44.415Z,27.77
2022-10-12T09:53:33.377Z,33.53
2022-10-12T09:56:05.440Z,34.35
2022-10-12T09:58:42.003Z,32.97
2022-10-12T10:01:22.405Z,33.17
2022-10-12T10:04:06.772Z,29.00
2022-10-12T10:06:34.695Z,27.00
2022-10-12T10:09:04.442Z,30.52
2022-10-12T10:11:32.427Z,30.55
2022-10-12T10:14:02.079Z,32.47
2022-10-12T10:16:31.408Z,28.48
2022-10-12T10:19:01.655Z,26.05
2022-10-12T10:21:34.223Z,28.65
2022-10-12T10:24:05.469Z,28.45
2022-10-12T10:26:52.105Z,28.15
2022-10-12T10:29:32.248Z,30.58
2022-10-12T10:32:23.904Z,26.85
2022-10-12T10:35:02.967Z,28.80
2022-10-12T10:37:32.321Z,25.42
2022-10-12T10:40:02.407Z,27.52
2022-10-12T10:42:32.692Z,30.05
2022-10-12T10:45:02.519Z,23.42
2022-10-12T10:47:32.273Z,23.65
2022-10-12T10:50:02.338Z,34.58
2022-10-12T10:52:33.037Z,26.95
2022-10-12T10:55:18.085Z,26.65
2022-10-12T10:57:50.719Z,26.70
2022-10-12T11:03:17.146Z,26.15
2022-10-12T11:05:49.324Z,25.63
2022-10-12T11:08:21.285Z,31.63
2022-10-12T11:10:55.565Z,25.98
2022-10-12T11:13:26.547Z,25.83
2022-10-12T11:16:00.320Z,32.08
2022-10-12T11:18:34.744Z,24.50
2022-10-12T11:21:05.940Z,30.63
2022-10-12T11:23:42.449Z,25.10
2022-10-12T11:26:23.955Z,29.20
2022-10-12T11:28:53.952Z,25.98
2022-10-12T11:31:26.891Z,26.85
2022-10-12T11:33:57.386Z,23.85
2022-10-12T11:36:29.666Z,25.02
2022-10-12T11:39:06.841Z,21.73
2022-10-12T11:42:03.294Z,33.47
2022-10-12T11:44:42.173Z,23.85
2022-10-12T11:47:17.205Z,27.35
2022-10-12T11:49:51.965Z,22.67
2022-10-12T11:52:23.890Z,26.95
2022-10-12T11:54:58.250Z,27.42
2022-10-12T11:57:31.591Z,25.45
2022-10-12T12:00:01.963Z,29.48
2022-10-12T12:02:33.504Z,22.45
2022-10-12T12:05:05.151Z,18.02
2022-10-12T12:07:45.984Z,24.17
2022-10-12T12:10:44.677Z,22.83
2022-10-12T12:13:23.297Z,27.90
2022-10-12T12:16:33.713Z,27.95
2022-10-12T12:19:35.771Z,24.73
2022-10-12T12:22:23.557Z,29.95
2022-10-12T12:25:17.263Z,26.00
2022-10-12T12:27:48.275Z,21.55
2022-10-12T12:30:37.184Z,26.50
2022-10-12T12:33:28.192Z,19.58
2022-10-12T12:35:59.687Z,22.50
2022-10-12T12:38:33.486Z,21.02
2022-10-12T12:41:11.482Z,27.85
2022-10-12T12:44:02.151Z,21.48
2022-10-12T12:47:44.133Z,22.02
2022-10-12T12:50:35.564Z,21.15
2022-10-12T12:53:07.656Z,26.38
2022-10-12T12:56:03.275Z,22.67
2022-10-12T12:58:42.411Z,17.15
2022-10-12T13:01:35.091Z,30.85
2022-10-12T13:04:39.282Z,18.15
2022-10-12T13:07:33.164Z,19.50
2022-10-12T13:10:11.455Z,19.75
2022-10-12T13:12:56.556Z,18.60
2022-10-12T13:15:49.679Z,19.00
2022-10-12T13:18:48.327Z,22.55
2022-10-12T13:21:19.861Z,21.27
2022-10-12T13:23:52.219Z,16.20
2022-10-12T13:26:26.132Z,20.30
2022-10-12T13:28:55.862Z,18.98
2022-10-12T13:31:28.836Z,25.42
2022-10-12T13:34:07.053Z,17.70
2022-10-12T13:36:45.713Z,15.13
2022-10-12T13:39:18.720Z,20.67
2022-10-12T13:41:49.285Z,24.48
2022-10-12T13:44:23.008Z,23.73
2022-10-12T13:46:54.808Z,16.38
2022-10-12T13:49:24.626Z,11.73
2022-10-12T13:51:54.346Z,13.98
2022-10-12T13:54:25.960Z,16.85
2022-10-12T13:56:58.414Z,15.43
2022-10-12T13:59:29.589Z,9.15
2022-10-12T14:02:00.745Z,14.02
2022-10-12T14:04:30.910Z,17.15
2022-10-12T14:07:02.449Z,14.38
2022-10-12T14:09:41.302Z,14.10
2022-10-12T14:12:10.612Z,16.05
2022-10-12T14:14:40.964Z,19.90
2022-10-12T14:17:13.787Z,11.77
2022-10-12T14:19:46.663Z,16.60
2022-10-12T14:22:21.357Z,15.50
2022-10-12T14:24:51.184Z,17.95
2022-10-12T14:27:25.606Z,15.32
2022-10-12T14:30:04.806Z,12.18
2022-10-12T14:32:43.995Z,13.45
2022-10-12T14:35:20.274Z,16.60
2022-10-12T14:37:49.299Z,12.40
2022-10-12T14:40:38.628Z,14.38
2022-10-12T14:43:20.823Z,10.80
2022-10-12T14:45:49.359Z,11.40
2022-10-12T14:48:19.338Z,12.60
2022-10-12T14:50:47.688Z,13.35
2022-10-12T14:53:16.517Z,13.55
2022-10-12T14:55:48.528Z,12.10
2022-10-12T14:58:19.277Z,17.85
2022-10-12T15:00:47.329Z,15.63
2022-10-12T15:03:18.033Z,14.02
2022-10-12T15:05:45.943Z,19.90
2022-10-12T15:08:13.916Z,10.57
2022-10-12T15:10:41.866Z,12.63
2022-10-12T15:13:14.284Z,11.27
2022-10-12T15:15:45.373Z,11.65
2022-10-12T15:18:13.398Z,16.52
2022-10-12T15:20:48.293Z,16.08
2022-10-12T15:23:17.450Z,20.35
2022-10-12T15:25:50.379Z,18.13
2022-10-12T15:28:20.163Z,13.00
2022-10-12T15:31:12.130Z,14.15
2022-10-12T15:33:36.151Z,19.40
2022-10-12T15:36:04.374Z,16.13
2022-10-12T15:38:32.311Z,15.15
2022-10-12T15:41:00.244Z,15.35
2022-10-12T15:43:30.091Z,16.30
2022-10-12T15:45:59.733Z,13.00
2022-10-12T15:48:29.205Z,11.98
2022-10-12T15:50:57.197Z,15.20
2022-10-12T15:53:27.282Z,15.73
2022-10-12T15:55:56.375Z,20.73
2022-10-12T15:58:24.490Z,23.27
2022-10-12T16:00:54.072Z,21.98
2022-10-12T16:03:26.005Z,19.25
2022-10-12T16:05:55.017Z,22.33
2022-10-12T16:08:23.008Z,12.13
2022-10-12T16:10:51.442Z,17.67
2022-10-12T16:13:19.669Z,13.52
2022-10-12T16:15:47.540Z,29.17
2022-10-12T16:18:17.599Z,14.38
2022-10-12T16:20:49.788Z,19.70
2022-10-12T16:23:24.447Z,22.38
2022-10-12T16:25:52.494Z,16.80
2022-10-12T16:28:20.877Z,20.45
2022-10-12T16:30:49.627Z,16.75
2022-10-12T16:33:19.487Z,18.45
2022-10-12T16:35:47.794Z,15.73
2022-10-12T16:38:15.979Z,23.15
2022-10-12T16:40:44.155Z,26.17
2022-10-12T16:43:12.326Z,13.52
2022-10-12T16:45:40.343Z,19.30
2022-10-12T16:48:08.383Z,16.00
2022-10-12T16:50:40.804Z,21.15
2022-10-12T16:53:09.512Z,14.77
2022-10-12T16:55:39.667Z,19.80
2022-10-12T16:58:07.582Z,18.60
2022-10-12T17:00:35.546Z,16.60
2022-10-12T17:03:03.465Z,23.20
2022-10-12T17:05:31.343Z,17.85
2022-10-12T17:08:01.377Z,19.20
2022-10-12T17:10:29.252Z,19.65
2022-10-12T17:12:57.124Z,22.42
2022-10-12T17:15:25.035Z,23.33
2022-10-12T17:17:53.990Z,13.88
2022-10-12T17:20:21.966Z,17.10
2022-10-12T17:22:49.876Z,24.20
2022-10-12T17:25:19.174Z,21.55
2022-10-12T17:27:47.079Z,22.23
2022-10-12T17:30:15.072Z,26.55
2022-10-12T17:32:42.896Z,24.48
2022-10-12T17:35:11.165Z,17.33
2022-10-12T17:37:39.072Z,27.08
2022-10-12T17:40:09.337Z,23.80
2022-10-12T17:42:38.772Z,24.67
2022-10-12T17:45:07.562Z,20.65
2022-10-12T17:47:35.430Z,18.58
2022-10-12T17:50:03.554Z,24.48
2022-10-12T17:52:31.391Z,22.33
2022-10-12T17:55:01.016Z,30.70
2022-10-12T17:57:29.154Z,19.95
2022-10-12T17:59:58.375Z,24.63
2022-10-12T18:02:26.273Z,23.55
2022-10-12T18:04:54.167Z,26.10
2022-10-12T18:07:22.058Z,27.58
2022-10-12T18:09:49.990Z,18.10
2022-10-12T18:12:18.202Z,28.73
2022-10-12T18:14:46.263Z,20.55
2022-10-12T18:17:15.451Z,28.77
2022-10-12T18:19:43.317Z,18.95
2022-10-12T18:22:11.182Z,25.77
2022-10-12T18:24:40.313Z,25.63
2022-10-12T18:27:08.427Z,25.77
2022-10-12T18:29:36.367Z,27.17
2022-10-12T18:32:06.558Z,29.02
2022-10-12T18:34:36.809Z,31.30
2022-10-12T18:37:04.952Z,23.38
2022-10-12T18:39:33.059Z,28.63
2022-10-12T18:42:01.011Z,33.65
2022-10-12T18:44:28.930Z,30.85
2022-10-12T18:46:56.848Z,25.88
2022-10-12T18:49:24.685Z,35.67
2022-10-12T18:51:54.033Z,31.25
2022-10-12T18:54:22.341Z,27.77
2022-10-12T18:56:50.253Z,31.77
2022-10-12T18:59:19.252Z,26.25
2022-10-12T19:01:48.338Z,34.33
2022-10-12T19:04:16.583Z,33.78
2022-10-12T19:06:44.685Z,27.58
2022-10-12T19:09:14.831Z,37.90
2022-10-12T19:11:42.755Z,38.03
2022-10-12T19:14:15.078Z,34.95
2022-10-12T19:16:44.287Z,39.75
2022-10-12T19:19:20.525Z,31.65
2022-10-12T19:21:49.401Z,32.78
2022-10-12T19:24:22.018Z,35.00
2022-10-12T19:26:50.041Z,39.47
2022-10-12T19:29:17.949Z,46.05
2022-10-12T19:31:48.803Z,41.10
2022-10-12T19:34:19.034Z,31.17
2022-10-12T19:36:47.523Z,30.08
2022-10-12T19:39:17.499Z,36.28
2022-10-12T19:41:47.071Z,35.75
2022-10-12T19:44:15.815Z,36.65
2022-10-12T19:46:47.327Z,37.72
2022-10-12T19:49:16.854Z,43.22
2022-10-12T19:51:45.930Z,33.17
2022-10-12T19:54:15.806Z,32.28
2022-10-12T19:56:43.730Z,29.73
2022-10-12T19:59:13.760Z,32.75
2022-10-12T20:01:47.735Z,36.38
2022-10-12T20:04:16.018Z,28.70
2022-10-12T20:06:43.886Z,28.80
2022-10-12T20:09:11.892Z,32.80
2022-10-12T20:11:39.983Z,46.95
2022-10-12T20:14:09.014Z,33.20
2022-10-12T20:16:38.700Z,43.80
2022-10-12T20:19:07.664Z,39.65
2022-10-12T20:21:37.207Z,35.03
2022-10-12T20:24:05.966Z,29.80
2022-10-12T20:26:35.190Z,36.50
2022-10-12T20:29:03.094Z,29.98
2022-10-12T20:31:30.955Z,27.90
2022-10-12T20:34:00.207Z,30.27
2022-10-12T20:36:30.364Z,32.95
2022-10-12T20:38:59.675Z,32.22
2022-10-12T20:41:28.145Z,32.70
2022-10-12T20:43:57.240Z,34.35
2022-10-12T20:46:25.750Z,39.78
2022-10-12T20:48:58.753Z,33.78
2022-10-12T20:51:31.246Z,35.60
2022-10-12T20:54:00.906Z,25.70
2022-10-12T20:56:29.158Z,28.10
2022-10-12T20:58:57.329Z,30.63
2022-10-12T21:01:26.559Z,26.50
2022-10-12T21:03:54.700Z,30.17
2022-10-12T21:06:23.559Z,25.67
2022-10-12T21:08:54.265Z,25.35
2022-10-12T21:11:22.976Z,31.65
2022-10-12T21:13:51.418Z,30.00
2022-10-12T21:16:20.253Z,27.50
2022-10-12T21:18:48.257Z,30.52
2022-10-12T21:21:18.647Z,23.17
2022-10-12T21:23:54.196Z,33.65
2022-10-12T21:26:23.531Z,28.48
2022-10-12T21:28:51.757Z,28.08
2022-10-12T21:31:20.132Z,30.45
2022-10-12T21:33:48.212Z,25.98
2022-10-12T21:36:18.174Z,30.92
2022-10-12T21:38:46.969Z,31.52
2022-10-12T21:41:18.131Z,35.55
2022-10-12T21:43:46.057Z,33.28
2022-10-12T21:46:16.082Z,31.00
2022-10-12T21:48:44.302Z,33.20
2022-10-12T21:51:12.703Z,34.40
2022-10-12T21:53:41.631Z,27.85
2022-10-12T21:56:10.869Z,28.00
2022-10-12T21:58:40.053Z,41.95
2022-10-12T22:01:09.743Z,30.17
2022-10-12T22:03:38.072Z,26.92
2022-10-12T22:06:06.310Z,30.48
2022-10-12T22:08:34.859Z,27.25
2022-10-12T22:11:07.245Z,34.60
2022-10-12T22:13:35.371Z,31.02
2022-10-12T22:16:06.669Z,31.55
2022-10-12T22:18:34.907Z,37.90
2022-10-12T22:21:04.660Z,33.10
2022-10-12T22:23:32.702Z,36.45
2022-10-12T22:26:02.166Z,25.08
2022-10-12T22:28:30.552Z,30.55
2022-10-12T22:30:58.882Z,42.20
2022-10-12T22:33:28.161Z,29.83
2022-10-12T22:35:56.612Z,28.10
2022-10-12T22:38:25.239Z,40.30
2022-10-12T22:40:57.147Z,29.70
2022-10-12T22:43:25.738Z,26.35
2022-10-12T22:45:54.854Z,35.65
2022-10-12T22:48:23.556Z,34.90
2022-10-12T22:50:53.596Z,24.50
2022-10-12T22:53:23.293Z,39.42
2022-10-12T22:55:54.871Z,33.10
2022-10-12T22:58:22.811Z,38.13
2022-10-12T23:00:50.713Z,33.53
2022-10-12T23:03:18.614Z,35.03
2022-10-12T23:05:49.273Z,38.25
2022-10-12T23:08:18.673Z,30.10
2022-10-12T23:10:46.565Z,37.00
2022-10-12T23:13:14.447Z,30.15
2022-10-12T23:15:42.345Z,34.65
2022-10-12T23:18:10.238Z,37.63
2022-10-12T23:20:40.529Z,51.10
2022-10-12T23:23:08.609Z,34.83
2022-10-12T23:25:37.848Z,40.55
2022-10-12T23:28:05.800Z,43.88
2022-10-12T23:30:33.715Z,42.72
2022-10-12T23:33:01.611Z,41.72
2022-10-12T23:35:29.494Z,39.67
2022-10-12T23:37:57.362Z,45.70
2022-10-12T23:40:25.279Z,48.60
2022-10-12T23:42:54.478Z,44.15
2022-10-12T23:45:22.449Z,48.78
2022-10-12T23:47:50.300Z,42.15
2022-10-12T23:50:18.443Z,45.53
2022-10-12T23:52:46.426Z,46.90
2022-10-12T23:55:14.331Z,51.08
2022-10-12T23:57:47.112Z,51.63
