createdAt,value
2022-07-28T00:03:37.912Z,2.60
2022-07-28T00:08:45.398Z,2.40
2022-07-28T00:13:52.369Z,2.50
2022-07-28T00:18:59.238Z,2.17
2022-07-28T00:24:06.316Z,2.33
2022-07-28T00:29:13.174Z,2.37
2022-07-28T00:34:20.085Z,2.43
2022-07-28T00:39:28.628Z,2.67
2022-07-28T00:44:35.462Z,2.57
2022-07-28T00:49:42.620Z,2.43
2022-07-28T00:54:49.510Z,2.57
2022-07-28T00:59:56.459Z,2.20
2022-07-28T01:05:03.734Z,2.40
2022-07-28T01:10:13.897Z,2.30
2022-07-28T01:15:23.690Z,2.20
2022-07-28T01:20:33.414Z,2.53
2022-07-28T01:25:48.278Z,2.83
2022-07-28T01:30:55.085Z,2.80
2022-07-28T01:36:05.062Z,2.57
2022-07-28T01:41:14.913Z,2.60
2022-07-28T01:46:23.007Z,2.60
2022-07-28T01:51:31.964Z,3.00
2022-07-28T01:56:40.445Z,2.63
2022-07-28T02:01:48.335Z,2.60
2022-07-28T02:06:58.447Z,2.50
2022-07-28T02:12:07.653Z,2.70
2022-07-28T02:17:17.437Z,2.73
2022-07-28T02:22:25.692Z,2.20
2022-07-28T02:27:35.535Z,2.43
2022-07-28T02:32:43.503Z,2.50
2022-07-28T02:37:55.044Z,3.17
2022-07-28T02:43:03.943Z,2.40
2022-07-28T02:48:13.712Z,2.30
2022-07-28T02:53:21.335Z,2.43
2022-07-28T02:58:29.807Z,2.70
2022-07-28T03:03:41.286Z,2.63
2022-07-28T03:08:47.293Z,2.50
2022-07-28T03:13:54.332Z,2.70
2022-07-28T03:19:01.236Z,2.70
2022-07-28T03:24:09.950Z,2.70
2022-07-28T03:29:18.125Z,3.00
2022-07-28T03:34:25.295Z,2.83
2022-07-28T03:39:35.119Z,2.60
2022-07-28T03:44:43.363Z,2.30
2022-07-28T03:49:50.340Z,2.47
2022-07-28T03:54:57.200Z,2.60
2022-07-28T04:00:09.521Z,2.73
2022-07-28T04:05:18.154Z,2.60
2022-07-28T04:10:25.141Z,2.83
2022-07-28T04:15:33.057Z,2.50
2022-07-28T04:20:40.332Z,2.70
2022-07-28T04:25:47.556Z,2.60
2022-07-28T04:30:54.565Z,2.80
2022-07-28T04:36:02.401Z,2.43
2022-07-28T04:41:10.502Z,2.73
2022-07-28T04:46:17.826Z,2.80
2022-07-28T04:51:24.960Z,2.80
2022-07-28T04:56:33.009Z,2.37
2022-07-28T05:01:41.453Z,2.67
2022-07-28T05:06:48.290Z,2.80
2022-07-28T05:11:55.346Z,2.80
2022-07-28T05:17:02.308Z,2.53
2022-07-28T05:22:09.276Z,2.57
2022-07-28T05:27:16.215Z,2.77
2022-07-28T05:32:23.167Z,2.80
2022-07-28T05:37:29.974Z,2.63
2022-07-28T05:42:37.087Z,2.73
2022-07-28T05:47:46.782Z,2.80
2022-07-28T05:52:53.774Z,3.00
2022-07-28T05:58:00.865Z,2.73
2022-07-28T06:03:07.810Z,2.53
2022-07-28T06:08:16.436Z,3.40
2022-07-28T06:13:23.332Z,3.20
2022-07-28T06:18:30.307Z,3.00
2022-07-28T06:23:37.151Z,2.90
2022-07-28T06:28:44.603Z,2.90
2022-07-28T06:33:51.428Z,2.70
2022-07-28T06:38:58.529Z,3.00
2022-07-28T06:44:08.434Z,3.13
2022-07-28T06:49:20.274Z,2.67
2022-07-28T06:54:27.271Z,3.23
2022-07-28T06:59:34.283Z,3.27
2022-07-28T07:04:41.226Z,4.40
2022-07-28T07:09:48.198Z,3.80
2022-07-28T07:14:55.560Z,4.00
2022-07-28T07:20:02.656Z,3.70
2022-07-28T07:25:13.006Z,3.30
2022-07-28T07:30:20.069Z,3.90
2022-07-28T07:35:27.538Z,3.70
2022-07-28T07:40:35.664Z,4.30
2022-07-28T07:45:42.863Z,4.20
2022-07-28T07:50:53.827Z,4.20
2022-07-28T07:55:59.222Z,4.00
2022-07-28T08:01:06.384Z,4.70
2022-07-28T08:06:14.035Z,3.83
2022-07-28T08:11:22.579Z,5.00
2022-07-28T08:16:29.737Z,4.40
2022-07-28T08:21:36.715Z,4.20
2022-07-28T08:26:43.878Z,4.30
2022-07-28T08:31:51.033Z,4.33
2022-07-28T08:36:58.551Z,4.50
2022-07-28T08:42:08.574Z,4.23
2022-07-28T08:47:17.659Z,4.20
2022-07-28T08:52:26.582Z,4.67
2022-07-28T08:57:36.824Z,4.67
2022-07-28T09:02:46.842Z,4.60
2022-07-28T09:07:56.075Z,4.40
2022-07-28T09:13:03.124Z,5.20
2022-07-28T09:18:10.165Z,4.83
2022-07-28T09:23:42.216Z,4.57
2022-07-28T09:28:27.131Z,4.80
2022-07-28T09:33:40.935Z,4.53
2022-07-28T09:38:44.029Z,4.60
2022-07-28T09:43:55.157Z,4.40
2022-07-28T09:49:03.508Z,4.23
2022-07-28T09:54:37.355Z,4.63
2022-07-28T09:59:53.634Z,4.23
2022-07-28T10:04:58.594Z,4.30
2022-07-28T10:10:08.609Z,4.27
2022-07-28T10:15:20.541Z,3.90
2022-07-28T10:20:30.535Z,3.70
2022-07-28T10:25:40.300Z,3.63
2022-07-28T10:30:51.378Z,3.70
2022-07-28T10:36:00.954Z,3.45
2022-07-28T10:41:10.742Z,3.40
2022-07-28T10:46:18.593Z,3.22
2022-07-28T10:51:28.285Z,3.42
2022-07-28T10:56:39.782Z,3.25
2022-07-28T11:01:49.833Z,3.12
2022-07-28T11:06:59.687Z,3.30
2022-07-28T11:12:09.944Z,3.25
2022-07-28T11:17:24.254Z,3.58
2022-07-28T11:22:29.343Z,3.15
2022-07-28T11:27:40.924Z,3.05
2022-07-28T11:32:50.620Z,3.33
2022-07-28T11:38:01.690Z,3.05
2022-07-28T11:43:13.091Z,3.00
2022-07-28T11:48:23.217Z,2.95
2022-07-28T11:53:33.730Z,3.10
2022-07-28T11:58:50.794Z,3.10
2022-07-28T12:04:02.718Z,3.05
2022-07-28T12:09:14.340Z,2.90
2022-07-28T12:14:30.283Z,2.98
2022-07-28T12:19:37.859Z,2.90
2022-07-28T12:24:46.415Z,2.92
2022-07-28T12:29:56.626Z,3.10
2022-07-28T12:35:04.729Z,2.90
2022-07-28T12:40:14.490Z,3.10
2022-07-28T12:45:22.985Z,3.12
2022-07-28T12:50:32.983Z,2.87
2022-07-28T12:55:43.617Z,3.30
2022-07-28T13:00:52.691Z,2.60
2022-07-28T13:06:03.287Z,2.77
2022-07-28T13:11:42.161Z,2.92
2022-07-28T13:16:24.757Z,2.67
2022-07-28T13:21:35.351Z,2.55
2022-07-28T13:26:44.742Z,2.50
2022-07-28T13:31:53.871Z,2.30
2022-07-28T13:37:01.868Z,2.30
2022-07-28T13:42:10.515Z,2.40
2022-07-28T13:47:18.681Z,2.47
2022-07-28T13:52:34.983Z,2.42
2022-07-28T13:57:36.568Z,2.73
2022-07-28T14:02:44.724Z,2.10
2022-07-28T14:07:51.875Z,2.40
2022-07-28T14:13:00.508Z,2.20
2022-07-28T14:18:08.554Z,2.10
2022-07-28T14:23:15.499Z,2.15
2022-07-28T14:28:22.592Z,2.35
2022-07-28T14:33:31.368Z,2.10
2022-07-28T14:38:54.679Z,2.00
2022-07-28T14:43:47.046Z,2.20
2022-07-28T14:48:54.037Z,2.37
2022-07-28T14:54:01.081Z,2.08
2022-07-28T14:59:08.158Z,1.87
2022-07-28T15:04:15.684Z,1.82
2022-07-28T15:09:23.454Z,2.65
2022-07-28T15:14:30.854Z,1.80
2022-07-28T15:19:40.405Z,1.80
2022-07-28T15:24:49.144Z,1.90
2022-07-28T15:29:57.040Z,1.87
2022-07-28T15:35:06.151Z,1.80
2022-07-28T15:40:13.595Z,1.70
2022-07-28T15:45:20.796Z,1.72
2022-07-28T15:50:28.636Z,1.65
2022-07-28T15:55:35.822Z,1.85
2022-07-28T16:00:43.101Z,1.75
2022-07-28T16:05:51.120Z,1.50
2022-07-28T16:10:58.480Z,1.70
2022-07-28T16:16:08.263Z,1.60
2022-07-28T16:21:15.793Z,1.50
2022-07-28T16:26:23.089Z,1.45
2022-07-28T16:31:30.416Z,1.85
2022-07-28T16:36:39.945Z,1.75
2022-07-28T16:41:48.320Z,1.75
2022-07-28T16:46:56.037Z,1.60
2022-07-28T16:52:05.220Z,1.50
2022-07-28T16:57:12.511Z,1.60
2022-07-28T17:02:20.102Z,1.80
2022-07-28T17:07:27.235Z,1.75
2022-07-28T17:12:34.437Z,2.00
2022-07-28T17:17:41.565Z,2.00
2022-07-28T17:22:50.694Z,2.00
2022-07-28T17:27:57.522Z,2.15
2022-07-28T17:33:08.810Z,2.20
2022-07-28T17:38:15.689Z,1.90
2022-07-28T17:43:24.750Z,2.00
2022-07-28T17:48:32.396Z,1.97
2022-07-28T17:53:39.921Z,2.27
2022-07-28T17:58:48.760Z,2.00
2022-07-28T18:04:00.446Z,2.57
2022-07-28T18:09:08.653Z,2.00
2022-07-28T18:14:18.140Z,2.07
2022-07-28T18:19:26.506Z,2.37
2022-07-28T18:24:33.530Z,2.20
2022-07-28T18:29:42.615Z,2.17
2022-07-28T18:34:49.775Z,2.00
2022-07-28T18:39:56.968Z,2.00
2022-07-28T18:45:04.279Z,2.00
2022-07-28T18:50:27.589Z,2.10
2022-07-28T19:00:33.851Z,2.20
2022-07-28T19:05:45.754Z,2.00
2022-07-28T19:10:50.566Z,2.07
2022-07-28T19:15:58.325Z,2.00
2022-07-28T19:21:05.537Z,2.10
2022-07-28T19:26:14.535Z,2.20
2022-07-28T19:31:22.538Z,1.90
2022-07-28T19:36:30.098Z,2.40
2022-07-28T19:41:37.764Z,2.17
2022-07-28T19:46:45.874Z,2.00
2022-07-28T19:51:53.172Z,2.37
2022-07-28T19:57:01.284Z,1.97
2022-07-28T20:02:10.671Z,2.03
2022-07-28T20:07:18.326Z,2.13
2022-07-28T20:12:25.535Z,2.10
2022-07-28T20:17:38.502Z,2.17
2022-07-28T20:22:42.805Z,2.20
2022-07-28T20:27:49.871Z,1.97
2022-07-28T20:32:56.740Z,2.10
2022-07-28T20:38:05.767Z,2.23
2022-07-28T20:43:12.775Z,2.27
2022-07-28T20:48:21.414Z,2.23
2022-07-28T20:53:28.266Z,2.20
2022-07-28T20:58:35.429Z,2.20
2022-07-28T21:03:44.351Z,2.20
2022-07-28T21:08:51.984Z,2.30
2022-07-28T21:13:59.135Z,2.07
2022-07-28T21:19:06.167Z,2.03
2022-07-28T21:24:13.658Z,2.00
2022-07-28T21:34:27.832Z,2.17
2022-07-28T21:39:36.907Z,2.20
2022-07-28T21:44:44.281Z,2.40
2022-07-28T21:49:53.096Z,2.40
2022-07-28T21:55:03.664Z,1.93
2022-07-28T22:00:13.621Z,2.00
2022-07-28T22:05:21.156Z,2.10
2022-07-28T22:10:30.283Z,2.40
2022-07-28T22:15:37.470Z,2.10
2022-07-28T22:20:44.719Z,2.30
2022-07-28T22:25:51.838Z,2.40
2022-07-28T22:31:09.494Z,2.00
2022-07-28T22:36:11.026Z,2.30
2022-07-28T22:41:18.274Z,2.33
2022-07-28T22:46:25.196Z,2.17
2022-07-28T22:51:32.131Z,2.10
2022-07-28T22:56:39.077Z,2.20
2022-07-28T23:01:46.024Z,2.20
2022-07-28T23:06:53.045Z,2.00
2022-07-28T23:12:00.230Z,2.20
2022-07-28T23:17:07.219Z,2.20
2022-07-28T23:22:14.342Z,2.00
2022-07-28T23:27:21.581Z,2.30
2022-07-28T23:32:28.840Z,2.17
2022-07-28T23:37:35.969Z,2.00
2022-07-28T23:42:43.127Z,2.00
2022-07-28T23:47:52.873Z,2.27
2022-07-28T23:52:59.842Z,1.73
2022-07-28T23:58:07.312Z,2.03
