createdAt,value
2023-01-29T00:00:00.141Z,457.12
2023-01-29T00:00:10.184Z,457.09
2023-01-29T00:00:20.104Z,457.17
2023-01-29T00:00:30.097Z,457.19
2023-01-29T00:00:40.099Z,457.19
2023-01-29T00:00:50.111Z,457.25
2023-01-29T00:01:00.107Z,457.20
2023-01-29T00:01:10.114Z,457.27
2023-01-29T00:01:20.106Z,457.22
2023-01-29T00:01:30.105Z,457.24
2023-01-29T00:01:40.174Z,457.33
2023-01-29T00:01:50.115Z,457.39
2023-01-29T00:02:00.168Z,457.39
2023-01-29T00:02:10.204Z,457.44
2023-01-29T00:02:20.194Z,457.37
2023-01-29T00:02:30.109Z,457.47
2023-01-29T00:02:40.112Z,457.44
2023-01-29T00:02:50.117Z,457.47
2023-01-29T00:03:00.178Z,457.47
2023-01-29T00:03:10.144Z,457.53
2023-01-29T00:03:20.209Z,457.55
2023-01-29T00:03:30.114Z,457.53
2023-01-29T00:03:40.113Z,457.58
2023-01-29T00:03:50.121Z,457.60
2023-01-29T00:04:00.144Z,457.57
2023-01-29T00:04:10.124Z,457.60
2023-01-29T00:04:20.118Z,457.66
2023-01-29T00:04:30.124Z,457.60
2023-01-29T00:04:40.123Z,457.67
2023-01-29T00:04:50.119Z,457.68
2023-01-29T00:05:10.017Z,457.75
2023-01-29T00:05:26.510Z,457.78
2023-01-29T00:05:27.826Z,457.90
2023-01-29T00:05:31.135Z,457.88
2023-01-29T00:05:40.125Z,457.96
2023-01-29T00:05:50.125Z,457.98
2023-01-29T00:06:00.124Z,458.04
2023-01-29T00:06:10.125Z,458.07
2023-01-29T00:06:20.142Z,458.15
2023-01-29T00:06:30.127Z,458.15
2023-01-29T00:06:40.133Z,458.18
2023-01-29T00:06:50.128Z,458.27
2023-01-29T00:07:00.142Z,458.30
2023-01-29T00:07:10.158Z,458.37
2023-01-29T00:07:20.144Z,458.40
2023-01-29T00:07:30.135Z,458.48
2023-01-29T00:07:40.136Z,458.49
2023-01-29T00:07:50.136Z,458.53
2023-01-29T00:08:00.140Z,458.61
2023-01-29T00:08:10.147Z,458.69
2023-01-29T00:08:20.136Z,458.71
2023-01-29T00:08:30.147Z,458.75
2023-01-29T00:08:40.139Z,458.82
2023-01-29T00:08:50.144Z,458.79
2023-01-29T00:09:00.143Z,458.87
2023-01-29T00:09:10.157Z,458.90
2023-01-29T00:09:20.146Z,458.88
2023-01-29T00:09:30.152Z,458.93
2023-01-29T00:09:40.174Z,458.96
2023-01-29T00:09:50.150Z,458.91
2023-01-29T00:10:00.148Z,458.90
2023-01-29T00:10:10.164Z,458.97
2023-01-29T00:10:20.165Z,458.97
2023-01-29T00:10:30.152Z,459.02
2023-01-29T00:10:40.152Z,458.99
2023-01-29T00:10:50.154Z,459.03
2023-01-29T00:11:00.152Z,458.98
2023-01-29T00:11:10.168Z,458.97
2023-01-29T00:11:20.157Z,459.02
2023-01-29T00:11:30.155Z,459.07
2023-01-29T00:11:40.157Z,459.04
2023-01-29T00:11:50.164Z,458.99
2023-01-29T00:12:00.162Z,459.01
2023-01-29T00:12:10.187Z,458.97
2023-01-29T00:12:20.164Z,459.02
2023-01-29T00:12:30.166Z,458.96
2023-01-29T00:12:40.161Z,458.92
2023-01-29T00:12:50.165Z,458.96
2023-01-29T00:13:00.167Z,458.90
2023-01-29T00:13:10.175Z,458.86
2023-01-29T00:13:20.164Z,458.90
2023-01-29T00:13:30.165Z,458.91
2023-01-29T00:13:40.177Z,458.85
2023-01-29T00:13:51.061Z,458.86
2023-01-29T00:14:00.198Z,458.83
2023-01-29T00:14:10.196Z,458.74
2023-01-29T00:14:20.189Z,458.77
2023-01-29T00:14:30.172Z,458.77
2023-01-29T00:14:40.171Z,458.71
2023-01-29T00:14:50.174Z,458.68
2023-01-29T00:15:00.179Z,458.71
2023-01-29T00:15:10.190Z,458.73
2023-01-29T00:15:20.182Z,458.66
2023-01-29T00:15:30.181Z,458.74
2023-01-29T00:15:40.184Z,458.71
2023-01-29T00:15:50.182Z,458.74
2023-01-29T00:16:00.199Z,458.68
2023-01-29T00:16:10.210Z,458.73
2023-01-29T00:16:20.184Z,458.65
2023-01-29T00:16:30.186Z,458.72
2023-01-29T00:16:40.266Z,458.73
2023-01-29T00:16:50.226Z,458.69
2023-01-29T00:17:00.259Z,458.76
2023-01-29T00:17:10.342Z,458.77
2023-01-29T00:17:20.244Z,458.72
2023-01-29T00:17:30.185Z,458.76
2023-01-29T00:17:40.178Z,458.77
2023-01-29T00:17:50.191Z,458.80
2023-01-29T00:18:00.220Z,458.75
2023-01-29T00:18:10.202Z,458.71
2023-01-29T00:18:20.193Z,458.76
2023-01-29T00:18:30.190Z,458.73
2023-01-29T00:18:40.194Z,458.67
2023-01-29T00:18:50.196Z,458.77
2023-01-29T00:19:00.194Z,458.69
2023-01-29T00:19:10.234Z,458.69
2023-01-29T00:19:20.203Z,458.74
2023-01-29T00:19:30.205Z,458.66
2023-01-29T00:19:40.202Z,458.73
2023-01-29T00:19:50.197Z,458.70
2023-01-29T00:20:00.202Z,458.68
2023-01-29T00:20:10.217Z,458.74
2023-01-29T00:20:20.283Z,458.74
2023-01-29T00:20:30.204Z,458.75
2023-01-29T00:20:40.202Z,458.74
2023-01-29T00:20:50.205Z,458.71
2023-01-29T00:21:00.189Z,458.75
2023-01-29T00:21:10.219Z,458.77
2023-01-29T00:21:20.209Z,458.84
2023-01-29T00:21:30.214Z,458.82
2023-01-29T00:21:40.207Z,458.86
2023-01-29T00:21:50.215Z,458.84
2023-01-29T00:22:00.212Z,458.85
2023-01-29T00:22:10.262Z,458.90
2023-01-29T00:22:20.214Z,458.92
2023-01-29T00:22:30.226Z,458.86
2023-01-29T00:22:40.214Z,458.87
2023-01-29T00:22:50.216Z,458.95
2023-01-29T00:23:00.215Z,458.95
2023-01-29T00:23:10.226Z,459.00
2023-01-29T00:23:20.221Z,458.94
2023-01-29T00:23:30.221Z,458.98
2023-01-29T00:23:40.223Z,459.06
2023-01-29T00:23:50.222Z,459.06
2023-01-29T00:24:00.298Z,459.07
2023-01-29T00:24:10.244Z,459.15
2023-01-29T00:24:20.316Z,459.12
2023-01-29T00:24:30.332Z,459.17
2023-01-29T00:24:40.226Z,459.17
2023-01-29T00:24:50.231Z,459.12
2023-01-29T00:25:00.230Z,459.18
2023-01-29T00:25:10.244Z,459.16
2023-01-29T00:25:20.241Z,459.21
2023-01-29T00:25:30.233Z,459.18
2023-01-29T00:25:40.250Z,459.20
2023-01-29T00:25:50.259Z,459.14
2023-01-29T00:26:00.235Z,459.18
2023-01-29T00:26:10.244Z,459.23
2023-01-29T00:26:20.248Z,459.15
2023-01-29T00:26:30.242Z,459.21
2023-01-29T00:26:40.252Z,459.14
2023-01-29T00:26:50.247Z,459.22
2023-01-29T00:27:00.248Z,459.18
2023-01-29T00:27:10.252Z,459.28
2023-01-29T00:27:20.259Z,459.23
2023-01-29T00:27:30.242Z,459.26
2023-01-29T00:27:40.268Z,459.33
2023-01-29T00:27:50.246Z,459.37
2023-01-29T00:28:00.247Z,459.33
2023-01-29T00:28:10.255Z,459.38
2023-01-29T00:28:20.258Z,459.43
2023-01-29T00:28:30.246Z,459.53
2023-01-29T00:28:40.267Z,459.49
2023-01-29T00:28:50.252Z,459.58
2023-01-29T00:29:00.261Z,459.56
2023-01-29T00:29:10.264Z,459.64
2023-01-29T00:29:20.260Z,459.68
2023-01-29T00:29:30.255Z,459.70
2023-01-29T00:29:40.266Z,459.69
2023-01-29T00:29:50.261Z,459.78
2023-01-29T00:30:00.257Z,459.75
2023-01-29T00:30:10.266Z,459.73
2023-01-29T00:30:20.476Z,459.83
2023-01-29T00:30:30.258Z,459.81
2023-01-29T00:30:40.269Z,459.86
2023-01-29T00:30:50.262Z,459.84
2023-01-29T00:31:00.364Z,459.86
2023-01-29T00:31:10.327Z,459.87
2023-01-29T00:31:20.395Z,459.94
2023-01-29T00:31:30.366Z,460.00
2023-01-29T00:31:40.357Z,460.03
2023-01-29T00:31:50.433Z,459.99
2023-01-29T00:32:00.527Z,460.08
2023-01-29T00:32:10.356Z,460.07
2023-01-29T00:32:20.400Z,460.15
2023-01-29T00:32:30.271Z,460.23
2023-01-29T00:32:40.272Z,460.23
2023-01-29T00:32:50.269Z,460.27
2023-01-29T00:33:00.283Z,460.36
2023-01-29T00:33:10.270Z,460.34
2023-01-29T00:33:20.269Z,460.44
2023-01-29T00:33:30.271Z,460.48
2023-01-29T00:33:40.274Z,460.47
2023-01-29T00:33:50.348Z,460.51
2023-01-29T00:34:00.292Z,460.53
2023-01-29T00:34:10.283Z,460.49
2023-01-29T00:34:20.284Z,460.58
2023-01-29T00:34:30.287Z,460.56
2023-01-29T00:34:40.324Z,460.63
2023-01-29T00:34:50.285Z,460.67
2023-01-29T00:35:00.283Z,460.64
2023-01-29T00:35:10.285Z,460.70
2023-01-29T00:35:20.290Z,460.70
2023-01-29T00:35:30.294Z,460.74
2023-01-29T00:35:40.291Z,460.81
2023-01-29T00:35:50.289Z,460.89
2023-01-29T00:36:00.288Z,460.95
2023-01-29T00:36:10.296Z,460.98
2023-01-29T00:36:20.324Z,460.96
2023-01-29T00:36:30.298Z,461.01
2023-01-29T00:36:40.301Z,461.01
2023-01-29T00:36:50.295Z,461.10
2023-01-29T00:37:00.295Z,461.13
2023-01-29T00:37:10.305Z,461.16
2023-01-29T00:37:20.301Z,461.08
2023-01-29T00:37:30.310Z,461.10
2023-01-29T00:37:40.326Z,461.08
2023-01-29T00:37:50.297Z,461.12
2023-01-29T00:38:00.304Z,461.15
2023-01-29T00:38:10.312Z,461.07
2023-01-29T00:38:20.310Z,461.08
2023-01-29T00:38:30.304Z,461.01
2023-01-29T00:38:40.303Z,461.05
2023-01-29T00:38:50.303Z,461.02
2023-01-29T00:39:00.303Z,461.03
2023-01-29T00:39:10.305Z,460.94
2023-01-29T00:39:20.305Z,460.99
2023-01-29T00:39:45.990Z,460.91
2023-01-29T00:39:47.813Z,460.94
2023-01-29T00:39:51.311Z,460.82
2023-01-29T00:40:00.325Z,460.82
2023-01-29T00:40:10.309Z,460.81
2023-01-29T00:40:20.312Z,460.82
2023-01-29T00:40:30.317Z,460.74
2023-01-29T00:40:40.313Z,460.74
2023-01-29T00:40:50.324Z,460.66
2023-01-29T00:41:00.324Z,460.68
2023-01-29T00:41:10.313Z,460.67
2023-01-29T00:41:20.315Z,460.65
2023-01-29T00:41:30.319Z,460.60
2023-01-29T00:41:40.328Z,460.58
2023-01-29T00:41:50.319Z,460.60
2023-01-29T00:42:00.331Z,460.64
2023-01-29T00:42:10.322Z,460.59
2023-01-29T00:42:20.323Z,460.57
2023-01-29T00:42:30.331Z,460.63
2023-01-29T00:42:40.323Z,460.53
2023-01-29T00:42:50.334Z,460.56
2023-01-29T00:43:00.325Z,460.51
2023-01-29T00:43:10.326Z,460.56
2023-01-29T00:43:20.354Z,460.47
2023-01-29T00:43:30.329Z,460.49
2023-01-29T00:43:40.327Z,460.41
2023-01-29T00:43:50.333Z,460.42
2023-01-29T00:44:00.329Z,460.34
2023-01-29T00:44:10.339Z,460.34
2023-01-29T00:44:20.344Z,460.26
2023-01-29T00:44:30.330Z,460.30
2023-01-29T00:44:40.330Z,460.28
2023-01-29T00:44:50.331Z,460.32
2023-01-29T00:45:00.338Z,460.29
2023-01-29T00:45:10.344Z,460.15
2023-01-29T00:45:20.334Z,460.20
2023-01-29T00:45:30.335Z,460.08
2023-01-29T00:45:40.360Z,460.16
2023-01-29T00:45:50.338Z,460.12
2023-01-29T00:46:00.345Z,460.14
2023-01-29T00:46:10.353Z,460.12
2023-01-29T00:46:20.386Z,460.20
2023-01-29T00:46:30.349Z,460.19
2023-01-29T00:46:40.371Z,460.26
2023-01-29T00:46:50.389Z,460.29
2023-01-29T00:47:00.342Z,460.35
2023-01-29T00:47:10.342Z,460.29
2023-01-29T00:47:20.356Z,460.37
2023-01-29T00:47:30.355Z,460.34
2023-01-29T00:47:40.354Z,460.42
2023-01-29T00:47:50.347Z,460.44
2023-01-29T00:48:00.348Z,460.43
2023-01-29T00:48:10.348Z,460.45
2023-01-29T00:48:20.349Z,460.50
2023-01-29T00:48:30.356Z,460.51
2023-01-29T00:48:40.350Z,460.52
2023-01-29T00:48:50.351Z,460.41
2023-01-29T00:49:00.948Z,460.47
2023-01-29T00:49:10.359Z,460.44
2023-01-29T00:49:20.357Z,460.43
2023-01-29T00:49:30.399Z,460.46
2023-01-29T00:49:40.376Z,460.46
2023-01-29T00:49:50.357Z,460.40
2023-01-29T00:50:00.372Z,460.42
2023-01-29T00:50:10.371Z,460.41
2023-01-29T00:50:20.370Z,460.48
2023-01-29T00:50:30.379Z,460.44
2023-01-29T00:50:40.377Z,460.45
2023-01-29T00:50:50.362Z,460.46
2023-01-29T00:51:00.378Z,460.39
2023-01-29T00:51:10.364Z,460.46
2023-01-29T00:51:20.383Z,460.51
2023-01-29T00:51:30.367Z,460.48
2023-01-29T00:51:40.379Z,460.40
2023-01-29T00:51:50.371Z,460.41
2023-01-29T00:52:00.386Z,460.32
2023-01-29T00:52:10.370Z,460.25
2023-01-29T00:52:20.387Z,460.23
2023-01-29T00:52:30.374Z,460.23
2023-01-29T00:52:40.375Z,460.16
2023-01-29T00:52:50.385Z,460.12
2023-01-29T00:53:00.378Z,460.12
2023-01-29T00:53:10.379Z,460.17
2023-01-29T00:53:20.376Z,460.19
2023-01-29T00:53:30.386Z,460.16
2023-01-29T00:53:40.389Z,460.25
2023-01-29T00:53:50.365Z,460.25
2023-01-29T00:54:00.380Z,460.35
2023-01-29T00:54:10.380Z,460.38
2023-01-29T00:54:20.380Z,460.42
2023-01-29T00:54:32.418Z,460.45
2023-01-29T00:54:40.388Z,460.38
2023-01-29T00:54:50.384Z,460.42
2023-01-29T00:55:00.421Z,460.39
2023-01-29T00:55:10.406Z,460.48
2023-01-29T00:55:20.385Z,460.52
2023-01-29T00:55:30.397Z,460.59
2023-01-29T00:55:40.393Z,460.69
2023-01-29T00:55:50.393Z,460.70
2023-01-29T00:56:00.407Z,460.81
2023-01-29T00:56:10.393Z,460.81
2023-01-29T00:56:20.398Z,460.77
2023-01-29T00:56:30.404Z,460.91
2023-01-29T00:56:40.395Z,460.94
2023-01-29T00:56:50.399Z,460.95
2023-01-29T00:57:00.404Z,460.91
2023-01-29T00:57:10.407Z,460.95
2023-01-29T00:57:20.418Z,460.90
2023-01-29T00:57:30.430Z,460.98
2023-01-29T00:57:40.416Z,461.00
2023-01-29T00:57:50.403Z,460.92
2023-01-29T00:58:00.422Z,460.96
2023-01-29T00:58:10.404Z,460.96
2023-01-29T00:58:20.410Z,460.92
2023-01-29T00:58:30.415Z,460.98
2023-01-29T00:58:40.408Z,460.95
2023-01-29T00:58:50.410Z,461.01
2023-01-29T00:59:00.408Z,461.09
2023-01-29T00:59:10.408Z,461.03
2023-01-29T00:59:20.425Z,461.09
2023-01-29T00:59:30.410Z,461.04
2023-01-29T00:59:40.412Z,461.13
2023-01-29T00:59:50.422Z,461.14
2023-01-29T01:00:00.422Z,461.18
2023-01-29T01:00:10.427Z,461.17
2023-01-29T01:00:20.413Z,461.23
2023-01-29T01:00:30.564Z,461.22
2023-01-29T01:00:40.521Z,461.30
2023-01-29T01:00:50.469Z,461.26
2023-01-29T01:01:00.485Z,461.34
2023-01-29T01:01:10.450Z,461.41
2023-01-29T01:01:20.434Z,461.39
2023-01-29T01:01:30.419Z,461.49
2023-01-29T01:01:40.442Z,461.55
2023-01-29T01:01:50.468Z,461.49
2023-01-29T01:02:00.514Z,461.55
2023-01-29T01:02:10.489Z,461.57
2023-01-29T01:02:20.503Z,461.66
2023-01-29T01:02:30.426Z,461.64
2023-01-29T01:02:40.429Z,461.58
2023-01-29T01:02:50.445Z,461.65
2023-01-29T01:03:00.428Z,461.62
2023-01-29T01:03:10.430Z,461.73
2023-01-29T01:03:20.440Z,461.80
2023-01-29T01:03:30.433Z,461.77
2023-01-29T01:03:40.446Z,461.81
2023-01-29T01:03:50.436Z,461.88
2023-01-29T01:04:00.436Z,461.81
2023-01-29T01:04:10.435Z,461.88
2023-01-29T01:04:20.451Z,461.84
2023-01-29T01:04:30.445Z,461.95
2023-01-29T01:04:40.444Z,461.96
2023-01-29T01:04:50.444Z,462.01
2023-01-29T01:05:00.440Z,462.06
2023-01-29T01:05:10.449Z,462.01
2023-01-29T01:05:20.450Z,462.05
2023-01-29T01:05:30.459Z,462.01
2023-01-29T01:05:40.453Z,462.04
2023-01-29T01:05:50.446Z,462.00
2023-01-29T01:06:00.447Z,462.01
2023-01-29T01:06:10.465Z,462.11
2023-01-29T01:06:20.445Z,462.05
2023-01-29T01:06:30.461Z,462.14
2023-01-29T01:06:40.448Z,462.18
2023-01-29T01:06:50.449Z,462.18
2023-01-29T01:07:00.451Z,462.24
2023-01-29T01:07:28.628Z,462.22
2023-01-29T01:07:38.620Z,462.30
2023-01-29T01:07:48.622Z,462.26
2023-01-29T01:07:58.621Z,462.33
2023-01-29T01:08:08.631Z,462.35
2023-01-29T01:08:18.631Z,462.31
2023-01-29T01:08:28.632Z,462.34
2023-01-29T01:08:38.641Z,462.28
2023-01-29T01:08:48.623Z,462.31
2023-01-29T01:08:58.622Z,462.26
2023-01-29T01:09:08.630Z,462.16
2023-01-29T01:09:18.629Z,462.16
2023-01-29T01:09:28.626Z,462.09
2023-01-29T01:09:38.638Z,462.08
2023-01-29T01:09:48.625Z,461.99
2023-01-29T01:09:58.627Z,461.98
2023-01-29T01:10:08.642Z,461.86
2023-01-29T01:10:18.805Z,461.88
2023-01-29T01:10:28.649Z,461.91
2023-01-29T01:10:38.646Z,461.92
2023-01-29T01:10:48.635Z,461.87
2023-01-29T01:10:58.640Z,461.92
2023-01-29T01:11:08.637Z,461.86
2023-01-29T01:11:18.646Z,461.86
2023-01-29T01:11:29.528Z,461.86
2023-01-29T01:11:38.646Z,461.86
2023-01-29T01:11:48.654Z,461.87
2023-01-29T01:11:58.645Z,461.79
2023-01-29T01:12:08.651Z,461.84
2023-01-29T01:12:18.658Z,461.84
2023-01-29T01:12:28.644Z,461.85
2023-01-29T01:12:38.637Z,461.88
2023-01-29T01:12:48.652Z,461.85
2023-01-29T01:12:59.524Z,461.93
2023-01-29T01:13:08.642Z,461.89
2023-01-29T01:13:18.685Z,461.81
2023-01-29T01:13:28.645Z,461.75
2023-01-29T01:13:38.649Z,461.69
2023-01-29T01:13:48.657Z,461.67
2023-01-29T01:13:58.647Z,461.59
2023-01-29T01:14:08.661Z,461.66
2023-01-29T01:14:18.667Z,461.65
2023-01-29T01:14:28.648Z,461.58
2023-01-29T01:14:39.514Z,461.61
2023-01-29T01:14:48.660Z,461.61
2023-01-29T01:14:58.652Z,461.50
2023-01-29T01:15:08.655Z,461.54
2023-01-29T01:15:18.683Z,461.52
2023-01-29T01:15:28.661Z,461.46
2023-01-29T01:15:38.677Z,461.44
2023-01-29T01:15:48.672Z,461.53
2023-01-29T01:15:58.724Z,461.50
2023-01-29T01:16:08.667Z,461.47
2023-01-29T01:16:18.730Z,461.45
2023-01-29T01:16:28.767Z,461.49
2023-01-29T01:16:38.741Z,461.47
2023-01-29T01:16:48.671Z,461.39
2023-01-29T01:16:58.661Z,461.45
2023-01-29T01:17:08.674Z,461.49
2023-01-29T01:17:18.692Z,461.44
2023-01-29T01:17:28.675Z,461.40
2023-01-29T01:17:38.663Z,461.46
2023-01-29T01:17:48.686Z,461.47
2023-01-29T01:17:58.671Z,461.50
2023-01-29T01:18:08.697Z,461.47
2023-01-29T01:18:18.667Z,461.57
2023-01-29T01:18:28.671Z,461.52
2023-01-29T01:18:38.673Z,461.57
2023-01-29T01:18:48.669Z,461.52
2023-01-29T01:18:58.688Z,461.60
2023-01-29T01:19:08.685Z,461.54
2023-01-29T01:19:18.681Z,461.61
2023-01-29T01:19:28.679Z,461.68
2023-01-29T01:19:38.687Z,461.71
2023-01-29T01:19:49.569Z,461.70
2023-01-29T01:19:58.688Z,461.79
2023-01-29T01:20:08.724Z,461.71
2023-01-29T01:20:18.997Z,461.76
2023-01-29T01:20:28.690Z,461.83
2023-01-29T01:20:38.683Z,461.81
2023-01-29T01:20:48.684Z,461.87
2023-01-29T01:20:58.711Z,461.81
2023-01-29T01:21:08.714Z,461.86
2023-01-29T01:21:18.675Z,461.81
2023-01-29T01:21:28.698Z,461.84
2023-01-29T01:21:38.690Z,461.85
2023-01-29T01:21:48.694Z,461.85
2023-01-29T01:21:58.692Z,461.91
2023-01-29T01:22:08.723Z,461.83
2023-01-29T01:22:18.692Z,461.86
2023-01-29T01:22:28.700Z,461.77
2023-01-29T01:22:39.563Z,461.77
2023-01-29T01:22:48.693Z,461.76
2023-01-29T01:22:58.700Z,461.72
2023-01-29T01:23:08.701Z,461.69
2023-01-29T01:23:18.697Z,461.80
2023-01-29T01:23:28.721Z,461.71
2023-01-29T01:23:38.704Z,461.76
2023-01-29T01:23:48.705Z,461.71
2023-01-29T01:23:58.725Z,461.66
2023-01-29T01:24:08.761Z,461.65
2023-01-29T01:24:18.813Z,461.59
2023-01-29T01:24:28.764Z,461.59
2023-01-29T01:24:38.730Z,461.54
2023-01-29T01:24:48.744Z,461.55
2023-01-29T01:24:58.715Z,461.56
2023-01-29T01:25:08.714Z,461.50
2023-01-29T01:25:18.752Z,461.51
2023-01-29T01:25:28.742Z,461.44
2023-01-29T01:25:38.714Z,461.40
2023-01-29T01:25:48.720Z,461.42
2023-01-29T01:25:58.732Z,461.35
2023-01-29T01:26:08.710Z,461.37
2023-01-29T01:26:18.741Z,461.35
2023-01-29T01:26:28.730Z,461.28
2023-01-29T01:26:38.716Z,461.30
2023-01-29T01:26:48.725Z,461.24
2023-01-29T01:26:58.728Z,461.19
2023-01-29T01:27:08.727Z,461.22
2023-01-29T01:27:18.756Z,461.14
2023-01-29T01:27:28.757Z,461.12
2023-01-29T01:27:38.722Z,461.03
2023-01-29T01:27:48.726Z,461.02
2023-01-29T01:28:00.577Z,460.94
2023-01-29T01:28:08.754Z,460.91
2023-01-29T01:28:18.744Z,460.89
2023-01-29T01:28:28.748Z,460.80
2023-01-29T01:28:38.755Z,460.76
2023-01-29T01:28:48.733Z,460.65
2023-01-29T01:28:58.737Z,460.56
2023-01-29T01:29:08.767Z,460.58
2023-01-29T01:29:19.584Z,460.53
2023-01-29T01:29:28.734Z,460.51
2023-01-29T01:29:38.735Z,460.42
2023-01-29T01:29:48.763Z,460.43
2023-01-29T01:29:58.738Z,460.42
2023-01-29T01:30:08.744Z,460.39
2023-01-29T01:30:25.730Z,460.29
2023-01-29T01:30:28.737Z,460.31
2023-01-29T01:30:38.796Z,460.34
2023-01-29T01:30:48.755Z,460.28
2023-01-29T01:30:58.795Z,460.34
2023-01-29T01:31:08.898Z,460.29
2023-01-29T01:31:18.887Z,460.34
2023-01-29T01:31:28.854Z,460.31
2023-01-29T01:31:38.800Z,460.38
2023-01-29T01:31:48.773Z,460.41
2023-01-29T01:31:58.790Z,460.37
2023-01-29T01:32:08.748Z,460.40
2023-01-29T01:32:18.762Z,460.36
2023-01-29T01:32:28.759Z,460.37
2023-01-29T01:32:38.750Z,460.45
2023-01-29T01:32:48.753Z,460.48
2023-01-29T01:32:58.747Z,460.47
2023-01-29T01:33:08.760Z,460.51
2023-01-29T01:33:18.767Z,460.46
2023-01-29T01:33:28.755Z,460.49
2023-01-29T01:33:38.756Z,460.57
2023-01-29T01:33:48.757Z,460.55
2023-01-29T01:33:58.765Z,460.58
2023-01-29T01:34:08.758Z,460.54
2023-01-29T01:34:18.765Z,460.62
2023-01-29T01:34:28.773Z,460.63
2023-01-29T01:34:38.767Z,460.56
2023-01-29T01:34:48.764Z,460.65
2023-01-29T01:34:58.763Z,460.67
2023-01-29T01:35:08.775Z,460.65
2023-01-29T01:35:18.788Z,460.66
2023-01-29T01:35:28.765Z,460.73
2023-01-29T01:35:38.783Z,460.74
2023-01-29T01:35:49.581Z,460.75
2023-01-29T01:35:58.766Z,460.78
2023-01-29T01:36:08.766Z,460.76
2023-01-29T01:36:18.796Z,460.85
2023-01-29T01:36:28.777Z,460.81
2023-01-29T01:36:38.771Z,460.87
2023-01-29T01:36:48.779Z,460.85
2023-01-29T01:36:58.787Z,460.92
2023-01-29T01:37:08.791Z,460.97
2023-01-29T01:37:18.788Z,460.92
2023-01-29T01:37:28.786Z,460.97
2023-01-29T01:37:38.779Z,461.00
2023-01-29T01:37:48.799Z,460.94
2023-01-29T01:37:58.777Z,460.95
2023-01-29T01:38:08.793Z,461.01
2023-01-29T01:38:18.787Z,461.03
2023-01-29T01:38:28.780Z,461.08
2023-01-29T01:38:38.782Z,461.02
2023-01-29T01:38:48.793Z,461.07
2023-01-29T01:38:58.782Z,460.99
2023-01-29T01:39:08.788Z,460.97
2023-01-29T01:39:18.785Z,461.04
2023-01-29T01:39:28.795Z,461.08
2023-01-29T01:39:38.787Z,461.09
2023-01-29T01:39:48.788Z,461.04
2023-01-29T01:39:58.791Z,461.05
2023-01-29T01:40:08.793Z,461.01
2023-01-29T01:40:19.146Z,461.08
2023-01-29T01:40:28.794Z,461.01
2023-01-29T01:40:38.798Z,461.05
2023-01-29T01:40:48.794Z,461.05
2023-01-29T01:40:58.796Z,461.01
2023-01-29T01:41:08.805Z,461.07
2023-01-29T01:41:18.797Z,461.03
2023-01-29T01:41:28.801Z,461.07
2023-01-29T01:41:38.803Z,461.08
2023-01-29T01:41:48.799Z,461.01
2023-01-29T01:41:58.798Z,460.98
2023-01-29T01:42:08.813Z,461.01
2023-01-29T01:42:18.804Z,461.01
2023-01-29T01:42:28.813Z,461.06
2023-01-29T01:42:38.807Z,461.12
2023-01-29T01:42:48.816Z,461.03
2023-01-29T01:42:58.813Z,461.11
2023-01-29T01:43:08.820Z,461.07
2023-01-29T01:43:18.807Z,461.10
2023-01-29T01:43:28.806Z,461.16
2023-01-29T01:43:38.812Z,461.21
2023-01-29T01:43:48.836Z,461.18
2023-01-29T01:43:58.806Z,461.20
2023-01-29T01:44:08.806Z,461.13
2023-01-29T01:44:18.809Z,461.14
2023-01-29T01:44:28.813Z,461.07
2023-01-29T01:44:38.811Z,461.11
2023-01-29T01:44:48.832Z,461.10
2023-01-29T01:44:58.839Z,461.09
2023-01-29T01:45:08.813Z,461.00
2023-01-29T01:45:18.814Z,461.03
2023-01-29T01:45:28.831Z,460.94
2023-01-29T01:45:38.850Z,460.99
2023-01-29T01:45:48.851Z,460.92
2023-01-29T01:45:58.836Z,460.93
2023-01-29T01:46:08.893Z,460.86
2023-01-29T01:46:18.821Z,460.81
2023-01-29T01:46:28.830Z,460.84
2023-01-29T01:46:38.834Z,460.71
2023-01-29T01:46:48.831Z,460.75
2023-01-29T01:46:58.825Z,460.72
2023-01-29T01:47:08.827Z,460.68
2023-01-29T01:47:18.825Z,460.57
2023-01-29T01:47:28.825Z,460.49
2023-01-29T01:47:38.836Z,460.54
2023-01-29T01:47:48.846Z,460.49
2023-01-29T01:47:58.833Z,460.47
2023-01-29T01:48:08.843Z,460.38
2023-01-29T01:48:18.835Z,460.39
2023-01-29T01:48:28.834Z,460.32
2023-01-29T01:48:38.834Z,460.37
2023-01-29T01:48:48.839Z,460.34
2023-01-29T01:48:58.834Z,460.41
2023-01-29T01:49:08.835Z,460.45
2023-01-29T01:49:18.836Z,460.48
2023-01-29T01:49:28.838Z,460.46
2023-01-29T01:49:38.841Z,460.53
2023-01-29T01:49:48.851Z,460.56
2023-01-29T01:49:58.841Z,460.49
2023-01-29T01:50:08.840Z,460.55
2023-01-29T01:50:19.017Z,460.58
2023-01-29T01:50:28.844Z,460.66
2023-01-29T01:50:38.848Z,460.67
2023-01-29T01:50:48.861Z,460.69
2023-01-29T01:50:58.843Z,460.75
2023-01-29T01:51:08.849Z,460.84
2023-01-29T01:51:18.850Z,460.94
2023-01-29T01:51:28.851Z,460.93
2023-01-29T01:51:38.870Z,461.05
2023-01-29T01:51:48.882Z,461.07
2023-01-29T01:51:58.853Z,461.19
2023-01-29T01:52:08.857Z,461.19
2023-01-29T01:52:18.863Z,461.32
2023-01-29T01:52:28.859Z,461.39
2023-01-29T01:52:38.862Z,461.47
2023-01-29T01:52:48.864Z,461.51
2023-01-29T01:52:58.860Z,461.60
2023-01-29T01:53:08.879Z,461.60
2023-01-29T01:53:18.868Z,461.72
2023-01-29T01:53:28.860Z,461.72
2023-01-29T01:53:38.871Z,461.85
2023-01-29T01:53:48.864Z,461.94
2023-01-29T01:53:58.869Z,461.94
2023-01-29T01:54:08.876Z,462.08
2023-01-29T01:54:18.868Z,462.10
2023-01-29T01:54:28.873Z,462.22
2023-01-29T01:54:38.869Z,462.29
2023-01-29T01:54:48.886Z,462.37
2023-01-29T01:54:58.873Z,462.43
2023-01-29T01:55:08.875Z,462.47
2023-01-29T01:55:18.874Z,462.44
2023-01-29T01:55:28.875Z,462.55
2023-01-29T01:55:38.881Z,462.61
2023-01-29T01:55:48.904Z,462.64
2023-01-29T01:55:58.879Z,462.65
2023-01-29T01:56:08.885Z,462.65
2023-01-29T01:56:18.889Z,462.74
2023-01-29T01:56:28.880Z,462.71
2023-01-29T01:56:38.882Z,462.80
2023-01-29T01:56:48.881Z,462.83
2023-01-29T01:56:58.887Z,462.88
2023-01-29T01:57:08.886Z,462.86
2023-01-29T01:57:18.886Z,462.91
2023-01-29T01:57:28.887Z,462.97
2023-01-29T01:57:38.916Z,462.89
2023-01-29T01:57:48.916Z,462.88
2023-01-29T01:57:58.894Z,462.93
2023-01-29T01:58:08.890Z,462.92
2023-01-29T01:58:18.889Z,462.98
2023-01-29T01:58:28.899Z,462.97
2023-01-29T01:58:38.889Z,463.02
2023-01-29T01:58:48.894Z,463.08
2023-01-29T01:58:58.910Z,463.02
2023-01-29T01:59:08.893Z,463.14
2023-01-29T01:59:18.900Z,463.13
2023-01-29T01:59:28.894Z,463.20
2023-01-29T01:59:38.896Z,463.29
2023-01-29T01:59:48.922Z,463.32
2023-01-29T01:59:58.913Z,463.37
2023-01-29T02:00:08.897Z,463.36
2023-01-29T02:00:18.900Z,463.47
2023-01-29T02:00:28.911Z,463.55
2023-01-29T02:00:38.991Z,463.53
2023-01-29T02:00:48.921Z,463.65
2023-01-29T02:00:58.980Z,463.62
2023-01-29T02:01:08.969Z,463.72
2023-01-29T02:01:18.973Z,463.78
2023-01-29T02:01:29.000Z,463.81
2023-01-29T02:01:38.912Z,463.83
2023-01-29T02:01:48.917Z,463.95
2023-01-29T02:01:58.997Z,463.92
2023-01-29T02:02:08.977Z,463.95
2023-01-29T02:02:19.016Z,463.96
2023-01-29T02:02:28.946Z,464.06
2023-01-29T02:02:38.930Z,464.05
2023-01-29T02:02:48.926Z,464.13
2023-01-29T02:02:58.920Z,464.09
2023-01-29T02:03:08.923Z,464.17
2023-01-29T02:03:18.922Z,464.13
2023-01-29T02:03:28.921Z,464.19
2023-01-29T02:03:38.940Z,464.22
2023-01-29T02:03:48.934Z,464.23
2023-01-29T02:03:58.938Z,464.25
2023-01-29T02:04:08.938Z,464.28
2023-01-29T02:04:18.940Z,464.28
2023-01-29T02:04:28.928Z,464.19
2023-01-29T02:04:38.933Z,464.26
2023-01-29T02:04:48.939Z,464.26
2023-01-29T02:04:58.932Z,464.32