createdAt,value
2022-10-23T04:01:28.615Z,100.00
2022-10-23T04:05:42.326Z,100.00
2022-10-23T04:09:53.871Z,100.00
2022-10-23T04:14:05.432Z,100.00
2022-10-23T04:18:17.963Z,100.00
2022-10-23T04:22:29.560Z,100.00
2022-10-23T04:26:41.100Z,100.00
2022-10-23T04:30:55.295Z,100.00
2022-10-23T04:35:07.652Z,100.00
2022-10-23T04:39:19.228Z,100.00
2022-10-23T04:43:31.781Z,100.00
2022-10-23T04:47:43.471Z,100.00
2022-10-23T04:51:55.001Z,100.00
2022-10-23T04:56:15.884Z,100.00
2022-10-23T05:00:34.457Z,100.00
2022-10-23T05:04:48.339Z,100.00
2022-10-23T05:09:35.979Z,100.00
2022-10-23T05:14:05.417Z,100.00
2022-10-23T05:18:46.191Z,100.00
2022-10-23T05:23:00.494Z,100.00
2022-10-23T05:27:12.835Z,100.00
2022-10-23T05:31:26.144Z,100.00
2022-10-23T05:35:46.936Z,100.00
2022-10-23T05:40:00.938Z,100.00
2022-10-23T05:44:12.520Z,100.00
2022-10-23T05:48:40.511Z,100.00
2022-10-23T05:53:11.469Z,100.00
2022-10-23T05:57:34.913Z,100.00
2022-10-23T06:01:50.880Z,100.00
2022-10-23T06:06:13.972Z,100.00
2022-10-23T06:10:31.942Z,100.00
2022-10-23T06:14:47.249Z,100.00
2022-10-23T06:18:59.698Z,100.00
2022-10-23T06:23:11.903Z,100.00
2022-10-23T06:27:52.804Z,100.00
2022-10-23T06:32:04.633Z,100.00
2022-10-23T06:36:16.175Z,100.00
2022-10-23T06:40:28.432Z,100.00
2022-10-23T06:44:44.258Z,100.00
2022-10-23T06:48:56.612Z,100.00
2022-10-23T06:53:12.346Z,100.00
2022-10-23T06:57:29.684Z,100.00
2022-10-23T07:01:41.526Z,100.00
2022-10-23T07:05:55.252Z,100.00
2022-10-23T07:10:07.276Z,100.00
2022-10-23T07:14:27.346Z,100.00
2022-10-23T07:18:39.685Z,100.00
2022-10-23T07:23:11.802Z,100.00
2022-10-23T07:27:25.723Z,100.00
2022-10-23T07:31:42.181Z,100.00
2022-10-23T07:36:10.002Z,100.00
2022-10-23T07:40:21.815Z,100.00
2022-10-23T07:44:36.184Z,100.00
2022-10-23T07:48:48.080Z,100.00
2022-10-23T07:53:01.327Z,100.00
2022-10-23T07:57:23.756Z,100.00
2022-10-23T08:01:42.902Z,100.00
2022-10-23T08:05:56.176Z,100.00
2022-10-23T08:10:08.246Z,100.00
2022-10-23T08:14:22.373Z,100.00
2022-10-23T08:18:34.805Z,100.00
2022-10-23T08:22:46.519Z,100.00
2022-10-23T08:27:03.690Z,100.00
2022-10-23T08:31:19.370Z,100.00
2022-10-23T08:35:50.968Z,100.00
2022-10-23T08:40:36.563Z,100.00
2022-10-23T08:45:34.889Z,100.00
2022-10-23T08:49:59.957Z,100.00
2022-10-23T08:54:20.416Z,100.00
2022-10-23T09:03:05.487Z,100.00
2022-10-23T09:07:35.201Z,100.00
2022-10-23T09:12:11.468Z,100.00
2022-10-23T09:16:25.768Z,100.00
2022-10-23T09:20:37.390Z,100.00
2022-10-23T09:24:53.604Z,100.00
2022-10-23T09:29:22.798Z,100.00
2022-10-23T09:33:37.044Z,100.00
2022-10-23T09:37:52.987Z,100.00
2022-10-23T09:42:22.302Z,100.00
2022-10-23T09:46:47.132Z,100.00
2022-10-23T09:51:04.244Z,100.00
2022-10-23T09:55:23.031Z,100.00
2022-10-23T09:59:34.714Z,100.00
2022-10-23T10:03:51.129Z,100.00
2022-10-23T10:08:08.989Z,100.00
2022-10-23T10:12:37.753Z,100.00
2022-10-23T10:17:00.855Z,100.00
2022-10-23T10:21:28.485Z,100.00
2022-10-23T10:25:58.588Z,99.57
2022-10-23T10:30:20.834Z,98.54
2022-10-23T10:34:54.475Z,98.76
2022-10-23T10:39:17.663Z,97.44
2022-10-23T10:43:51.947Z,94.75
2022-10-23T10:48:10.961Z,91.64
2022-10-23T10:53:20.708Z,87.38
2022-10-23T10:57:38.252Z,85.79
2022-10-23T11:02:26.984Z,81.92
2022-10-23T11:06:41.359Z,82.83
2022-10-23T11:10:59.037Z,80.64
2022-10-23T11:15:39.953Z,78.83
2022-10-23T11:19:59.925Z,77.68
2022-10-23T11:24:26.213Z,76.06
2022-10-23T11:28:43.612Z,73.21
2022-10-23T11:33:23.756Z,72.88
2022-10-23T11:37:35.299Z,72.17
2022-10-23T11:41:55.093Z,69.66
2022-10-23T11:46:21.995Z,70.52
2022-10-23T11:50:51.177Z,72.02
2022-10-23T11:55:18.019Z,71.69
2022-10-23T11:59:32.709Z,68.90
2022-10-23T12:03:57.922Z,70.62
2022-10-23T12:08:27.712Z,69.67
2022-10-23T12:12:40.989Z,69.77
2022-10-23T12:16:52.671Z,68.84
2022-10-23T12:21:04.619Z,68.42
2022-10-23T12:25:38.582Z,70.31
2022-10-23T12:29:54.704Z,69.85
2022-10-23T12:34:18.580Z,70.09
2022-10-23T12:38:33.971Z,70.13
2022-10-23T12:42:54.425Z,70.53
2022-10-23T12:47:06.012Z,71.46
2022-10-23T12:51:24.855Z,72.00
2022-10-23T12:55:54.093Z,71.21
2022-10-23T13:00:12.962Z,71.83
2022-10-23T13:04:34.369Z,71.52
2022-10-23T13:08:47.792Z,70.47
2022-10-23T13:13:23.139Z,72.15
2022-10-23T13:18:01.219Z,72.66
2022-10-23T13:22:22.653Z,73.04
2022-10-23T13:26:45.584Z,74.56
2022-10-23T13:31:01.856Z,74.25
2022-10-23T13:35:23.345Z,73.00
2022-10-23T13:39:35.017Z,73.42
2022-10-23T13:43:48.359Z,74.05
2022-10-23T13:47:59.890Z,73.96
2022-10-23T13:52:14.353Z,73.16
2022-10-23T13:56:27.460Z,73.36
2022-10-23T14:00:40.069Z,72.02
2022-10-23T14:04:51.686Z,73.72
2022-10-23T14:09:05.389Z,74.11
2022-10-23T14:13:16.911Z,74.26
2022-10-23T14:17:28.453Z,75.11
2022-10-23T14:21:40.002Z,73.77
2022-10-23T14:25:51.524Z,73.55
2022-10-23T14:30:03.931Z,73.91
2022-10-23T14:34:15.494Z,75.18
2022-10-23T14:38:27.668Z,74.92
2022-10-23T14:42:39.253Z,75.44
2022-10-23T14:46:50.886Z,75.24
2022-10-23T14:51:02.433Z,73.71
2022-10-23T14:55:14.123Z,73.31
2022-10-23T14:59:25.808Z,72.66
2022-10-23T15:03:37.318Z,72.14
2022-10-23T15:07:48.828Z,72.72
2022-10-23T15:12:00.578Z,74.45
2022-10-23T15:16:12.321Z,73.55
2022-10-23T15:20:23.920Z,74.63
2022-10-23T15:24:35.522Z,75.19
2022-10-23T15:28:48.158Z,74.51
2022-10-23T15:32:59.721Z,75.53
2022-10-23T15:37:11.519Z,76.05
2022-10-23T15:41:31.642Z,75.87
2022-10-23T15:45:43.191Z,76.51
2022-10-23T15:49:54.735Z,77.03
2022-10-23T15:54:08.452Z,77.06
2022-10-23T15:58:19.948Z,77.19
2022-10-23T16:02:31.653Z,77.58
2022-10-23T16:06:46.381Z,78.06
2022-10-23T16:10:59.583Z,78.37
2022-10-23T16:15:11.073Z,78.01
2022-10-23T16:19:22.680Z,78.21
2022-10-23T16:23:34.461Z,79.35
2022-10-23T16:27:46.446Z,81.41
2022-10-23T16:31:59.767Z,87.52
2022-10-23T16:36:11.324Z,93.50
2022-10-23T16:41:03.690Z,96.14
2022-10-23T16:45:30.145Z,99.33
2022-10-23T16:49:43.764Z,100.00
2022-10-23T16:53:55.422Z,100.00
2022-10-23T16:58:06.956Z,100.00
2022-10-23T17:02:18.536Z,100.00
2022-10-23T17:06:32.689Z,100.00
2022-10-23T17:10:44.183Z,100.00
2022-10-23T17:14:55.708Z,100.00
2022-10-23T17:19:21.034Z,100.00
2022-10-23T17:23:41.642Z,100.00
2022-10-23T17:27:53.134Z,100.00
2022-10-23T17:32:04.942Z,100.00
2022-10-23T17:36:16.502Z,100.00
2022-10-23T17:40:30.874Z,100.00
2022-10-23T17:44:42.609Z,100.00
2022-10-23T17:48:57.148Z,100.00
2022-10-23T17:53:08.732Z,100.00
2022-10-23T17:57:20.312Z,100.00
2022-10-23T18:01:32.358Z,100.00
2022-10-23T18:05:44.058Z,100.00
2022-10-23T18:09:55.591Z,100.00
2022-10-23T18:14:07.541Z,100.00
2022-10-23T18:18:19.068Z,100.00
2022-10-23T18:22:33.044Z,100.00
2022-10-23T18:26:45.106Z,100.00
2022-10-23T18:30:57.197Z,100.00
2022-10-23T18:35:09.124Z,100.00
2022-10-23T18:39:23.686Z,100.00
2022-10-23T18:43:44.091Z,100.00
2022-10-23T18:47:55.990Z,100.00
2022-10-23T18:52:07.518Z,100.00
2022-10-23T18:56:22.843Z,100.00
2022-10-23T19:00:34.472Z,100.00
2022-10-23T19:04:46.202Z,100.00
2022-10-23T19:08:58.011Z,100.00
2022-10-23T19:13:09.655Z,100.00
2022-10-23T19:17:25.784Z,100.00
2022-10-23T19:21:38.787Z,100.00
2022-10-23T19:25:51.486Z,100.00
2022-10-23T19:30:06.362Z,100.00
2022-10-23T19:34:20.437Z,100.00
2022-10-23T19:38:32.786Z,100.00
2022-10-23T19:42:44.636Z,100.00
2022-10-23T19:46:56.299Z,100.00
2022-10-23T19:51:08.470Z,100.00
2022-10-23T19:55:20.140Z,100.00
2022-10-23T19:59:31.685Z,100.00
2022-10-23T20:03:45.482Z,100.00
2022-10-23T20:07:57.501Z,100.00
2022-10-23T20:12:09.034Z,100.00
2022-10-23T20:16:29.895Z,100.00
2022-10-23T20:20:42.364Z,100.00
2022-10-23T20:24:53.923Z,100.00
2022-10-23T20:29:05.594Z,100.00
2022-10-23T20:33:17.097Z,100.00
2022-10-23T20:37:28.598Z,100.00
2022-10-23T20:41:41.871Z,99.74
2022-10-23T20:45:53.368Z,99.96
2022-10-23T20:50:05.230Z,100.00
2022-10-23T20:54:16.745Z,100.00
2022-10-23T20:58:28.245Z,100.00
2022-10-23T21:02:39.832Z,100.00
2022-10-23T21:07:08.829Z,100.00
2022-10-23T21:11:20.738Z,100.00
2022-10-23T21:15:32.236Z,100.00
2022-10-23T21:19:43.875Z,100.00
2022-10-23T21:23:59.364Z,100.00
2022-10-23T21:28:11.053Z,100.00
