createdAt,value
2018-06-21T00:00:50.784Z,94.10
2018-06-21T00:04:44.809Z,94.70
2018-06-21T00:08:38.833Z,94.70
2018-06-21T00:12:33.869Z,95.00
2018-06-21T00:16:27.803Z,95.40
2018-06-21T00:20:21.755Z,95.50
2018-06-21T00:24:16.819Z,95.40
2018-06-21T00:28:11.371Z,95.70
2018-06-21T00:32:05.408Z,96.00
2018-06-21T00:35:58.874Z,95.80
2018-06-21T00:39:51.719Z,95.90
2018-06-21T00:43:45.408Z,96.20
2018-06-21T00:47:40.231Z,96.50
2018-06-21T00:51:34.222Z,96.50
2018-06-21T00:55:39.671Z,97.00
2018-06-21T00:59:33.619Z,97.00
2018-06-21T01:03:27.602Z,96.50
2018-06-21T01:07:21.630Z,96.50
2018-06-21T01:11:15.593Z,96.50
2018-06-21T01:15:09.682Z,96.50
2018-06-21T01:19:04.402Z,96.60
2018-06-21T01:22:58.423Z,96.20
2018-06-21T01:26:52.473Z,96.20
2018-06-21T01:30:46.482Z,96.60
2018-06-21T01:34:40.668Z,96.60
2018-06-21T01:38:34.651Z,96.50
2018-06-21T01:42:28.181Z,96.60
2018-06-21T01:46:22.127Z,96.70
2018-06-21T01:50:16.079Z,96.90
2018-06-21T01:54:10.118Z,96.80
2018-06-21T01:58:04.040Z,96.90
2018-06-21T02:01:58.013Z,96.80
2018-06-21T02:05:52.089Z,96.60
2018-06-21T02:09:46.046Z,96.40
2018-06-21T02:13:40.013Z,96.40
2018-06-21T02:17:34.014Z,96.40
2018-06-21T02:21:28.148Z,96.60
2018-06-21T02:29:15.736Z,96.90
2018-06-21T02:33:09.849Z,97.10
2018-06-21T02:37:03.845Z,97.20
2018-06-21T02:40:57.889Z,97.20
2018-06-21T02:44:51.364Z,97.50
2018-06-21T02:48:45.320Z,97.60
2018-06-21T02:52:39.253Z,97.60
2018-06-21T02:56:33.243Z,97.30
2018-06-21T03:00:27.229Z,97.00
2018-06-21T03:04:21.237Z,97.00
2018-06-21T03:08:15.239Z,97.20
2018-06-21T03:12:14.549Z,97.60
2018-06-21T03:16:08.470Z,97.70
2018-06-21T03:20:02.444Z,97.70
2018-06-21T03:23:56.664Z,97.90
2018-06-21T03:27:50.656Z,97.80
2018-06-21T03:31:44.753Z,98.10
2018-06-21T03:35:38.727Z,98.40
2018-06-21T03:39:32.669Z,97.90
2018-06-21T03:43:26.294Z,97.70
2018-06-21T03:47:20.379Z,97.70
2018-06-21T03:51:14.331Z,97.70
2018-06-21T03:59:30.966Z,97.60
2018-06-21T04:03:25.029Z,97.20
2018-06-21T04:07:19.068Z,97.00
2018-06-21T04:11:13.058Z,96.80
2018-06-21T04:15:07.042Z,96.90
2018-06-21T04:19:01.314Z,97.10
2018-06-21T04:22:55.450Z,97.00
2018-06-21T04:26:49.378Z,97.00
2018-06-21T04:30:43.674Z,96.90
2018-06-21T04:34:38.915Z,96.30
2018-06-21T04:38:33.000Z,96.30
2018-06-21T04:42:26.770Z,96.30
2018-06-21T04:46:20.680Z,96.70
2018-06-21T04:50:14.718Z,96.80
2018-06-21T04:54:08.682Z,96.70
2018-06-21T04:58:02.716Z,96.80
2018-06-21T05:01:56.858Z,96.70
2018-06-21T05:05:50.912Z,97.10
2018-06-21T05:09:45.155Z,97.40
2018-06-21T05:13:39.175Z,97.70
2018-06-21T05:17:33.124Z,97.70
2018-06-21T05:21:27.178Z,98.30
2018-06-21T05:25:21.607Z,98.00
2018-06-21T05:29:15.632Z,98.50
2018-06-21T05:33:10.479Z,98.90
2018-06-21T05:37:04.416Z,99.20
2018-06-21T05:40:58.479Z,99.50
2018-06-21T05:44:51.939Z,99.10
2018-06-21T05:48:46.121Z,99.30
2018-06-21T05:52:40.172Z,99.70
2018-06-21T06:00:27.914Z,99.90
2018-06-21T06:04:21.919Z,99.90
2018-06-21T06:08:15.951Z,99.90
2018-06-21T06:12:09.847Z,99.90
2018-06-21T06:16:03.974Z,99.90
2018-06-21T06:19:58.031Z,99.90
2018-06-21T06:23:52.060Z,99.90
2018-06-21T06:27:45.999Z,99.90
2018-06-21T06:31:40.468Z,99.90
2018-06-21T06:35:35.390Z,99.90
2018-06-21T06:39:29.427Z,99.90
2018-06-21T06:43:23.215Z,99.90
2018-06-21T06:47:17.117Z,99.90
2018-06-21T06:51:11.123Z,99.90
2018-06-21T06:55:05.127Z,99.90
2018-06-21T06:58:59.473Z,99.70
2018-06-21T07:02:53.394Z,99.50
2018-06-21T07:06:47.659Z,99.40
2018-06-21T07:10:41.688Z,99.10
2018-06-21T07:14:35.709Z,99.10
2018-06-21T07:18:29.608Z,97.80
2018-06-21T07:22:23.656Z,97.20
2018-06-21T07:26:17.655Z,96.70
2018-06-21T07:30:11.651Z,95.60
2018-06-21T07:34:05.871Z,94.10
2018-06-21T07:38:00.727Z,93.80
2018-06-21T07:41:54.716Z,94.10
2018-06-21T07:45:48.173Z,94.80
2018-06-21T07:49:42.225Z,94.70
2018-06-21T07:53:36.327Z,94.90
2018-06-21T07:57:30.451Z,95.00
2018-06-21T08:01:24.446Z,93.80
2018-06-21T08:05:19.833Z,94.30
2018-06-21T08:09:29.483Z,94.30
2018-06-21T08:13:25.010Z,92.60
2018-06-21T08:17:20.941Z,91.30
2018-06-21T08:21:24.154Z,90.60
2018-06-21T08:25:21.102Z,89.90
2018-06-21T08:29:17.187Z,89.00
2018-06-21T08:33:11.772Z,87.00
2018-06-21T08:37:06.477Z,85.60
2018-06-21T08:41:01.903Z,83.90
2018-06-21T08:44:55.785Z,80.60
2018-06-21T08:48:50.324Z,81.30
2018-06-21T08:52:44.955Z,81.10
2018-06-21T08:56:39.696Z,80.50
2018-06-21T09:00:35.081Z,81.80
2018-06-21T09:04:34.383Z,81.60
2018-06-21T09:08:29.215Z,79.10
2018-06-21T09:12:27.312Z,77.70
2018-06-21T09:16:21.829Z,77.60
2018-06-21T09:20:16.226Z,77.80
2018-06-21T09:24:10.742Z,79.10
2018-06-21T09:28:05.223Z,78.90
2018-06-21T09:31:59.935Z,78.80
2018-06-21T09:35:54.532Z,76.40
2018-06-21T09:40:53.774Z,70.40
2018-06-21T09:44:52.807Z,69.30
2018-06-21T09:48:51.955Z,69.70
2018-06-21T09:52:47.014Z,70.20
2018-06-21T09:56:41.627Z,69.10
2018-06-21T10:00:41.294Z,66.40
2018-06-21T10:04:35.868Z,63.20
2018-06-21T10:08:30.124Z,62.50
2018-06-21T10:12:25.097Z,62.40
2018-06-21T10:20:33.959Z,59.00
2018-06-21T10:24:28.529Z,57.10
2018-06-21T10:28:25.046Z,56.30
2018-06-21T10:32:19.457Z,55.90
2018-06-21T10:36:14.011Z,59.00
2018-06-21T10:40:17.485Z,61.90
2018-06-21T10:44:11.984Z,59.40
2018-06-21T10:48:06.472Z,58.30
2018-06-21T10:52:02.383Z,57.00
2018-06-21T10:55:57.834Z,55.00
2018-06-21T10:59:52.542Z,53.60
2018-06-21T11:03:48.227Z,51.60
2018-06-21T11:11:56.403Z,50.70
2018-06-21T11:15:51.421Z,51.60
2018-06-21T11:19:49.747Z,52.70
2018-06-21T11:23:44.921Z,52.90
2018-06-21T11:27:39.616Z,53.80
2018-06-21T11:31:34.136Z,51.40
2018-06-21T11:35:30.460Z,51.60
2018-06-21T11:39:25.501Z,53.10
2018-06-21T11:43:23.541Z,53.30
2018-06-21T11:47:18.291Z,50.50
2018-06-21T11:51:13.276Z,49.00
2018-06-21T11:55:08.582Z,48.70
2018-06-21T11:59:08.395Z,48.20
2018-06-21T12:03:04.154Z,48.70
2018-06-21T12:06:58.972Z,48.70
2018-06-21T12:10:53.502Z,49.70
2018-06-21T12:14:48.955Z,47.40
2018-06-21T12:18:43.476Z,47.60
2018-06-21T12:22:37.858Z,47.10
2018-06-21T12:26:32.807Z,44.60
2018-06-21T12:30:26.991Z,45.00
2018-06-21T12:34:21.287Z,47.20
2018-06-21T12:38:15.487Z,46.40
2018-06-21T12:42:09.820Z,44.40
2018-06-21T12:49:57.820Z,45.80
2018-06-21T12:53:52.375Z,47.90
2018-06-21T12:57:46.782Z,46.50
2018-06-21T13:01:40.852Z,44.40
2018-06-21T13:05:35.006Z,44.90
2018-06-21T13:10:37.900Z,44.40
2018-06-21T13:14:33.299Z,45.90
2018-06-21T13:18:29.376Z,45.60
2018-06-21T13:22:24.046Z,45.40
2018-06-21T13:26:21.733Z,44.40
2018-06-21T13:30:16.044Z,42.70
2018-06-21T13:34:10.198Z,42.50
2018-06-21T13:38:04.430Z,44.10
2018-06-21T13:41:59.481Z,44.20
2018-06-21T13:45:53.140Z,44.40
2018-06-21T13:49:47.400Z,44.60
2018-06-21T13:53:42.257Z,44.00
2018-06-21T13:57:42.306Z,44.10
2018-06-21T14:01:36.918Z,44.90
2018-06-21T14:05:31.026Z,45.90
2018-06-21T14:09:26.181Z,45.00
2018-06-21T14:13:20.196Z,44.40
2018-06-21T14:17:14.607Z,44.40
2018-06-21T14:21:09.168Z,43.90
2018-06-21T14:25:04.339Z,45.20
2018-06-21T14:28:58.658Z,45.20
2018-06-21T14:36:55.727Z,46.60
2018-06-21T14:40:49.347Z,46.80
2018-06-21T14:44:42.796Z,47.30
2018-06-21T14:48:36.852Z,47.90
2018-06-21T14:52:31.138Z,48.80
2018-06-21T14:56:25.945Z,48.30
2018-06-21T15:00:20.700Z,47.90
2018-06-21T15:04:15.048Z,48.30
2018-06-21T15:08:09.898Z,49.20
2018-06-21T15:12:04.083Z,49.30
2018-06-21T15:15:58.506Z,48.00
2018-06-21T15:19:52.896Z,47.90
2018-06-21T15:23:49.799Z,47.40
2018-06-21T15:27:48.281Z,48.30
2018-06-21T15:31:44.064Z,49.30
2018-06-21T15:35:38.681Z,49.60
2018-06-21T15:39:33.081Z,48.70
2018-06-21T15:43:26.825Z,49.00
2018-06-21T15:47:27.609Z,48.60
2018-06-21T15:51:21.897Z,48.50
2018-06-21T15:55:16.136Z,49.10
2018-06-21T15:59:10.632Z,49.90
2018-06-21T16:03:05.295Z,50.10
2018-06-21T16:06:59.716Z,50.10
2018-06-21T16:10:54.120Z,49.50
2018-06-21T16:14:48.202Z,50.40
2018-06-21T16:22:37.442Z,51.90
2018-06-21T16:26:33.394Z,53.00
2018-06-21T16:30:28.067Z,56.60
2018-06-21T16:34:22.876Z,60.50
2018-06-21T16:38:17.002Z,62.70
2018-06-21T16:42:14.471Z,65.20
2018-06-21T16:50:48.193Z,67.70
2018-06-21T17:03:50.943Z,71.70
2018-06-21T17:07:51.342Z,71.20
2018-06-21T17:11:45.673Z,70.80
2018-06-21T17:19:34.380Z,70.10
2018-06-21T17:23:29.123Z,70.20
2018-06-21T17:31:18.280Z,68.60
2018-06-21T17:35:12.879Z,70.10
2018-06-21T17:39:09.058Z,69.50
2018-06-21T17:43:02.715Z,71.40
2018-06-21T17:46:57.242Z,72.20
2018-06-21T17:50:51.911Z,72.90
2018-06-21T17:54:47.184Z,73.20
2018-06-21T17:58:42.301Z,72.50
2018-06-21T18:02:38.405Z,71.50
2018-06-21T18:06:32.538Z,70.20
2018-06-21T18:10:27.233Z,70.20
2018-06-21T18:14:25.364Z,71.40
2018-06-21T18:18:19.499Z,72.50
2018-06-21T18:22:13.920Z,72.50
2018-06-21T18:26:09.319Z,71.40
2018-06-21T18:30:03.728Z,71.10
2018-06-21T18:33:58.055Z,70.40
2018-06-21T18:37:52.615Z,68.80
2018-06-21T18:41:48.943Z,67.20
2018-06-21T18:45:42.936Z,68.00
2018-06-21T18:49:37.530Z,70.00
2018-06-21T18:53:32.693Z,71.20
2018-06-21T18:57:26.831Z,72.00
2018-06-21T19:01:20.967Z,72.60
2018-06-21T19:09:14.163Z,75.40
2018-06-21T19:17:01.950Z,76.90
2018-06-21T19:20:56.140Z,77.30
2018-06-21T19:24:50.452Z,78.50
2018-06-21T19:28:45.575Z,79.10
2018-06-21T19:32:41.117Z,80.30
2018-06-21T19:36:35.774Z,79.50
2018-06-21T19:40:29.835Z,79.20
2018-06-21T19:44:23.617Z,79.30
2018-06-21T19:48:19.558Z,79.10
2018-06-21T19:52:13.527Z,79.00
2018-06-21T19:56:08.581Z,79.20
2018-06-21T20:00:02.883Z,79.90
2018-06-21T20:03:57.355Z,80.80
2018-06-21T20:07:52.563Z,81.40
2018-06-21T20:11:48.042Z,82.00
2018-06-21T20:15:48.849Z,82.50
2018-06-21T20:19:48.265Z,83.20
2018-06-21T20:23:43.900Z,83.70
2018-06-21T20:27:38.042Z,84.20
2018-06-21T20:31:32.192Z,84.50
2018-06-21T20:35:26.294Z,85.00
2018-06-21T20:39:20.445Z,84.40
2018-06-21T20:43:14.060Z,84.80
2018-06-21T20:47:08.107Z,84.70
2018-06-21T20:51:02.110Z,85.00
2018-06-21T20:54:57.221Z,85.20
2018-06-21T20:58:51.358Z,85.80
2018-06-21T21:02:45.467Z,85.90
2018-06-21T21:06:39.782Z,86.10
2018-06-21T21:10:33.842Z,86.50
2018-06-21T21:14:28.019Z,87.20
2018-06-21T21:18:22.330Z,87.70
2018-06-21T21:22:16.427Z,88.80
2018-06-21T21:26:11.891Z,90.00
2018-06-21T21:30:07.408Z,90.40
2018-06-21T21:34:02.434Z,91.00
2018-06-21T21:37:56.460Z,91.40
2018-06-21T21:41:50.732Z,91.70
2018-06-21T21:45:44.339Z,91.60
2018-06-21T21:49:38.394Z,91.60
2018-06-21T21:53:32.456Z,91.60
2018-06-21T21:57:25.941Z,91.90
2018-06-21T22:01:20.056Z,91.60
2018-06-21T22:05:14.166Z,91.70
2018-06-21T22:09:09.244Z,91.50
2018-06-21T22:13:03.515Z,91.60
2018-06-21T22:16:57.885Z,90.80
2018-06-21T22:20:51.955Z,90.90
2018-06-21T22:24:46.005Z,91.10
2018-06-21T22:28:40.115Z,91.80
2018-06-21T22:32:34.451Z,91.70
2018-06-21T22:36:28.441Z,91.60
2018-06-21T22:40:23.509Z,91.60
2018-06-21T22:44:17.602Z,91.30
2018-06-21T22:48:11.599Z,91.30
2018-06-21T22:52:05.689Z,90.90
2018-06-21T22:56:00.159Z,91.00
2018-06-21T22:59:54.214Z,90.80
2018-06-21T23:03:55.055Z,90.90
2018-06-21T23:07:49.075Z,91.00
2018-06-21T23:11:43.034Z,91.30
2018-06-21T23:15:37.130Z,91.40
2018-06-21T23:19:33.751Z,91.30
2018-06-21T23:23:27.844Z,91.20
2018-06-21T23:27:21.805Z,90.90
2018-06-21T23:31:15.904Z,90.80
2018-06-21T23:35:10.265Z,90.80
2018-06-21T23:39:08.148Z,90.70
2018-06-21T23:43:02.396Z,90.60
2018-06-21T23:46:56.377Z,90.60
2018-06-21T23:50:50.373Z,90.60
2018-06-21T23:54:45.141Z,90.60
2018-06-21T23:58:39.200Z,90.70
