createdAt,value
2019-03-23T00:00:37.106Z,99.90
2019-03-23T00:03:07.485Z,99.90
2019-03-23T00:05:37.867Z,99.90
2019-03-23T00:08:08.250Z,99.90
2019-03-23T00:10:38.612Z,99.90
2019-03-23T00:13:09.016Z,99.90
2019-03-23T00:15:39.380Z,99.90
2019-03-23T00:18:09.771Z,99.90
2019-03-23T00:20:40.137Z,99.90
2019-03-23T00:23:11.472Z,99.90
2019-03-23T00:25:41.869Z,99.90
2019-03-23T00:28:12.227Z,99.90
2019-03-23T00:30:42.614Z,99.90
2019-03-23T00:33:14.040Z,99.90
2019-03-23T00:35:44.458Z,99.90
2019-03-23T00:38:14.821Z,99.90
2019-03-23T00:40:45.213Z,99.90
2019-03-23T00:43:16.553Z,99.90
2019-03-23T00:45:46.940Z,99.90
2019-03-23T00:48:17.307Z,99.90
2019-03-23T00:50:47.690Z,99.90
2019-03-23T00:53:18.066Z,99.90
2019-03-23T00:55:48.519Z,99.90
2019-03-23T00:58:18.886Z,99.90
2019-03-23T01:00:49.338Z,99.90
2019-03-23T01:03:19.696Z,99.90
2019-03-23T01:05:50.154Z,99.90
2019-03-23T01:08:20.754Z,99.90
2019-03-23T01:10:52.102Z,99.90
2019-03-23T01:13:22.878Z,99.90
2019-03-23T01:15:53.257Z,99.90
2019-03-23T01:18:23.625Z,99.90
2019-03-23T01:20:54.013Z,99.90
2019-03-23T01:23:33.255Z,99.90
2019-03-23T01:26:03.735Z,99.90
2019-03-23T01:28:34.239Z,99.90
2019-03-23T01:31:04.682Z,99.90
2019-03-23T01:33:35.048Z,99.90
2019-03-23T01:36:05.434Z,99.90
2019-03-23T01:38:35.802Z,99.90
2019-03-23T01:41:07.364Z,99.90
2019-03-23T01:43:38.021Z,99.90
2019-03-23T01:46:08.406Z,99.90
2019-03-23T01:48:38.776Z,99.90
2019-03-23T01:51:09.164Z,99.90
2019-03-23T01:53:39.525Z,99.90
2019-03-23T01:56:09.911Z,99.90
2019-03-23T01:58:40.451Z,99.90
2019-03-23T02:01:11.009Z,99.90
2019-03-23T02:03:41.375Z,99.90
2019-03-23T02:06:11.767Z,99.90
2019-03-23T02:08:42.135Z,99.90
2019-03-23T02:11:12.526Z,99.90
2019-03-23T02:13:43.085Z,99.90
2019-03-23T02:16:13.452Z,99.90
2019-03-23T02:18:43.817Z,99.90
2019-03-23T02:21:14.208Z,99.90
2019-03-23T02:23:44.936Z,99.90
2019-03-23T02:26:15.330Z,99.90
2019-03-23T02:28:45.697Z,99.90
2019-03-23T02:31:16.081Z,99.90
2019-03-23T02:33:46.821Z,99.90
2019-03-23T02:36:17.211Z,99.90
2019-03-23T02:38:47.581Z,99.90
2019-03-23T02:41:17.975Z,99.90
2019-03-23T02:43:48.343Z,99.90
2019-03-23T02:46:18.732Z,99.90
2019-03-23T02:48:49.094Z,99.90
2019-03-23T02:51:19.473Z,99.90
2019-03-23T02:53:49.834Z,99.90
2019-03-23T02:56:20.216Z,99.90
2019-03-23T02:58:50.589Z,99.90
2019-03-23T03:01:20.989Z,99.90
2019-03-23T03:03:51.489Z,99.90
2019-03-23T03:06:21.878Z,99.90
2019-03-23T03:08:52.249Z,99.90
2019-03-23T03:11:22.633Z,99.90
2019-03-23T03:13:53.001Z,99.90
2019-03-23T03:16:23.384Z,99.90
2019-03-23T03:18:53.755Z,99.90
2019-03-23T03:21:24.139Z,99.90
2019-03-23T03:23:54.496Z,99.90
2019-03-23T03:26:26.451Z,99.90
2019-03-23T03:28:56.804Z,99.90
2019-03-23T03:31:27.295Z,99.90
2019-03-23T03:33:57.658Z,99.90
2019-03-23T03:36:30.052Z,99.90
2019-03-23T03:39:00.212Z,99.90
2019-03-23T03:41:30.596Z,99.90
2019-03-23T03:44:00.954Z,99.90
2019-03-23T03:46:31.347Z,99.90
2019-03-23T03:49:12.448Z,99.90
2019-03-23T03:51:33.787Z,99.90
2019-03-23T03:54:04.316Z,99.90
2019-03-23T03:56:54.030Z,99.90
2019-03-23T03:59:24.395Z,99.90
2019-03-23T04:01:54.815Z,99.90
2019-03-23T04:04:25.174Z,99.90
2019-03-23T04:06:55.567Z,99.90
2019-03-23T04:09:25.949Z,99.90
2019-03-23T04:11:56.316Z,99.90
2019-03-23T04:14:26.764Z,99.90
2019-03-23T04:16:57.140Z,99.90
2019-03-23T04:19:27.528Z,99.90
2019-03-23T04:21:57.889Z,99.90
2019-03-23T04:24:28.282Z,99.90
2019-03-23T04:26:58.644Z,99.90
2019-03-23T04:29:29.037Z,99.90
2019-03-23T04:31:59.385Z,99.90
2019-03-23T04:34:29.771Z,99.90
2019-03-23T04:37:00.139Z,99.90
2019-03-23T04:39:30.530Z,99.90
2019-03-23T04:42:00.895Z,99.90
2019-03-23T04:44:31.282Z,99.90
2019-03-23T04:47:01.653Z,99.90
2019-03-23T04:49:32.043Z,99.90
2019-03-23T04:52:02.404Z,99.90
2019-03-23T04:54:45.473Z,99.90
2019-03-23T04:57:15.836Z,99.90
2019-03-23T04:59:46.229Z,99.90
2019-03-23T05:02:16.593Z,99.90
2019-03-23T05:04:46.984Z,99.90
2019-03-23T05:07:17.345Z,99.90
2019-03-23T05:09:47.744Z,99.90
2019-03-23T05:12:18.103Z,99.90
2019-03-23T05:14:48.489Z,99.90
2019-03-23T05:17:18.851Z,99.90
2019-03-23T05:19:49.238Z,99.90
2019-03-23T05:22:19.603Z,99.90
2019-03-23T05:24:49.987Z,99.90
2019-03-23T05:27:20.389Z,99.90
2019-03-23T05:29:50.788Z,99.90
2019-03-23T05:32:21.147Z,99.90
2019-03-23T05:34:51.534Z,99.90
2019-03-23T05:37:21.891Z,99.90
2019-03-23T05:39:52.314Z,99.90
2019-03-23T05:42:22.675Z,99.90
2019-03-23T05:44:53.061Z,99.90
2019-03-23T05:47:23.425Z,99.90
2019-03-23T05:49:53.811Z,99.90
2019-03-23T05:52:24.168Z,99.90
2019-03-23T05:54:54.555Z,99.90
2019-03-23T05:57:24.917Z,99.90
2019-03-23T05:59:55.303Z,99.90
2019-03-23T06:02:25.669Z,99.90
2019-03-23T06:04:56.048Z,99.90
2019-03-23T06:07:26.406Z,99.90
2019-03-23T06:09:57.025Z,99.90
2019-03-23T06:12:27.375Z,99.90
2019-03-23T06:14:57.755Z,99.90
2019-03-23T06:17:28.240Z,99.90
2019-03-23T06:19:58.645Z,99.90
2019-03-23T06:22:29.003Z,99.90
2019-03-23T06:24:59.953Z,99.90
2019-03-23T06:27:31.004Z,99.90
2019-03-23T06:30:01.388Z,99.90
2019-03-23T06:32:31.753Z,99.90
2019-03-23T06:35:02.138Z,99.90
2019-03-23T06:37:32.503Z,99.90
2019-03-23T06:40:03.264Z,99.90
2019-03-23T06:42:33.618Z,99.90
2019-03-23T06:45:06.423Z,99.90
2019-03-23T06:47:36.793Z,99.90
2019-03-23T06:50:11.636Z,99.90
2019-03-23T06:52:42.263Z,99.90
2019-03-23T06:55:12.816Z,99.90
2019-03-23T06:57:43.184Z,99.90
2019-03-23T07:00:16.557Z,99.90
2019-03-23T07:02:46.927Z,99.90
2019-03-23T07:05:17.308Z,99.90
2019-03-23T07:07:47.661Z,99.90
2019-03-23T07:10:18.043Z,99.90
2019-03-23T07:12:48.411Z,99.90
2019-03-23T07:15:20.357Z,99.90
2019-03-23T07:17:50.944Z,99.90
2019-03-23T07:20:21.338Z,99.90
2019-03-23T07:22:52.071Z,99.90
2019-03-23T07:25:22.460Z,99.90
2019-03-23T07:27:52.824Z,99.90
2019-03-23T07:30:23.220Z,99.90
2019-03-23T07:32:54.097Z,99.90
2019-03-23T07:35:24.444Z,99.90
2019-03-23T07:37:54.813Z,99.90
2019-03-23T07:40:25.216Z,99.90
2019-03-23T07:42:55.587Z,99.90
2019-03-23T07:45:25.996Z,99.90
2019-03-23T07:47:56.371Z,99.90
2019-03-23T07:50:27.836Z,99.90
2019-03-23T07:52:58.210Z,99.90
2019-03-23T07:55:28.610Z,99.90
2019-03-23T08:03:29.924Z,71.70
2019-03-23T08:08:49.607Z,65.40
2019-03-23T08:11:35.913Z,62.60
2019-03-23T08:14:11.827Z,55.70
2019-03-23T09:01:46.529Z,40.80
2019-03-23T09:04:16.936Z,43.50
2019-03-23T09:06:47.327Z,40.60
2019-03-23T09:09:17.698Z,40.30
2019-03-23T09:11:48.098Z,40.40
2019-03-23T09:14:18.473Z,42.90
2019-03-23T09:16:48.869Z,39.70
2019-03-23T09:19:19.271Z,39.80
2019-03-23T09:21:49.628Z,39.10
2019-03-23T09:24:20.013Z,38.50
2019-03-23T09:26:50.380Z,38.50
2019-03-23T09:29:20.775Z,39.30
2019-03-23T09:31:51.147Z,37.50
2019-03-23T09:34:21.540Z,35.60
2019-03-23T09:36:51.919Z,35.10
2019-03-23T09:39:25.311Z,37.30
2019-03-23T09:41:55.682Z,38.10
2019-03-23T09:44:26.081Z,35.80
2019-03-23T09:46:56.446Z,36.30
2019-03-23T09:49:27.728Z,36.00
2019-03-23T09:51:58.092Z,37.10
2019-03-23T09:54:28.480Z,36.90
2019-03-23T09:56:59.677Z,36.90
2019-03-23T09:59:30.123Z,36.90
2019-03-23T10:02:00.490Z,36.80
2019-03-23T10:04:30.877Z,35.90
2019-03-23T10:07:01.239Z,35.60
2019-03-23T10:09:31.640Z,36.50
2019-03-23T10:12:02.011Z,37.30
2019-03-23T10:14:32.411Z,38.40
2019-03-23T10:17:02.777Z,40.60
2019-03-23T10:19:33.170Z,40.80
2019-03-23T10:22:03.535Z,42.20
2019-03-23T10:24:33.930Z,42.60
2019-03-23T10:27:04.473Z,41.40
2019-03-23T10:29:34.883Z,42.70
2019-03-23T10:32:05.252Z,43.60
2019-03-23T10:34:35.644Z,42.20
2019-03-23T10:37:06.013Z,41.30
2019-03-23T10:39:36.468Z,43.00
2019-03-23T10:42:06.838Z,44.10
2019-03-23T10:44:37.224Z,45.00
2019-03-23T10:47:07.598Z,44.90
2019-03-23T10:49:37.992Z,45.40
2019-03-23T10:52:08.357Z,44.70
2019-03-23T10:54:51.306Z,45.90
2019-03-23T10:57:21.669Z,46.90
2019-03-23T10:59:52.076Z,46.80
2019-03-23T11:02:22.454Z,46.00
2019-03-23T11:04:52.846Z,45.50
2019-03-23T11:07:23.213Z,45.30
2019-03-23T11:09:53.678Z,44.10
2019-03-23T11:12:24.070Z,42.00
2019-03-23T11:14:54.513Z,41.70
2019-03-23T11:17:24.923Z,43.10
2019-03-23T11:19:58.436Z,40.60
2019-03-23T11:22:28.571Z,40.30
2019-03-23T11:24:59.016Z,39.70
2019-03-23T11:27:29.448Z,39.50
2019-03-23T11:29:59.876Z,39.40
2019-03-23T11:32:30.329Z,38.80
2019-03-23T11:35:00.859Z,39.00
2019-03-23T11:37:31.493Z,38.30
2019-03-23T11:40:02.166Z,38.50
2019-03-23T11:42:32.616Z,39.50
2019-03-23T11:45:03.451Z,38.70
2019-03-23T11:47:33.958Z,38.90
2019-03-23T11:50:06.469Z,39.40
2019-03-23T11:52:36.849Z,39.30
2019-03-23T11:55:08.666Z,40.40
2019-03-23T11:57:39.060Z,40.10
2019-03-23T12:00:17.531Z,41.80
2019-03-23T12:02:47.886Z,41.70
2019-03-23T12:05:18.352Z,43.20
2019-03-23T12:07:48.841Z,41.60
2019-03-23T12:10:22.089Z,43.40
2019-03-23T12:12:52.529Z,46.30
2019-03-23T12:15:23.192Z,44.60
2019-03-23T12:17:53.703Z,44.90
2019-03-23T12:20:25.226Z,46.80
2019-03-23T12:22:55.704Z,45.70
2019-03-23T12:25:26.456Z,47.00
2019-03-23T12:27:56.814Z,50.00
2019-03-23T12:30:27.668Z,51.10
2019-03-23T12:32:58.027Z,56.10
2019-03-23T12:35:28.422Z,54.30
2019-03-23T12:37:59.595Z,51.80
2019-03-23T12:40:29.994Z,50.10
2019-03-23T12:43:00.361Z,50.30
2019-03-23T12:45:30.750Z,48.40
2019-03-23T12:48:01.134Z,47.70
2019-03-23T12:50:32.610Z,47.70
2019-03-23T12:53:02.985Z,48.40
2019-03-23T12:55:33.946Z,47.20
2019-03-23T12:58:04.317Z,46.70
2019-03-23T13:00:35.964Z,46.40
2019-03-23T13:03:06.397Z,47.60
2019-03-23T13:05:36.793Z,47.70
2019-03-23T13:08:08.300Z,47.20
2019-03-23T13:10:38.692Z,47.00
2019-03-23T13:13:09.069Z,48.10
2019-03-23T14:09:00.756Z,53.30
2019-03-23T14:11:31.299Z,55.50
2019-03-23T14:14:01.691Z,56.30
2019-03-23T14:16:32.073Z,58.70
2019-03-23T14:19:02.466Z,60.40
2019-03-23T14:21:32.853Z,62.20
2019-03-23T14:24:03.220Z,65.30
2019-03-23T14:26:33.583Z,70.00
2019-03-23T14:29:03.979Z,71.90
2019-03-23T14:31:34.426Z,78.00
2019-03-23T14:34:04.821Z,83.00
2019-03-23T14:36:35.195Z,90.00
2019-03-23T14:39:07.537Z,92.40
2019-03-23T14:41:37.914Z,94.90
2019-03-23T14:44:08.305Z,96.10
2019-03-23T14:46:38.677Z,95.80
2019-03-23T14:49:21.486Z,96.50
2019-03-23T14:51:51.863Z,97.10
2019-03-23T14:54:22.258Z,97.40
2019-03-23T14:56:52.619Z,99.50
2019-03-23T14:59:23.019Z,99.80
2019-03-23T15:01:53.450Z,99.90
2019-03-23T15:04:23.910Z,99.90
2019-03-23T15:06:54.280Z,99.90
2019-03-23T15:09:28.941Z,99.90
2019-03-23T15:11:59.379Z,99.90
2019-03-23T15:14:29.765Z,99.90
2019-03-23T15:17:00.275Z,99.90
2019-03-23T15:19:30.679Z,99.90
2019-03-23T15:22:04.010Z,99.90
2019-03-23T15:24:37.318Z,99.90
2019-03-23T15:27:07.886Z,99.90
2019-03-23T15:29:39.236Z,99.90
2019-03-23T15:32:09.693Z,99.90
2019-03-23T15:34:40.072Z,99.90
2019-03-23T15:37:10.469Z,99.90
2019-03-23T15:39:41.429Z,99.90
2019-03-23T15:42:11.880Z,99.90
2019-03-23T15:44:42.259Z,99.90
2019-03-23T15:47:12.695Z,99.90
2019-03-23T15:49:43.062Z,99.90
2019-03-23T15:52:17.224Z,99.90
2019-03-23T15:54:47.790Z,99.90
2019-03-23T15:57:18.535Z,99.90
2019-03-23T15:59:49.006Z,99.90
2019-03-23T16:02:20.348Z,99.90
2019-03-23T16:04:50.743Z,99.90
2019-03-23T16:07:29.535Z,99.90
2019-03-23T16:09:56.313Z,99.90
2019-03-23T16:12:34.801Z,99.90
2019-03-23T16:14:59.752Z,99.90
2019-03-23T16:17:30.191Z,99.90
2019-03-23T16:20:00.646Z,99.90
2019-03-23T16:22:31.126Z,99.90
2019-03-23T16:25:01.611Z,99.90
2019-03-23T16:27:32.019Z,99.90
2019-03-23T16:30:02.418Z,99.90
2019-03-23T16:32:32.785Z,99.90
2019-03-23T16:35:03.806Z,99.90
2019-03-23T16:37:34.185Z,99.90
2019-03-23T16:40:08.817Z,99.90
2019-03-23T16:42:45.297Z,99.90
2019-03-23T16:45:11.895Z,99.90
2019-03-23T16:47:42.427Z,99.90
2019-03-23T16:50:14.158Z,99.90
2019-03-23T16:52:44.605Z,99.90
2019-03-23T16:55:14.985Z,99.90
2019-03-23T16:57:45.524Z,99.90
2019-03-23T17:00:18.250Z,99.90
2019-03-23T17:02:48.688Z,99.90
2019-03-23T17:05:19.064Z,99.90
2019-03-23T17:07:50.010Z,99.90
2019-03-23T17:10:20.406Z,99.90
2019-03-23T17:12:55.330Z,99.90
2019-03-23T17:15:22.874Z,99.90
2019-03-23T17:17:53.352Z,99.90
2019-03-23T17:20:36.186Z,99.90
2019-03-23T17:23:06.560Z,99.90
2019-03-23T17:25:37.793Z,99.90
2019-03-23T17:28:08.300Z,99.90
2019-03-23T17:30:38.697Z,99.90
2019-03-23T17:33:09.087Z,99.90
2019-03-23T17:38:07.305Z,99.90
2019-03-23T17:40:37.694Z,99.90
2019-03-23T17:43:08.067Z,99.90
2019-03-23T17:45:38.463Z,99.90
2019-03-23T17:48:08.945Z,99.90
2019-03-23T17:50:39.326Z,99.90
2019-03-23T17:53:09.764Z,99.90
2019-03-23T17:55:40.156Z,99.90
2019-03-23T17:58:10.633Z,99.90
2019-03-23T18:00:41.008Z,99.90
2019-03-23T18:03:11.485Z,99.90
2019-03-23T18:05:41.876Z,99.90
2019-03-23T18:08:12.253Z,99.90
2019-03-23T18:10:42.662Z,99.90
2019-03-23T18:13:16.725Z,99.90
2019-03-23T18:15:45.151Z,99.90
2019-03-23T18:18:15.718Z,99.90
2019-03-23T18:20:46.083Z,99.90
2019-03-23T18:23:16.482Z,99.90
2019-03-23T18:25:46.849Z,99.90
2019-03-23T18:28:17.421Z,99.90
2019-03-23T18:30:48.138Z,99.90
2019-03-23T18:33:18.537Z,99.90
2019-03-23T18:35:49.060Z,99.90
2019-03-23T18:38:19.464Z,99.90
2019-03-23T18:40:49.836Z,99.90
2019-03-23T18:43:27.442Z,99.90
2019-03-23T18:45:52.299Z,99.90
2019-03-23T18:48:22.694Z,99.90
2019-03-23T18:50:53.076Z,99.90
2019-03-23T18:53:24.145Z,99.90
2019-03-23T18:55:54.577Z,99.90
2019-03-23T18:58:36.979Z,99.90
2019-03-23T19:09:54.833Z,99.90
2019-03-23T19:15:43.293Z,99.90
2019-03-23T19:40:49.612Z,99.90
2019-03-23T19:58:50.683Z,99.90
2019-03-23T20:01:21.067Z,99.90
2019-03-23T20:03:51.467Z,99.90
2019-03-23T20:06:21.938Z,99.90
2019-03-23T20:08:52.458Z,99.90
2019-03-23T20:11:22.964Z,99.90
2019-03-23T20:13:58.681Z,99.90
2019-03-23T20:16:25.377Z,99.90
2019-03-23T20:18:55.771Z,99.90
2019-03-23T20:21:26.140Z,99.90
2019-03-23T20:23:56.534Z,99.90
2019-03-23T20:26:27.883Z,99.90
2019-03-23T20:28:58.320Z,99.90
2019-03-23T20:31:28.684Z,99.90
2019-03-23T20:33:59.120Z,99.90
2019-03-23T20:36:30.562Z,99.90
2019-03-23T20:39:00.993Z,99.90
2019-03-23T20:41:31.911Z,99.90
2019-03-23T20:44:09.347Z,99.90
2019-03-23T20:46:40.467Z,99.90
2019-03-23T20:49:25.516Z,99.90
2019-03-23T20:51:57.614Z,99.90
2019-03-23T20:54:29.222Z,99.90
2019-03-23T20:56:59.670Z,99.90
2019-03-23T20:59:31.788Z,99.90
2019-03-23T21:02:09.049Z,99.90
2019-03-23T21:07:32.789Z,99.90
2019-03-23T21:10:03.356Z,99.90
2019-03-23T21:12:33.700Z,99.90
2019-03-23T21:15:05.939Z,99.90
2019-03-23T21:17:36.297Z,99.90
2019-03-23T21:20:08.697Z,99.90
2019-03-23T21:22:39.107Z,99.90
2019-03-23T21:25:12.733Z,99.90
2019-03-23T21:27:43.091Z,99.90
2019-03-23T21:30:16.748Z,99.90
2019-03-23T21:32:47.149Z,99.90
2019-03-23T21:35:17.489Z,99.90
2019-03-23T21:37:51.746Z,99.90
2019-03-23T21:40:22.131Z,99.90
2019-03-23T21:42:52.493Z,99.90
2019-03-23T21:45:22.876Z,99.90
2019-03-23T21:47:53.237Z,99.90
2019-03-23T21:50:23.620Z,99.90
2019-03-23T21:52:54.060Z,99.90
2019-03-23T21:55:24.545Z,99.90
2019-03-23T21:57:55.456Z,99.90
2019-03-23T22:00:34.672Z,99.90
2019-03-23T22:03:05.431Z,99.90
2019-03-23T22:05:36.360Z,99.90
2019-03-23T22:08:07.356Z,99.90
2019-03-23T22:10:38.225Z,99.90
2019-03-23T22:13:09.134Z,99.90
2019-03-23T22:15:41.545Z,99.90
2019-03-23T22:18:12.406Z,99.90
2019-03-23T22:20:43.183Z,99.90
2019-03-23T22:23:14.157Z,99.90
2019-03-23T22:25:45.212Z,99.90
2019-03-23T22:28:17.183Z,99.90
2019-03-23T22:30:48.110Z,99.90
2019-03-23T22:33:18.651Z,99.90
2019-03-23T22:35:52.344Z,99.90
2019-03-23T22:38:23.177Z,99.90
2019-03-23T22:40:56.542Z,99.90
2019-03-23T22:43:26.891Z,99.90
2019-03-23T22:46:00.665Z,99.90
2019-03-23T22:48:34.811Z,99.90
2019-03-23T22:51:05.547Z,99.90
2019-03-23T22:53:39.447Z,99.90
2019-03-23T22:56:13.000Z,99.90
2019-03-23T22:58:47.061Z,99.90
2019-03-23T23:01:18.311Z,99.90
2019-03-23T23:03:49.248Z,99.90
2019-03-23T23:06:39.201Z,99.90
2019-03-23T23:09:11.082Z,99.90
2019-03-23T23:11:42.045Z,99.90
2019-03-23T23:14:14.413Z,99.90
2019-03-23T23:16:45.565Z,99.90
2019-03-23T23:19:16.583Z,99.90
2019-03-23T23:21:47.543Z,99.90
2019-03-23T23:24:18.468Z,99.90
2019-03-23T23:26:50.621Z,99.90
2019-03-23T23:29:21.585Z,99.90
2019-03-23T23:31:52.002Z,99.90
2019-03-23T23:34:22.439Z,99.90
2019-03-23T23:36:52.827Z,99.90
2019-03-23T23:39:23.186Z,99.90
2019-03-23T23:41:53.647Z,99.90
2019-03-23T23:44:24.161Z,99.90
2019-03-23T23:46:54.865Z,99.90
2019-03-23T23:49:25.371Z,99.90
2019-03-23T23:51:55.857Z,99.90
2019-03-23T23:54:26.307Z,99.90
2019-03-23T23:56:56.815Z,99.90
2019-03-23T23:59:27.835Z,99.90
