createdAt,value
2023-02-19T00:03:55.099Z,9.17
2023-02-19T00:08:55.596Z,9.18
2023-02-19T00:13:54.925Z,9.18
2023-02-19T00:18:55.019Z,9.18
2023-02-19T00:23:52.424Z,9.2
2023-02-19T00:28:52.488Z,9.22
2023-02-19T00:33:51.714Z,9.21
2023-02-19T00:38:52.218Z,9.22
2023-02-19T00:43:48.529Z,9.25
2023-02-19T00:48:48.471Z,9.28
2023-02-19T00:53:47.861Z,9.31
2023-02-19T00:58:47.678Z,9.32
2023-02-19T01:03:45.214Z,9.32
2023-02-19T01:08:44.957Z,9.32
2023-02-19T01:13:44.274Z,9.32
2023-02-19T01:18:44.249Z,9.28
2023-02-19T01:23:43.401Z,9.26
2023-02-19T01:28:43.329Z,9.2
2023-02-19T01:33:43.077Z,9.12
2023-02-19T01:38:42.946Z,9.09
2023-02-19T01:43:44.149Z,9.1
2023-02-19T01:48:40.591Z,9.12
2023-02-19T01:53:40.410Z,9.22
2023-02-19T01:58:39.671Z,9.29
2023-02-19T02:03:39.748Z,9.33
2023-02-19T02:08:37.602Z,9.35
2023-02-19T02:13:37.523Z,9.32
2023-02-19T02:18:37.326Z,9.25
2023-02-19T02:23:38.264Z,9.17
2023-02-19T02:28:35.059Z,9.13
2023-02-19T02:33:34.280Z,9.13
2023-02-19T02:38:33.607Z,9.18
2023-02-19T02:43:33.124Z,9.29
2023-02-19T02:48:33.117Z,9.31
2023-02-19T02:53:32.940Z,9.31
2023-02-19T02:58:32.476Z,9.26
2023-02-19T02:59:55.816Z,9.21
2023-02-19T03:04:52.593Z,9.18
2023-02-19T03:09:52.200Z,9.12
2023-02-19T03:14:52.080Z,9.08
2023-02-19T03:19:51.790Z,9.06
2023-02-19T03:24:49.106Z,9.04
2023-02-19T03:29:48.812Z,9.02
2023-02-19T03:34:47.933Z,9.05
2023-02-19T03:39:47.694Z,9.07
2023-02-19T03:44:47.183Z,9.1
2023-02-19T03:49:49.067Z,9.09
2023-02-19T03:54:46.562Z,9.08
2023-02-19T03:59:12.771Z,9.06
2023-02-19T04:04:10.501Z,9.06
2023-02-19T04:09:10.027Z,9.05
2023-02-19T04:14:10.749Z,9
2023-02-19T04:19:09.116Z,8.91
2023-02-19T04:24:08.728Z,8.8
2023-02-19T04:29:08.438Z,8.74
2023-02-19T04:34:08.534Z,8.72
2023-02-19T04:39:08.017Z,8.75
2023-02-19T04:44:09.185Z,8.8
2023-02-19T04:49:05.522Z,8.77
2023-02-19T04:54:05.915Z,8.66
2023-02-19T04:58:51.128Z,8.57
2023-02-19T05:03:51.193Z,8.52
2023-02-19T05:08:48.399Z,8.47
2023-02-19T05:13:48.239Z,8.41
2023-02-19T05:18:47.712Z,8.37
2023-02-19T05:23:47.207Z,8.33
2023-02-19T05:28:45.108Z,8.3
2023-02-19T05:33:45.265Z,8.26
2023-02-19T05:38:44.511Z,8.22
2023-02-19T05:43:44.536Z,8.22
2023-02-19T05:48:41.846Z,8.22
2023-02-19T05:53:41.740Z,8.24
2023-02-19T05:58:40.885Z,8.25
2023-02-19T06:00:02.898Z,8.25
2023-02-19T06:05:02.788Z,8.24
2023-02-19T06:10:01.715Z,8.22
2023-02-19T06:15:02.105Z,8.29
2023-02-19T06:20:01.704Z,8.31
2023-02-19T06:25:02.795Z,8.34
2023-02-19T06:29:59.409Z,8.38
2023-02-19T06:34:59.338Z,8.39
2023-02-19T06:39:58.800Z,8.37
2023-02-19T06:44:58.861Z,8.38
2023-02-19T06:49:56.763Z,8.35
2023-02-19T06:54:56.397Z,8.35
2023-02-19T06:59:16.609Z,8.35
2023-02-19T07:04:17.512Z,8.39
2023-02-19T07:09:13.679Z,8.45
2023-02-19T07:14:13.709Z,8.52
2023-02-19T07:19:13.125Z,8.62
2023-02-19T07:24:13.013Z,8.72
2023-02-19T07:29:10.737Z,8.79
2023-02-19T07:34:10.604Z,8.84
2023-02-19T07:39:10.224Z,8.91
2023-02-19T07:44:09.684Z,8.97
2023-02-19T07:49:08.877Z,9.01
2023-02-19T07:54:08.915Z,9.01
2023-02-19T07:58:56.959Z,8.99
2023-02-19T08:03:56.761Z,8.95
2023-02-19T08:08:57.871Z,8.89
2023-02-19T08:13:54.213Z,8.87
2023-02-19T08:18:54.087Z,8.79
2023-02-19T08:23:53.520Z,8.76
2023-02-19T08:28:53.480Z,8.79
2023-02-19T08:33:51.155Z,8.85
2023-02-19T08:38:50.616Z,8.97
2023-02-19T08:43:50.830Z,9.08
2023-02-19T08:48:52.565Z,9.17
2023-02-19T08:53:48.482Z,9.25
2023-02-19T08:58:48.614Z,9.37
2023-02-19T09:00:10.601Z,9.39
2023-02-19T09:05:10.796Z,9.5
2023-02-19T09:10:07.889Z,9.56
2023-02-19T09:15:08.542Z,9.59
2023-02-19T09:20:07.499Z,9.6
2023-02-19T09:25:07.601Z,9.68
2023-02-19T09:30:06.817Z,9.72
2023-02-19T09:35:06.781Z,9.74
2023-02-19T09:40:06.760Z,9.76
2023-02-19T09:45:06.744Z,9.85
2023-02-19T09:50:07.683Z,9.83
2023-02-19T09:55:04.037Z,9.81
2023-02-19T09:59:34.984Z,9.83
2023-02-19T10:04:35.096Z,9.89
2023-02-19T10:09:23.337Z,9.87
2023-02-19T10:14:23.461Z,9.93
2023-02-19T10:19:23.172Z,10
2023-02-19T10:24:23.170Z,10.01
2023-02-19T10:29:20.751Z,10.09
2023-02-19T10:34:20.958Z,10.13
2023-02-19T10:39:20.036Z,10.18
2023-02-19T10:44:19.896Z,10.26
2023-02-19T10:49:19.147Z,10.36
2023-02-19T10:54:19.152Z,10.41
2023-02-19T10:59:02.433Z,10.46
2023-02-19T11:04:02.720Z,10.54
2023-02-19T11:09:03.608Z,10.61
2023-02-19T11:13:59.947Z,10.73
2023-02-19T11:18:59.879Z,10.83
2023-02-19T11:23:59.806Z,10.91
2023-02-19T11:28:59.680Z,11.24
2023-02-19T11:33:57.066Z,11.34
2023-02-19T11:38:57.112Z,11.19
2023-02-19T11:43:56.117Z,11.15
2023-02-19T11:48:56.057Z,11.07
2023-02-19T11:53:55.232Z,11.01
2023-02-19T11:58:55.782Z,11.01
2023-02-19T12:03:55.035Z,11.07
2023-02-19T12:08:55.250Z,11.08
2023-02-19T12:13:52.674Z,11.12
2023-02-19T12:18:52.701Z,11.15
2023-02-19T12:23:52.020Z,11.01
2023-02-19T12:28:52.019Z,10.99
2023-02-19T12:33:51.110Z,10.98
2023-02-19T12:38:51.096Z,10.99
2023-02-19T12:43:50.055Z,11.02
2023-02-19T12:48:49.788Z,10.86
2023-02-19T12:53:51.509Z,10.71
2023-02-19T12:58:47.514Z,10.5
2023-02-19T13:03:47.787Z,10.49
2023-02-19T13:08:57.817Z,10.66
2023-02-19T13:13:47.255Z,10.88
2023-02-19T13:18:44.958Z,11.09
2023-02-19T13:23:44.694Z,11.19
2023-02-19T13:28:43.915Z,11.32
2023-02-19T13:33:43.586Z,11.39
2023-02-19T13:38:41.673Z,11.37
2023-02-19T13:43:41.753Z,11.23
2023-02-19T13:48:41.628Z,11.26
2023-02-19T13:53:41.547Z,11.29
2023-02-19T13:58:38.741Z,11.17
2023-02-19T14:00:00.298Z,11.14
2023-02-19T14:04:59.374Z,11.11
2023-02-19T14:09:59.029Z,11.01
2023-02-19T14:14:58.727Z,10.98
2023-02-19T14:19:58.070Z,10.95
2023-02-19T14:24:57.435Z,10.87
2023-02-19T14:29:56.975Z,10.83
2023-02-19T14:34:58.193Z,10.84
2023-02-19T14:39:54.492Z,10.85
2023-02-19T14:44:54.461Z,10.79
2023-02-19T14:49:53.830Z,10.75
2023-02-19T14:54:53.915Z,10.7
2023-02-19T14:59:14.452Z,10.67
2023-02-19T15:04:14.484Z,10.61
2023-02-19T15:09:13.616Z,10.57
2023-02-19T15:14:14.556Z,10.56
2023-02-19T15:19:10.763Z,10.55
2023-02-19T15:24:10.984Z,10.53
2023-02-19T15:29:10.175Z,10.48
2023-02-19T15:34:10.106Z,10.43
2023-02-19T15:39:07.952Z,10.4
2023-02-19T15:44:07.675Z,10.38
2023-02-19T15:49:06.955Z,10.36
2023-02-19T15:54:07.049Z,10.32
2023-02-19T15:59:00.177Z,10.29
2023-02-19T16:04:00.123Z,10.26
2023-02-19T16:09:00.142Z,10.26
2023-02-19T16:13:59.829Z,10.26
2023-02-19T16:19:01.064Z,10.22
2023-02-19T16:23:57.284Z,10.18
2023-02-19T16:28:57.249Z,10.16
2023-02-19T16:33:56.699Z,10.13
2023-02-19T16:38:56.732Z,10.08
2023-02-19T16:43:54.136Z,10.03
2023-02-19T16:48:54.035Z,10.02
2023-02-19T16:54:46.379Z,10.01
2023-02-19T16:58:54.232Z,10.01
2023-02-19T17:03:52.066Z,9.97
2023-02-19T17:08:52.270Z,9.97
2023-02-19T17:13:51.194Z,9.95
2023-02-19T17:18:50.631Z,9.89
2023-02-19T17:23:50.723Z,9.89
2023-02-19T17:28:50.180Z,9.91
2023-02-19T17:33:51.654Z,9.89
2023-02-19T17:38:47.811Z,9.87
2023-02-19T17:43:47.609Z,9.85
2023-02-19T17:48:46.772Z,9.85
2023-02-19T17:53:46.846Z,9.82
2023-02-19T17:58:44.342Z,9.8
2023-02-19T18:03:44.261Z,9.78
2023-02-19T18:08:43.431Z,9.77
2023-02-19T18:13:43.387Z,9.76
2023-02-19T18:18:42.555Z,9.75
2023-02-19T18:23:42.575Z,9.79
2023-02-19T18:28:42.248Z,9.8
2023-02-19T18:33:42.927Z,9.81
2023-02-19T18:38:40.224Z,9.81
2023-02-19T18:43:39.965Z,9.77
2023-02-19T18:48:39.242Z,9.72
2023-02-19T18:53:39.139Z,9.71
2023-02-19T18:58:38.280Z,9.68
2023-02-19T19:03:38.668Z,9.68
2023-02-19T19:08:37.723Z,9.68
2023-02-19T19:13:38.031Z,9.72
2023-02-19T19:18:35.340Z,9.74
2023-02-19T19:23:35.144Z,9.72
2023-02-19T19:28:34.525Z,9.72
2023-02-19T19:33:34.462Z,9.66
2023-02-19T19:38:33.757Z,9.58
2023-02-19T19:43:33.518Z,9.52
2023-02-19T19:48:33.706Z,9.47
2023-02-19T19:53:33.366Z,9.45
2023-02-19T19:58:34.132Z,9.43
2023-02-19T20:03:41.385Z,9.42
2023-02-19T20:08:31.138Z,9.41
2023-02-19T20:13:31.118Z,9.38
2023-02-19T20:18:38.901Z,9.38
2023-02-19T20:23:38.559Z,9.39
2023-02-19T20:28:38.534Z,9.41
2023-02-19T20:33:37.146Z,9.43
2023-02-19T20:38:37.473Z,9.35
2023-02-19T20:43:37.601Z,9.29
2023-02-19T20:48:37.830Z,9.22
2023-02-19T20:53:34.864Z,9.16
2023-02-19T20:58:34.711Z,9.12
2023-02-19T20:59:57.113Z,9.09
2023-02-19T21:04:54.671Z,9.07
2023-02-19T21:09:54.110Z,9.06
2023-02-19T21:14:53.608Z,9.08
2023-02-19T21:19:53.088Z,9.1
2023-02-19T21:24:52.719Z,9.1
2023-02-19T21:29:52.436Z,9.04
2023-02-19T21:34:51.668Z,9.06
2023-02-19T21:39:51.194Z,9.05
2023-02-19T21:44:48.979Z,9.03
2023-02-19T21:49:48.687Z,9.01
2023-02-19T21:54:48.205Z,9.01
2023-02-19T21:59:11.068Z,9.01
2023-02-19T22:04:10.643Z,9.03
2023-02-19T22:09:09.711Z,9.06
2023-02-19T22:14:10.026Z,9.08
2023-02-19T22:19:09.372Z,9.1
2023-02-19T22:24:10.714Z,9.1
2023-02-19T22:29:07.296Z,9.1
2023-02-19T22:34:07.041Z,9.09
2023-02-19T22:39:06.678Z,9.03
2023-02-19T22:44:06.629Z,8.99
2023-02-19T22:49:03.870Z,8.95
2023-02-19T22:54:03.751Z,8.89
2023-02-19T22:58:49.300Z,8.88
2023-02-19T23:03:49.281Z,8.83
2023-02-19T23:08:48.172Z,8.77
2023-02-19T23:13:48.044Z,8.64
2023-02-19T23:18:47.853Z,8.56
2023-02-19T23:23:48.435Z,8.5
2023-02-19T23:28:45.716Z,8.42
2023-02-19T23:33:45.431Z,8.38
2023-02-19T23:38:44.718Z,8.33
2023-02-19T23:43:44.655Z,8.25
2023-02-19T23:48:43.824Z,8.17
2023-02-19T23:53:43.509Z,8.08
2023-02-19T23:58:43.323Z,7.97
