createdAt,value
2018-03-04T00:04:00.000Z,97614
2018-03-04T00:09:00.000Z,97608
2018-03-04T00:14:00.000Z,97610
2018-03-04T00:19:00.000Z,97617
2018-03-04T00:24:00.000Z,97623
2018-03-04T00:29:00.000Z,97627
2018-03-04T00:34:00.000Z,97641
2018-03-04T00:39:00.000Z,97630
2018-03-04T00:44:00.000Z,97636
2018-03-04T00:49:00.000Z,97641
2018-03-04T00:54:00.000Z,97636
2018-03-04T00:59:00.000Z,97643
2018-03-04T01:04:00.000Z,97645
2018-03-04T01:09:00.000Z,97642
2018-03-04T01:14:00.000Z,97649
2018-03-04T01:19:00.000Z,97669
2018-03-04T01:24:00.000Z,97669
2018-03-04T01:29:00.000Z,97665
2018-03-04T01:34:00.000Z,97663
2018-03-04T01:39:00.000Z,97662
2018-03-04T01:44:00.000Z,97677
2018-03-04T01:49:00.000Z,97670
2018-03-04T01:54:00.000Z,97674
2018-03-04T01:59:00.000Z,97678
2018-03-04T02:04:00.000Z,97675
2018-03-04T02:09:00.000Z,97676
2018-03-04T02:14:00.000Z,97691
2018-03-04T02:19:00.000Z,97688
2018-03-04T02:24:00.000Z,97695
2018-03-04T02:29:00.000Z,97684
2018-03-04T02:34:00.000Z,97699
2018-03-04T02:39:00.000Z,97686
2018-03-04T02:44:00.000Z,97690
2018-03-04T02:49:00.000Z,97694
2018-03-04T02:54:00.000Z,97720
2018-03-04T02:59:00.000Z,97706
2018-03-04T03:04:00.000Z,97707
2018-03-04T03:09:00.000Z,97727
2018-03-04T03:14:00.000Z,97732
2018-03-04T03:19:00.000Z,97734
2018-03-04T03:24:00.000Z,97733
2018-03-04T03:29:00.000Z,97737
2018-03-04T03:34:00.000Z,97735
2018-03-04T03:39:00.000Z,97742
2018-03-04T03:44:00.000Z,97751
2018-03-04T03:49:00.000Z,97749
2018-03-04T03:54:00.000Z,97748
2018-03-04T03:59:00.000Z,97757
2018-03-04T04:04:00.000Z,97768
2018-03-04T04:09:00.000Z,97752
2018-03-04T04:14:00.000Z,97766
2018-03-04T04:19:00.000Z,97780
2018-03-04T04:24:00.000Z,97781
2018-03-04T04:29:00.000Z,97780
2018-03-04T04:34:00.000Z,97795
2018-03-04T04:39:00.000Z,97779
2018-03-04T04:44:00.000Z,97785
2018-03-04T04:49:00.000Z,97792
2018-03-04T04:54:00.000Z,97792
2018-03-04T04:59:00.000Z,97790
2018-03-04T05:04:00.000Z,97800
2018-03-04T05:09:00.000Z,97795
2018-03-04T05:14:00.000Z,97798
2018-03-04T05:19:00.000Z,97811
2018-03-04T05:24:00.000Z,97806
2018-03-04T05:29:00.000Z,97812
2018-03-04T05:35:00.000Z,97819
2018-03-04T05:40:00.000Z,97828
2018-03-04T05:45:00.000Z,97832
2018-03-04T05:50:00.000Z,97829
2018-03-04T05:55:00.000Z,97827
2018-03-04T06:00:00.000Z,97837
2018-03-04T06:05:00.000Z,97851
2018-03-04T06:10:00.000Z,97849
2018-03-04T06:15:00.000Z,97862
2018-03-04T06:20:00.000Z,97856
2018-03-04T06:25:00.000Z,97863
2018-03-04T06:30:00.000Z,97875
2018-03-04T06:35:00.000Z,97879
2018-03-04T06:40:00.000Z,97884
2018-03-04T06:45:00.000Z,97882
2018-03-04T06:50:00.000Z,97897
2018-03-04T06:55:00.000Z,97903
2018-03-04T07:00:00.000Z,97895
2018-03-04T07:05:00.000Z,97897
2018-03-04T07:10:00.000Z,97899
2018-03-04T07:15:00.000Z,97897
2018-03-04T07:20:00.000Z,97894
2018-03-04T07:25:00.000Z,97889
2018-03-04T07:30:00.000Z,97881
2018-03-04T07:35:00.000Z,97893
2018-03-04T07:40:00.000Z,97889
2018-03-04T07:45:00.000Z,97895
2018-03-04T07:50:00.000Z,97885
2018-03-04T07:55:00.000Z,97895
2018-03-04T08:00:00.000Z,97898
2018-03-04T08:05:00.000Z,97890
2018-03-04T08:10:00.000Z,97892
2018-03-04T08:15:00.000Z,97888
2018-03-04T08:20:00.000Z,97889
2018-03-04T08:25:00.000Z,97883
2018-03-04T08:30:00.000Z,97886
2018-03-04T08:35:00.000Z,97882
2018-03-04T08:40:00.000Z,97884
2018-03-04T08:45:00.000Z,97885
2018-03-04T08:50:00.000Z,97878
2018-03-04T08:55:00.000Z,97887
2018-03-04T09:00:00.000Z,97891
2018-03-04T09:05:00.000Z,97895
2018-03-04T09:10:00.000Z,97894
2018-03-04T09:15:00.000Z,97894
2018-03-04T09:20:00.000Z,97893
2018-03-04T09:25:00.000Z,97890
2018-03-04T09:30:00.000Z,97892
2018-03-04T09:35:00.000Z,97895
2018-03-04T09:40:00.000Z,97904
2018-03-04T09:45:00.000Z,97898
2018-03-04T09:50:00.000Z,97902
2018-03-04T09:55:00.000Z,97890
2018-03-04T10:00:00.000Z,97891
2018-03-04T10:05:00.000Z,97885
2018-03-04T10:10:00.000Z,97879
2018-03-04T10:15:00.000Z,97874
2018-03-04T10:20:00.000Z,97876
2018-03-04T10:25:00.000Z,97872
2018-03-04T10:30:00.000Z,97875
2018-03-04T10:35:00.000Z,97872
2018-03-04T10:40:00.000Z,97866
2018-03-04T10:45:00.000Z,97865
2018-03-04T10:50:00.000Z,97856
2018-03-04T10:55:00.000Z,97851
2018-03-04T11:00:00.000Z,97840
2018-03-04T11:05:00.000Z,97826
2018-03-04T11:10:00.000Z,97812
2018-03-04T11:15:00.000Z,97824
2018-03-04T11:20:00.000Z,97823
2018-03-04T11:26:00.000Z,97840
2018-03-04T11:31:00.000Z,97836
2018-03-04T11:36:00.000Z,97833
2018-03-04T11:41:00.000Z,97832
2018-03-04T11:46:00.000Z,97820
2018-03-04T11:51:00.000Z,97828
2018-03-04T11:56:00.000Z,97824
2018-03-04T12:01:00.000Z,97820
2018-03-04T12:06:00.000Z,97825
2018-03-04T12:11:00.000Z,97801
2018-03-04T12:16:00.000Z,97798
2018-03-04T12:21:00.000Z,97798
2018-03-04T12:26:00.000Z,97796
2018-03-04T12:31:00.000Z,97796
2018-03-04T12:36:00.000Z,97788
2018-03-04T12:41:00.000Z,97767
2018-03-04T12:46:00.000Z,97766
2018-03-04T12:51:00.000Z,97759
2018-03-04T12:56:00.000Z,97746
2018-03-04T13:01:00.000Z,97750
2018-03-04T13:06:00.000Z,97753
2018-03-04T13:11:00.000Z,97744
2018-03-04T13:16:00.000Z,97763
2018-03-04T13:21:00.000Z,97747
2018-03-04T13:26:00.000Z,97767
2018-03-04T13:31:00.000Z,97757
2018-03-04T13:36:00.000Z,97747
2018-03-04T13:41:00.000Z,97732
2018-03-04T13:46:00.000Z,97756
2018-03-04T13:51:00.000Z,97736
2018-03-04T13:56:00.000Z,97739
2018-03-04T14:01:00.000Z,97730
2018-03-04T14:06:00.000Z,97722
2018-03-04T14:11:00.000Z,97711
2018-03-04T14:16:00.000Z,97708
2018-03-04T14:21:00.000Z,97709
2018-03-04T14:26:00.000Z,97695
2018-03-04T14:31:00.000Z,97694
2018-03-04T14:36:00.000Z,97686
2018-03-04T14:41:00.000Z,97686
2018-03-04T14:46:00.000Z,97678
2018-03-04T14:51:00.000Z,97678
2018-03-04T14:56:00.000Z,97687
2018-03-04T15:01:00.000Z,97658
2018-03-04T15:06:00.000Z,97661
2018-03-04T15:11:00.000Z,97658
2018-03-04T15:16:00.000Z,97658
2018-03-04T15:21:00.000Z,97654
2018-03-04T15:26:00.000Z,97662
2018-03-04T15:31:00.000Z,97659
2018-03-04T15:36:00.000Z,97670
2018-03-04T15:41:00.000Z,97665
2018-03-04T15:46:00.000Z,97672
2018-03-04T15:51:00.000Z,97673
2018-03-04T15:56:00.000Z,97673
2018-03-04T16:01:00.000Z,97662
2018-03-04T16:06:00.000Z,97667
2018-03-04T16:11:00.000Z,97673
2018-03-04T16:16:00.000Z,97657
2018-03-04T16:21:00.000Z,97669
2018-03-04T16:26:00.000Z,97662
2018-03-04T16:31:00.000Z,97660
2018-03-04T16:36:00.000Z,97643
2018-03-04T16:41:00.000Z,97647
2018-03-04T16:46:00.000Z,97650
2018-03-04T16:51:00.000Z,97642
2018-03-04T16:56:00.000Z,97647
2018-03-04T17:01:00.000Z,97652
2018-03-04T17:06:00.000Z,97647
2018-03-04T17:11:00.000Z,97644
2018-03-04T17:16:00.000Z,97651
2018-03-04T17:22:00.000Z,97645
2018-03-04T17:27:00.000Z,97649
2018-03-04T17:32:00.000Z,97658
2018-03-04T17:37:00.000Z,97655
2018-03-04T17:42:00.000Z,97645
2018-03-04T17:47:00.000Z,97636
2018-03-04T17:52:00.000Z,97629
2018-03-04T17:57:00.000Z,97635
2018-03-04T18:02:00.000Z,97626
2018-03-04T18:07:00.000Z,97615
2018-03-04T18:12:00.000Z,97617
2018-03-04T18:17:00.000Z,97618
2018-03-04T18:22:00.000Z,97609
2018-03-04T18:27:00.000Z,97604
2018-03-04T18:32:00.000Z,97596
2018-03-04T18:37:00.000Z,97598
2018-03-04T18:42:00.000Z,97596
2018-03-04T18:47:00.000Z,97589
2018-03-04T18:52:00.000Z,97578
2018-03-04T18:57:00.000Z,97575
2018-03-04T19:02:00.000Z,97587
2018-03-04T19:07:00.000Z,97588
2018-03-04T19:12:00.000Z,97577
2018-03-04T19:17:00.000Z,97582
2018-03-04T19:22:00.000Z,97579
2018-03-04T19:27:00.000Z,97578
2018-03-04T19:32:00.000Z,97572
2018-03-04T19:37:00.000Z,97575
2018-03-04T19:42:00.000Z,97576
2018-03-04T19:47:00.000Z,97578
2018-03-04T19:52:00.000Z,97569
2018-03-04T19:57:00.000Z,97576
2018-03-04T20:02:00.000Z,97568
2018-03-04T20:07:00.000Z,97573
2018-03-04T20:12:00.000Z,97562
2018-03-04T20:17:00.000Z,97563
2018-03-04T20:22:00.000Z,97569
2018-03-04T20:27:00.000Z,97579
2018-03-04T20:32:00.000Z,97573
2018-03-04T20:37:00.000Z,97570
2018-03-04T20:42:00.000Z,97579
2018-03-04T20:47:00.000Z,97579
2018-03-04T20:52:00.000Z,97573
2018-03-04T20:57:00.000Z,97587
2018-03-04T21:02:00.000Z,97570
2018-03-04T21:07:00.000Z,97564
2018-03-04T21:12:00.000Z,97561
2018-03-04T21:17:00.000Z,97564
2018-03-04T21:22:00.000Z,97547
2018-03-04T21:27:00.000Z,97546
2018-03-04T21:32:00.000Z,97549
2018-03-04T21:37:00.000Z,97552
2018-03-04T21:42:00.000Z,97565
2018-03-04T21:47:00.000Z,97551
2018-03-04T21:52:00.000Z,97551
2018-03-04T21:57:00.000Z,97540
2018-03-04T22:02:00.000Z,97552
2018-03-04T22:07:00.000Z,97531
2018-03-04T22:12:00.000Z,97542
2018-03-04T22:17:00.000Z,97546
2018-03-04T22:22:00.000Z,97538
2018-03-04T22:27:00.000Z,97543
2018-03-04T22:32:00.000Z,97555
2018-03-04T22:37:00.000Z,97554
2018-03-04T22:42:00.000Z,97547
2018-03-04T22:47:00.000Z,97553
2018-03-04T22:52:00.000Z,97534
2018-03-04T22:57:00.000Z,97525
2018-03-04T23:02:00.000Z,97532
2018-03-04T23:07:00.000Z,97538
2018-03-04T23:12:00.000Z,97542
2018-03-04T23:17:00.000Z,97527
2018-03-04T23:22:00.000Z,97531
2018-03-04T23:28:00.000Z,97529
2018-03-04T23:33:00.000Z,97539
2018-03-04T23:38:00.000Z,97526
2018-03-04T23:43:00.000Z,97528
2018-03-04T23:48:00.000Z,97537
2018-03-04T23:53:00.000Z,97523
2018-03-04T23:58:00.000Z,97527
