createdAt,value
2019-05-19T00:01:21.465Z,11.80
2019-05-19T00:03:52.348Z,9.70
2019-05-19T00:06:23.157Z,13.33
2019-05-19T00:08:54.743Z,11.23
2019-05-19T00:11:25.766Z,10.53
2019-05-19T00:13:56.390Z,11.87
2019-05-19T00:16:27.041Z,12.70
2019-05-19T00:18:57.756Z,9.43
2019-05-19T00:21:28.891Z,8.90
2019-05-19T00:23:59.997Z,12.30
2019-05-19T00:26:30.678Z,10.40
2019-05-19T00:29:01.357Z,9.23
2019-05-19T00:31:32.055Z,13.63
2019-05-19T00:34:02.754Z,10.53
2019-05-19T00:36:33.443Z,10.97
2019-05-19T00:39:05.730Z,10.40
2019-05-19T00:41:36.413Z,8.33
2019-05-19T00:44:07.203Z,10.77
2019-05-19T00:46:37.879Z,9.20
2019-05-19T00:49:08.679Z,12.00
2019-05-19T00:51:40.191Z,10.47
2019-05-19T00:54:10.896Z,10.20
2019-05-19T00:56:50.570Z,10.53
2019-05-19T00:59:22.514Z,10.17
2019-05-19T01:01:53.860Z,10.53
2019-05-19T01:04:24.620Z,9.90
2019-05-19T01:06:55.839Z,10.17
2019-05-19T01:09:26.501Z,11.23
2019-05-19T01:11:57.800Z,9.47
2019-05-19T01:14:28.439Z,9.53
2019-05-19T01:16:59.183Z,12.17
2019-05-19T01:19:29.826Z,8.13
2019-05-19T01:22:02.115Z,10.53
2019-05-19T01:24:32.761Z,9.73
2019-05-19T01:27:03.467Z,10.73
2019-05-19T01:29:34.154Z,9.27
2019-05-19T01:32:04.809Z,11.03
2019-05-19T01:34:35.497Z,12.17
2019-05-19T01:37:06.150Z,12.60
2019-05-19T01:39:36.880Z,11.10
2019-05-19T01:42:07.532Z,10.40
2019-05-19T01:44:38.318Z,8.90
2019-05-19T01:47:08.959Z,9.93
2019-05-19T01:49:39.752Z,10.60
2019-05-19T01:52:10.481Z,11.27
2019-05-19T01:54:42.258Z,10.30
2019-05-19T01:57:12.872Z,9.47
2019-05-19T01:59:43.544Z,8.40
2019-05-19T02:02:14.207Z,9.20
2019-05-19T02:04:44.884Z,8.53
2019-05-19T02:07:15.516Z,8.77
2019-05-19T02:09:46.193Z,9.70
2019-05-19T02:12:16.831Z,8.47
2019-05-19T02:14:47.522Z,9.87
2019-05-19T02:17:18.189Z,9.47
2019-05-19T02:19:48.857Z,8.43
2019-05-19T02:22:19.528Z,8.90
2019-05-19T02:24:50.960Z,11.33
2019-05-19T02:27:21.617Z,10.73
2019-05-19T02:29:53.706Z,10.50
2019-05-19T02:32:24.411Z,11.60
2019-05-19T02:34:55.561Z,12.57
2019-05-19T02:37:26.222Z,11.37
2019-05-19T02:39:56.877Z,11.53
2019-05-19T02:42:31.535Z,9.93
2019-05-19T02:45:05.211Z,11.30
2019-05-19T02:47:37.275Z,10.83
2019-05-19T02:50:09.588Z,14.13
2019-05-19T02:52:43.793Z,9.97
2019-05-19T02:55:14.843Z,9.87
2019-05-19T02:57:46.631Z,10.47
2019-05-19T03:00:17.593Z,10.83
2019-05-19T03:02:48.267Z,9.73
2019-05-19T03:05:18.925Z,10.73
2019-05-19T03:07:49.553Z,10.17
2019-05-19T03:10:20.464Z,10.80
2019-05-19T03:12:51.262Z,10.50
2019-05-19T03:15:21.933Z,11.03
2019-05-19T03:17:53.746Z,11.07
2019-05-19T03:20:24.465Z,9.77
2019-05-19T03:22:55.636Z,9.27
2019-05-19T03:25:26.301Z,12.37
2019-05-19T03:27:57.888Z,11.00
2019-05-19T03:30:47.542Z,16.17
2019-05-19T03:33:21.374Z,10.40
2019-05-19T03:35:52.431Z,9.80
2019-05-19T03:38:23.197Z,15.93
2019-05-19T03:40:54.303Z,14.87
2019-05-19T03:43:24.930Z,11.33
2019-05-19T03:45:56.110Z,12.87
2019-05-19T03:48:26.777Z,12.23
2019-05-19T03:50:58.797Z,10.90
2019-05-19T03:53:29.475Z,11.10
2019-05-19T03:56:00.379Z,11.03
2019-05-19T03:58:31.088Z,12.13
2019-05-19T04:01:01.803Z,15.13
2019-05-19T04:03:32.517Z,9.90
2019-05-19T04:06:03.266Z,11.00
2019-05-19T04:08:33.918Z,10.53
2019-05-19T04:11:04.587Z,11.73
2019-05-19T04:13:35.368Z,9.70
2019-05-19T04:16:06.285Z,10.13
2019-05-19T04:18:37.325Z,11.90
2019-05-19T04:21:07.982Z,15.63
2019-05-19T04:23:38.921Z,9.27
2019-05-19T04:26:09.609Z,12.50
2019-05-19T04:28:40.403Z,12.57
2019-05-19T04:31:12.142Z,11.23
2019-05-19T04:33:43.340Z,10.57
2019-05-19T04:36:14.013Z,10.90
2019-05-19T04:38:44.763Z,9.70
2019-05-19T04:41:15.450Z,10.07
2019-05-19T04:43:46.110Z,11.73
2019-05-19T04:46:16.815Z,9.77
2019-05-19T04:48:47.509Z,11.37
2019-05-19T04:51:19.389Z,12.23
2019-05-19T04:53:51.186Z,12.40
2019-05-19T04:56:23.214Z,14.93
2019-05-19T04:58:53.886Z,14.63
2019-05-19T05:01:24.988Z,13.30
2019-05-19T05:03:56.487Z,19.27
2019-05-19T05:06:27.327Z,16.80
2019-05-19T05:08:58.889Z,15.57
2019-05-19T05:11:30.328Z,15.87
2019-05-19T05:14:01.306Z,15.07
2019-05-19T05:16:32.056Z,14.83
2019-05-19T05:19:03.555Z,14.03
2019-05-19T05:21:34.245Z,14.33
2019-05-19T05:24:05.046Z,12.90
2019-05-19T05:26:35.713Z,13.67
2019-05-19T05:29:06.529Z,12.17
2019-05-19T05:31:37.319Z,16.10
2019-05-19T05:34:08.271Z,13.10
2019-05-19T05:36:39.985Z,14.00
2019-05-19T05:39:10.761Z,11.57
2019-05-19T05:41:41.435Z,12.87
2019-05-19T05:44:12.066Z,12.67
2019-05-19T05:46:42.765Z,13.87
2019-05-19T05:49:13.453Z,14.90
2019-05-19T05:51:44.305Z,15.93
2019-05-19T05:54:14.978Z,15.40
2019-05-19T05:56:45.630Z,14.30
2019-05-19T05:59:16.399Z,14.30
2019-05-19T06:01:47.090Z,17.13
2019-05-19T06:04:17.859Z,13.83
2019-05-19T06:06:48.532Z,14.27
2019-05-19T06:09:19.308Z,16.13
2019-05-19T06:11:49.965Z,11.67
2019-05-19T06:14:20.655Z,12.00
2019-05-19T06:16:51.390Z,12.17
2019-05-19T06:20:05.424Z,14.63
2019-05-19T06:22:36.196Z,13.53
2019-05-19T06:25:07.469Z,18.93
2019-05-19T06:27:39.103Z,13.07
2019-05-19T06:30:10.496Z,11.43
2019-05-19T06:32:45.252Z,12.60
2019-05-19T06:35:16.738Z,15.80
2019-05-19T06:37:47.407Z,13.00
2019-05-19T06:40:18.058Z,12.33
2019-05-19T06:42:48.799Z,14.87
2019-05-19T06:45:19.736Z,14.17
2019-05-19T06:47:50.648Z,16.90
2019-05-19T06:50:24.890Z,15.13
2019-05-19T06:53:12.740Z,15.10
2019-05-19T06:55:29.538Z,14.07
2019-05-19T06:58:01.288Z,16.60
2019-05-19T07:00:32.029Z,16.70
2019-05-19T07:03:08.253Z,15.17
2019-05-19T07:05:47.079Z,14.80
2019-05-19T07:08:34.480Z,14.50
2019-05-19T07:11:17.252Z,13.90
2019-05-19T07:14:02.742Z,16.13
2019-05-19T07:16:42.527Z,14.37
2019-05-19T07:19:26.700Z,18.43
2019-05-19T07:22:12.045Z,13.03
2019-05-19T07:24:54.206Z,12.30
2019-05-19T07:27:34.719Z,10.70
2019-05-19T07:30:17.186Z,11.17
2019-05-19T07:32:56.657Z,12.77
2019-05-19T07:35:38.651Z,9.80
2019-05-19T07:38:17.031Z,10.27
2019-05-19T07:41:02.850Z,8.67
2019-05-19T07:43:44.884Z,11.87
2019-05-19T07:46:27.445Z,9.50
2019-05-19T07:49:11.687Z,8.57
2019-05-19T07:51:50.589Z,9.10
2019-05-19T07:54:33.273Z,9.37
2019-05-19T07:57:15.211Z,9.90
2019-05-19T07:59:57.249Z,11.50
2019-05-19T08:02:39.283Z,10.43
2019-05-19T08:05:21.460Z,9.70
2019-05-19T08:08:03.795Z,12.53
2019-05-19T08:10:47.714Z,9.80
2019-05-19T08:13:30.661Z,9.30
2019-05-19T08:16:12.660Z,9.53
2019-05-19T08:18:54.616Z,8.47
2019-05-19T08:21:33.422Z,7.83
2019-05-19T08:24:15.407Z,8.53
2019-05-19T08:26:54.048Z,8.20
2019-05-19T08:29:35.249Z,6.77
2019-05-19T08:32:18.023Z,8.70
2019-05-19T08:34:59.858Z,8.23
2019-05-19T08:37:36.714Z,7.40
2019-05-19T08:40:15.984Z,8.47
2019-05-19T08:42:55.301Z,7.33
2019-05-19T08:45:34.072Z,7.23
2019-05-19T08:48:16.306Z,9.00
2019-05-19T08:50:56.355Z,7.83
2019-05-19T08:53:39.385Z,8.17
2019-05-19T08:56:22.530Z,10.20
2019-05-19T08:59:06.673Z,7.60
2019-05-19T09:01:48.912Z,6.37
2019-05-19T09:04:30.135Z,7.53
2019-05-19T09:07:12.428Z,6.57
2019-05-19T09:09:53.434Z,8.90
2019-05-19T09:12:34.307Z,7.37
2019-05-19T09:15:13.836Z,7.47
2019-05-19T09:17:54.764Z,7.10
2019-05-19T09:20:35.695Z,6.77
2019-05-19T09:23:17.925Z,8.03
2019-05-19T09:26:01.499Z,7.47
2019-05-19T09:28:42.401Z,8.07
2019-05-19T09:31:19.929Z,8.53
2019-05-19T09:34:04.596Z,13.80
2019-05-19T09:36:43.563Z,8.50
2019-05-19T09:39:15.425Z,7.27
2019-05-19T09:41:46.736Z,9.73
2019-05-19T09:44:28.961Z,8.80
2019-05-19T09:47:19.484Z,9.03
2019-05-19T09:50:01.097Z,7.30
2019-05-19T09:52:36.353Z,8.27
2019-05-19T09:55:16.582Z,8.77
2019-05-19T09:57:51.762Z,8.77
2019-05-19T10:00:28.708Z,7.77
2019-05-19T10:03:05.403Z,10.97
2019-05-19T10:05:44.784Z,7.37
2019-05-19T10:08:54.915Z,8.57
2019-05-19T10:12:12.030Z,7.80
2019-05-19T10:14:53.676Z,10.10
2019-05-19T10:17:27.403Z,9.30
2019-05-19T10:20:08.689Z,9.67
2019-05-19T10:22:42.923Z,9.07
2019-05-19T10:25:22.362Z,8.47
2019-05-19T10:27:55.914Z,9.17
2019-05-19T10:30:28.914Z,12.07
2019-05-19T10:33:00.711Z,10.77
2019-05-19T10:35:32.991Z,9.73
2019-05-19T10:38:04.469Z,9.77
2019-05-19T10:40:35.640Z,10.67
2019-05-19T10:43:06.513Z,9.40
2019-05-19T10:45:39.024Z,11.20
2019-05-19T10:48:09.868Z,10.13
2019-05-19T10:50:43.104Z,9.50
2019-05-19T10:53:16.543Z,11.10
2019-05-19T10:55:50.834Z,9.17
2019-05-19T10:58:24.208Z,9.27
2019-05-19T11:01:00.711Z,12.57
2019-05-19T11:03:36.552Z,8.57
2019-05-19T11:06:13.345Z,8.83
2019-05-19T11:08:51.436Z,9.60
2019-05-19T11:11:33.420Z,9.10
2019-05-19T11:14:11.944Z,10.07
2019-05-19T11:16:52.463Z,8.30
2019-05-19T11:19:29.965Z,8.03
2019-05-19T11:22:00.863Z,8.70
2019-05-19T11:24:31.680Z,7.03
2019-05-19T11:27:02.572Z,9.27
2019-05-19T11:29:33.303Z,7.17
2019-05-19T11:32:04.142Z,7.83
2019-05-19T11:34:34.858Z,10.00
2019-05-19T11:37:07.441Z,9.27
2019-05-19T11:39:38.180Z,7.60
2019-05-19T11:42:15.755Z,7.53
2019-05-19T11:44:46.410Z,6.40
2019-05-19T11:47:17.381Z,6.10
2019-05-19T11:49:48.111Z,7.03
2019-05-19T11:52:19.204Z,6.53
2019-05-19T11:54:50.005Z,10.17
2019-05-19T11:57:21.725Z,6.60
2019-05-19T11:59:52.568Z,6.57
2019-05-19T12:02:26.483Z,9.43
2019-05-19T12:04:57.223Z,10.83
2019-05-19T12:07:38.727Z,7.53
2019-05-19T12:10:09.885Z,5.60
2019-05-19T12:12:41.643Z,7.17
2019-05-19T12:15:12.772Z,5.23
2019-05-19T12:17:44.023Z,5.47
2019-05-19T12:20:15.627Z,5.83
2019-05-19T12:22:46.319Z,5.90
2019-05-19T12:25:18.375Z,5.63
2019-05-19T12:27:49.169Z,5.60
2019-05-19T12:30:22.127Z,5.97
2019-05-19T12:32:52.995Z,5.00
2019-05-19T12:35:24.315Z,5.57
2019-05-19T12:37:55.016Z,5.07
2019-05-19T12:40:26.713Z,5.40
2019-05-19T12:42:57.423Z,4.87
2019-05-19T12:45:28.195Z,5.37
2019-05-19T12:47:59.464Z,4.53
2019-05-19T12:50:30.197Z,5.50
2019-05-19T12:53:01.025Z,4.43
2019-05-19T12:55:31.800Z,5.07
2019-05-19T12:58:03.507Z,4.70
2019-05-19T13:00:34.272Z,4.67
2019-05-19T13:03:05.156Z,4.50
2019-05-19T13:05:36.213Z,4.22
2019-05-19T13:08:06.904Z,4.40
2019-05-19T13:10:37.776Z,5.28
2019-05-19T13:13:08.457Z,4.70
2019-05-19T13:15:39.954Z,5.10
2019-05-19T13:18:11.029Z,4.37
2019-05-19T13:20:41.815Z,4.17
2019-05-19T13:23:17.570Z,4.73
2019-05-19T13:25:51.200Z,4.60
2019-05-19T13:28:28.551Z,5.97
2019-05-19T13:31:06.756Z,4.87
2019-05-19T13:33:38.463Z,4.50
2019-05-19T13:36:09.180Z,5.50
2019-05-19T13:38:40.115Z,4.03
2019-05-19T13:41:10.946Z,4.20
2019-05-19T13:43:41.838Z,7.20
2019-05-19T13:46:12.723Z,5.00
2019-05-19T13:48:44.741Z,4.47
2019-05-19T13:51:15.381Z,4.90
2019-05-19T13:53:55.791Z,5.17
2019-05-19T13:56:27.455Z,9.30
2019-05-19T13:59:00.280Z,9.47
2019-05-19T14:01:31.655Z,5.13
2019-05-19T14:04:04.547Z,7.67
2019-05-19T14:06:35.262Z,5.70
2019-05-19T14:09:07.551Z,4.80
2019-05-19T14:11:38.386Z,5.33
2019-05-19T14:14:09.025Z,5.97
2019-05-19T14:16:39.819Z,5.83
2019-05-19T14:19:10.473Z,8.50
2019-05-19T14:21:45.659Z,5.80
2019-05-19T14:24:16.459Z,5.60
2019-05-19T14:26:47.156Z,6.37
2019-05-19T14:29:17.813Z,4.53
2019-05-19T14:31:48.500Z,4.60
2019-05-19T14:34:19.176Z,4.50
2019-05-19T14:36:49.962Z,3.77
2019-05-19T14:39:20.608Z,4.30
2019-05-19T14:41:55.577Z,4.87
2019-05-19T14:44:26.484Z,6.00
2019-05-19T14:46:57.297Z,4.47
2019-05-19T14:49:33.449Z,5.03
2019-05-19T14:52:04.241Z,5.30
2019-05-19T14:54:34.920Z,4.80
2019-05-19T14:57:05.563Z,4.60
2019-05-19T14:59:36.253Z,4.37
2019-05-19T15:02:08.975Z,6.80
2019-05-19T15:04:39.687Z,4.80
2019-05-19T15:07:10.390Z,4.53
2019-05-19T15:09:41.820Z,4.40
2019-05-19T15:12:12.520Z,4.37
2019-05-19T15:14:43.380Z,5.55
2019-05-19T15:17:14.213Z,4.53
2019-05-19T15:19:45.104Z,4.97
2019-05-19T15:22:15.951Z,5.77
2019-05-19T15:24:47.096Z,4.13
2019-05-19T15:27:18.239Z,4.10
2019-05-19T15:29:48.915Z,4.40
2019-05-19T15:32:19.735Z,4.80
2019-05-19T15:34:50.392Z,5.80
2019-05-19T15:37:21.104Z,5.00
2019-05-19T15:39:53.091Z,5.03
2019-05-19T15:42:26.260Z,6.07
2019-05-19T15:44:57.665Z,5.03
2019-05-19T15:47:28.345Z,5.80
2019-05-19T15:49:59.062Z,6.67
2019-05-19T15:52:30.219Z,4.80
2019-05-19T15:55:01.100Z,6.00
2019-05-19T15:57:33.175Z,5.60
2019-05-19T16:00:04.816Z,7.27
2019-05-19T16:02:39.304Z,6.30
2019-05-19T16:05:10.861Z,6.77
2019-05-19T16:07:42.730Z,6.40
2019-05-19T16:10:14.275Z,6.73
2019-05-19T16:12:49.796Z,5.53
2019-05-19T16:15:22.527Z,9.50
2019-05-19T16:17:53.264Z,5.13
2019-05-19T16:20:24.043Z,4.43
2019-05-19T16:22:54.818Z,5.20
2019-05-19T16:25:25.527Z,6.93
2019-05-19T16:27:56.314Z,5.97
2019-05-19T16:30:28.297Z,5.00
2019-05-19T16:33:00.083Z,5.03
2019-05-19T16:35:30.767Z,5.27
2019-05-19T16:38:01.799Z,5.57
2019-05-19T16:40:34.244Z,9.20
2019-05-19T16:43:05.011Z,4.47
2019-05-19T16:45:36.406Z,5.57
2019-05-19T16:48:07.191Z,4.80
2019-05-19T16:50:40.383Z,4.67
2019-05-19T16:53:11.099Z,5.30
2019-05-19T16:55:42.968Z,5.17
2019-05-19T16:58:20.985Z,5.07
2019-05-19T17:00:46.521Z,7.03
2019-05-19T17:03:17.227Z,5.27
2019-05-19T17:05:47.906Z,5.50
2019-05-19T17:08:18.679Z,5.00
2019-05-19T17:10:49.379Z,5.50
2019-05-19T17:13:20.263Z,4.93
2019-05-19T17:15:51.170Z,6.00
2019-05-19T17:18:21.892Z,4.57
2019-05-19T17:20:52.683Z,4.93
2019-05-19T17:23:25.002Z,4.93
2019-05-19T17:26:02.177Z,4.43
2019-05-19T17:28:42.003Z,5.43
2019-05-19T17:31:12.715Z,5.10
2019-05-19T17:33:49.327Z,5.50
2019-05-19T17:36:20.186Z,7.57
2019-05-19T17:38:51.060Z,4.37
2019-05-19T17:41:21.786Z,5.93
2019-05-19T17:43:52.521Z,5.33
2019-05-19T17:46:23.234Z,4.93
2019-05-19T17:48:54.080Z,6.33
2019-05-19T17:51:25.099Z,5.70
2019-05-19T17:53:56.717Z,6.40
2019-05-19T17:56:29.598Z,5.90
2019-05-19T17:59:15.814Z,5.60
2019-05-19T18:01:34.627Z,5.63
2019-05-19T18:04:05.535Z,6.67
2019-05-19T18:06:36.516Z,4.93
2019-05-19T18:09:07.870Z,7.37
2019-05-19T18:11:40.168Z,4.80
2019-05-19T18:14:11.290Z,5.30
2019-05-19T18:16:42.889Z,5.60
2019-05-19T18:19:14.696Z,5.83
2019-05-19T18:21:45.862Z,5.93
2019-05-19T18:24:16.816Z,7.90
2019-05-19T18:26:47.761Z,9.13
2019-05-19T18:29:30.520Z,5.43
2019-05-19T18:31:53.090Z,5.77
2019-05-19T18:34:23.928Z,6.73
2019-05-19T18:36:54.964Z,7.30
2019-05-19T18:39:25.766Z,7.80
2019-05-19T18:41:58.862Z,5.90
2019-05-19T18:44:31.211Z,7.63
2019-05-19T18:47:02.090Z,6.43
2019-05-19T18:49:34.200Z,7.43
2019-05-19T18:52:05.001Z,5.43
2019-05-19T18:54:35.997Z,6.13
2019-05-19T18:57:06.690Z,6.13
2019-05-19T18:59:46.901Z,7.53
2019-05-19T19:02:10.867Z,7.93
2019-05-19T19:04:42.386Z,7.33
2019-05-19T19:07:13.087Z,7.23
2019-05-19T19:09:45.187Z,8.37
2019-05-19T19:12:15.827Z,6.80
2019-05-19T19:14:46.579Z,7.67
2019-05-19T19:17:17.209Z,7.00
2019-05-19T19:19:47.935Z,10.37
2019-05-19T19:22:18.639Z,7.43
2019-05-19T19:24:49.416Z,8.20
2019-05-19T19:27:20.069Z,8.90
2019-05-19T19:30:02.860Z,10.10
2019-05-19T19:32:23.268Z,10.20
2019-05-19T19:34:53.971Z,9.50
2019-05-19T19:37:24.712Z,12.00
2019-05-19T19:39:55.457Z,7.87
2019-05-19T19:42:26.459Z,9.50
2019-05-19T19:44:57.560Z,7.53
2019-05-19T19:47:28.377Z,7.73
2019-05-19T19:49:59.083Z,8.20
2019-05-19T19:52:29.738Z,9.57
2019-05-19T19:55:00.502Z,8.97
2019-05-19T19:57:34.989Z,9.57
2019-05-19T20:00:17.866Z,8.40
2019-05-19T20:02:39.478Z,7.67
2019-05-19T20:05:10.247Z,10.93
2019-05-19T20:07:41.057Z,8.20
2019-05-19T20:10:11.762Z,8.63
2019-05-19T20:12:43.410Z,8.17
2019-05-19T20:15:17.029Z,11.07
2019-05-19T20:17:47.860Z,8.10
2019-05-19T20:20:18.552Z,8.57
2019-05-19T20:22:49.796Z,8.37
2019-05-19T20:25:20.655Z,7.90
2019-05-19T20:27:51.975Z,9.63
2019-05-19T20:30:35.084Z,8.70
2019-05-19T20:32:55.618Z,9.40
2019-05-19T20:35:26.352Z,9.60
2019-05-19T20:37:57.023Z,10.53
2019-05-19T20:40:28.722Z,12.20
2019-05-19T20:42:59.590Z,9.73
2019-05-19T20:45:31.966Z,13.87
2019-05-19T20:48:02.913Z,9.60
2019-05-19T20:50:33.595Z,11.63
2019-05-19T20:53:04.259Z,10.33
2019-05-19T20:55:34.901Z,10.47
2019-05-19T20:58:05.564Z,10.40
2019-05-19T21:00:49.428Z,10.70
2019-05-19T21:03:08.745Z,12.27
2019-05-19T21:05:39.527Z,11.33
2019-05-19T21:08:10.203Z,11.20
2019-05-19T21:10:40.868Z,13.83
2019-05-19T21:13:11.567Z,9.80
2019-05-19T21:15:42.904Z,9.93
2019-05-19T21:18:13.612Z,10.37
2019-05-19T21:20:44.990Z,10.10
2019-05-19T21:23:15.725Z,9.20
2019-05-19T21:25:46.402Z,11.60
2019-05-19T21:28:17.093Z,9.37
2019-05-19T21:30:47.752Z,10.27
2019-05-19T21:33:18.409Z,11.03
2019-05-19T21:35:49.037Z,12.63
2019-05-19T21:38:19.683Z,11.60
2019-05-19T21:40:50.483Z,10.37
2019-05-19T21:43:24.110Z,8.97
2019-05-19T21:45:55.556Z,9.53
2019-05-19T21:48:33.938Z,12.83
2019-05-19T21:51:05.239Z,15.43
2019-05-19T21:53:36.082Z,14.87
2019-05-19T21:56:06.806Z,13.33
2019-05-19T21:58:40.046Z,14.70
2019-05-19T22:01:22.795Z,17.27
2019-05-19T22:03:43.902Z,12.87
2019-05-19T22:06:14.939Z,13.20
2019-05-19T22:08:45.700Z,14.90
2019-05-19T22:11:16.478Z,13.53
2019-05-19T22:13:47.571Z,14.83
2019-05-19T22:16:18.259Z,12.93
2019-05-19T22:18:48.913Z,12.60
2019-05-19T22:21:19.772Z,16.80
2019-05-19T22:23:50.458Z,14.53
2019-05-19T22:26:21.149Z,13.70
2019-05-19T22:28:51.835Z,13.43
2019-05-19T22:31:34.980Z,13.97
2019-05-19T22:33:55.026Z,15.33
2019-05-19T22:36:25.734Z,16.07
2019-05-19T22:38:57.107Z,16.90
2019-05-19T22:41:28.271Z,12.77
2019-05-19T22:43:59.343Z,12.80
2019-05-19T22:46:30.005Z,13.00
2019-05-19T22:49:01.421Z,13.77
2019-05-19T22:51:32.161Z,14.00
2019-05-19T22:54:03.829Z,12.63
2019-05-19T22:56:34.533Z,12.03
2019-05-19T22:59:18.920Z,13.70
2019-05-19T23:01:51.012Z,14.67
2019-05-19T23:04:09.978Z,13.93
2019-05-19T23:06:41.733Z,14.33
2019-05-19T23:09:12.395Z,14.40
2019-05-19T23:11:43.175Z,14.50
2019-05-19T23:14:13.807Z,15.47
2019-05-19T23:16:44.563Z,13.03
2019-05-19T23:19:15.232Z,14.87
2019-05-19T23:21:47.615Z,17.67
2019-05-19T23:24:18.335Z,16.33
2019-05-19T23:26:49.105Z,13.10
2019-05-19T23:29:19.730Z,12.27
2019-05-19T23:31:50.452Z,12.57
2019-05-19T23:34:22.616Z,14.87
2019-05-19T23:36:53.302Z,15.53
2019-05-19T23:39:23.992Z,20.70
2019-05-19T23:41:54.645Z,13.53
2019-05-19T23:44:25.343Z,12.63
2019-05-19T23:46:56.031Z,13.20
2019-05-19T23:49:26.702Z,14.37
2019-05-19T23:51:57.382Z,14.70
2019-05-19T23:54:28.070Z,16.17
2019-05-19T23:57:00.018Z,21.27
2019-05-19T23:59:30.746Z,18.10
