createdAt,value
2023-01-17T00:01:29.291Z,100.00
2023-01-17T00:04:15.435Z,99.81
2023-01-17T00:07:05.278Z,100.00
2023-01-17T00:09:50.592Z,100.00
2023-01-17T00:12:17.874Z,100.00
2023-01-17T00:14:44.614Z,100.00
2023-01-17T00:17:13.933Z,100.00
2023-01-17T00:19:58.992Z,100.00
2023-01-17T00:22:47.016Z,100.00
2023-01-17T00:25:37.604Z,100.00
2023-01-17T00:28:05.718Z,100.00
2023-01-17T00:30:32.477Z,100.00
2023-01-17T00:32:59.050Z,100.00
2023-01-17T00:35:27.219Z,99.85
2023-01-17T00:38:23.602Z,99.91
2023-01-17T00:40:50.529Z,99.99
2023-01-17T00:43:38.123Z,99.93
2023-01-17T00:46:24.193Z,100.00
2023-01-17T00:49:09.764Z,100.00
2023-01-17T00:51:55.766Z,100.00
2023-01-17T00:54:41.116Z,100.00
2023-01-17T00:57:26.933Z,99.51
2023-01-17T01:00:12.153Z,99.67
2023-01-17T01:02:57.501Z,99.56
2023-01-17T01:05:42.789Z,98.96
2023-01-17T01:08:41.845Z,99.29
2023-01-17T01:11:28.899Z,99.22
2023-01-17T01:14:14.134Z,98.87
2023-01-17T01:16:59.868Z,98.50
2023-01-17T01:19:45.346Z,98.49
2023-01-17T01:22:30.191Z,98.51
2023-01-17T01:25:15.166Z,98.82
2023-01-17T01:28:00.695Z,97.91
2023-01-17T01:30:45.710Z,98.55
2023-01-17T01:33:20.415Z,98.19
2023-01-17T01:35:51.803Z,98.06
2023-01-17T01:38:20.241Z,98.07
2023-01-17T01:40:49.525Z,98.12
2023-01-17T01:43:19.882Z,98.06
2023-01-17T01:45:51.186Z,98.20
2023-01-17T01:48:35.398Z,98.39
2023-01-17T01:51:05.440Z,98.14
2023-01-17T01:53:33.587Z,98.65
2023-01-17T01:56:00.590Z,98.88
2023-01-17T01:58:29.000Z,98.99
2023-01-17T02:00:55.574Z,98.65
2023-01-17T02:03:26.088Z,98.84
2023-01-17T02:05:52.917Z,98.95
2023-01-17T02:08:22.015Z,99.50
2023-01-17T02:10:48.835Z,99.47
2023-01-17T02:13:17.177Z,99.40
2023-01-17T02:16:00.067Z,99.18
2023-01-17T02:19:00.042Z,99.37
2023-01-17T02:21:32.037Z,99.82
2023-01-17T02:24:08.747Z,100.00
2023-01-17T02:26:44.781Z,100.00
2023-01-17T02:29:13.993Z,100.00
2023-01-17T02:32:03.258Z,100.00
2023-01-17T02:34:44.928Z,100.00
2023-01-17T02:37:26.471Z,100.00
2023-01-17T02:40:11.546Z,100.00
2023-01-17T02:42:42.153Z,100.00
2023-01-17T02:45:09.320Z,100.00
2023-01-17T02:47:35.950Z,100.00
2023-01-17T02:50:06.651Z,100.00
2023-01-17T02:52:39.155Z,100.00
2023-01-17T02:55:20.970Z,100.00
2023-01-17T02:58:08.762Z,100.00
2023-01-17T03:01:05.203Z,100.00
2023-01-17T03:03:43.770Z,100.00
2023-01-17T03:06:20.793Z,100.00
2023-01-17T03:08:48.841Z,100.00
2023-01-17T03:11:15.567Z,99.99
2023-01-17T03:13:42.347Z,100.00
2023-01-17T03:16:14.532Z,99.64
2023-01-17T03:18:42.018Z,99.63
2023-01-17T03:21:08.552Z,100.00
2023-01-17T03:23:35.088Z,100.00
2023-01-17T03:26:01.583Z,99.40
2023-01-17T03:28:28.209Z,99.53
2023-01-17T03:30:54.765Z,99.68
2023-01-17T03:33:21.389Z,100.00
2023-01-17T03:35:48.394Z,99.48
2023-01-17T03:38:15.588Z,99.18
2023-01-17T03:40:42.482Z,99.81
2023-01-17T03:43:09.017Z,99.33
2023-01-17T03:45:35.509Z,99.24
2023-01-17T03:48:02.053Z,99.34
2023-01-17T03:50:28.771Z,99.25
2023-01-17T03:52:55.296Z,99.36
2023-01-17T03:55:21.867Z,99.52
2023-01-17T03:57:48.426Z,99.32
2023-01-17T04:00:15.222Z,99.42
2023-01-17T04:02:41.778Z,99.69
2023-01-17T04:05:09.042Z,99.61
2023-01-17T04:07:35.592Z,99.05
2023-01-17T04:10:02.089Z,99.64
2023-01-17T04:12:28.634Z,99.79
2023-01-17T04:14:55.207Z,99.73
2023-01-17T04:17:21.827Z,100.00
2023-01-17T04:19:48.416Z,100.00
2023-01-17T04:22:15.014Z,100.00
2023-01-17T04:24:41.643Z,100.00
2023-01-17T04:27:08.386Z,100.00
2023-01-17T04:29:34.935Z,100.00
2023-01-17T04:32:01.495Z,100.00
2023-01-17T04:34:28.095Z,100.00
2023-01-17T04:36:54.636Z,100.00
2023-01-17T04:39:21.183Z,99.77
2023-01-17T04:41:47.772Z,99.83
2023-01-17T04:44:14.375Z,99.47
2023-01-17T04:46:40.993Z,99.98
2023-01-17T04:49:07.689Z,99.68
2023-01-17T04:51:34.213Z,99.30
2023-01-17T04:54:00.758Z,99.43
2023-01-17T04:56:27.364Z,99.44
2023-01-17T04:58:53.890Z,99.66
2023-01-17T05:01:20.552Z,99.83
2023-01-17T05:03:47.181Z,99.27
2023-01-17T05:06:13.751Z,99.54
2023-01-17T05:08:40.299Z,98.74
2023-01-17T05:11:07.074Z,99.32
2023-01-17T05:13:33.788Z,99.24
2023-01-17T05:16:00.375Z,99.17
2023-01-17T05:18:27.094Z,99.02
2023-01-17T05:20:53.631Z,98.75
2023-01-17T05:23:20.190Z,99.38
2023-01-17T05:25:46.730Z,99.16
2023-01-17T05:28:13.734Z,99.60
2023-01-17T05:30:40.798Z,98.87
2023-01-17T05:33:08.263Z,98.77
2023-01-17T05:35:34.841Z,99.19
2023-01-17T05:38:01.556Z,98.61
2023-01-17T05:40:31.169Z,98.91
2023-01-17T05:42:59.073Z,99.67
2023-01-17T05:45:27.396Z,100.00
2023-01-17T05:47:55.348Z,100.00
2023-01-17T05:50:24.331Z,100.00
2023-01-17T05:52:58.951Z,100.00
2023-01-17T05:55:27.088Z,100.00
2023-01-17T05:57:54.100Z,100.00
2023-01-17T06:00:21.535Z,100.00
2023-01-17T06:02:48.574Z,100.00
2023-01-17T06:05:15.713Z,100.00
2023-01-17T06:07:46.387Z,100.00
2023-01-17T06:10:14.580Z,100.00
2023-01-17T06:12:42.148Z,100.00
2023-01-17T06:15:09.289Z,100.00
2023-01-17T06:17:36.605Z,100.00
2023-01-17T06:20:05.054Z,100.00
2023-01-17T06:22:31.982Z,100.00
2023-01-17T06:24:58.470Z,100.00
2023-01-17T06:27:25.155Z,100.00
2023-01-17T06:29:51.904Z,100.00
2023-01-17T06:32:18.648Z,100.00
2023-01-17T06:34:45.145Z,100.00
2023-01-17T06:37:11.821Z,100.00
2023-01-17T06:39:38.470Z,100.00
2023-01-17T06:42:05.075Z,100.00
2023-01-17T06:44:31.632Z,100.00
2023-01-17T06:46:58.365Z,100.00
2023-01-17T06:49:25.055Z,100.00
2023-01-17T06:51:51.674Z,100.00
2023-01-17T06:54:19.350Z,100.00
2023-01-17T06:56:45.885Z,100.00
2023-01-17T06:59:12.450Z,100.00
2023-01-17T07:01:39.737Z,100.00
2023-01-17T07:04:06.437Z,100.00
2023-01-17T07:06:35.935Z,100.00
2023-01-17T07:09:04.225Z,100.00
2023-01-17T07:11:31.329Z,100.00
2023-01-17T07:13:58.090Z,100.00
2023-01-17T07:16:24.768Z,100.00
2023-01-17T07:18:52.384Z,100.00
2023-01-17T07:21:19.032Z,100.00
2023-01-17T07:23:45.647Z,100.00
2023-01-17T07:26:12.210Z,100.00
2023-01-17T07:28:38.780Z,100.00
2023-01-17T07:31:08.286Z,100.00
2023-01-17T07:33:34.705Z,100.00
2023-01-17T07:36:08.647Z,100.00
2023-01-17T07:38:35.405Z,100.00
2023-01-17T07:41:02.249Z,100.00
2023-01-17T07:43:29.333Z,100.00
2023-01-17T07:45:55.920Z,100.00
2023-01-17T07:48:23.992Z,100.00
2023-01-17T07:50:53.698Z,100.00
2023-01-17T07:53:21.237Z,100.00
2023-01-17T07:55:47.824Z,100.00
2023-01-17T07:58:15.090Z,100.00
2023-01-17T08:00:44.142Z,100.00
2023-01-17T08:03:15.321Z,100.00
2023-01-17T08:05:42.836Z,100.00
2023-01-17T08:08:09.799Z,100.00
2023-01-17T08:10:36.488Z,100.00
2023-01-17T08:13:03.212Z,100.00
2023-01-17T08:15:29.783Z,100.00
2023-01-17T08:17:58.981Z,100.00
2023-01-17T08:20:27.973Z,100.00
2023-01-17T08:22:56.143Z,100.00
2023-01-17T08:25:25.800Z,100.00
2023-01-17T08:27:56.922Z,100.00
2023-01-17T08:30:24.083Z,100.00
2023-01-17T08:32:50.702Z,100.00
2023-01-17T08:35:17.312Z,100.00
2023-01-17T08:37:43.880Z,100.00
2023-01-17T08:40:11.250Z,100.00
2023-01-17T08:42:40.167Z,100.00
2023-01-17T08:45:08.832Z,100.00
2023-01-17T08:47:35.669Z,100.00
2023-01-17T08:50:02.629Z,100.00
2023-01-17T08:52:29.260Z,100.00
2023-01-17T08:54:55.879Z,100.00
2023-01-17T08:57:23.088Z,100.00
2023-01-17T08:59:49.612Z,100.00
2023-01-17T09:02:18.248Z,100.00
2023-01-17T09:04:46.098Z,100.00
2023-01-17T09:07:13.404Z,100.00
2023-01-17T09:09:40.050Z,100.00
2023-01-17T09:12:07.108Z,100.00
2023-01-17T09:14:34.486Z,100.00
2023-01-17T09:17:01.182Z,100.00
2023-01-17T09:19:27.809Z,100.00
2023-01-17T09:21:54.401Z,100.00
2023-01-17T09:24:20.976Z,100.00
2023-01-17T09:26:47.539Z,100.00
2023-01-17T09:29:17.860Z,100.00
2023-01-17T09:31:48.543Z,100.00
2023-01-17T09:34:15.490Z,100.00
2023-01-17T09:36:42.349Z,100.00
2023-01-17T09:39:10.678Z,100.00
2023-01-17T09:42:12.465Z,100.00
2023-01-17T09:44:42.790Z,100.00
2023-01-17T09:47:15.555Z,100.00
2023-01-17T09:49:46.360Z,100.00
2023-01-17T09:52:16.738Z,100.00
2023-01-17T09:54:45.440Z,100.00
2023-01-17T09:57:36.746Z,100.00
2023-01-17T10:00:17.896Z,100.00
2023-01-17T10:02:51.764Z,100.00
2023-01-17T10:05:40.092Z,100.00
2023-01-17T10:08:27.795Z,100.00
2023-01-17T10:11:13.077Z,100.00
2023-01-17T10:14:14.349Z,100.00
2023-01-17T10:17:04.747Z,100.00
2023-01-17T10:19:54.412Z,100.00
2023-01-17T10:22:31.115Z,100.00
2023-01-17T10:25:22.609Z,100.00
2023-01-17T10:28:00.612Z,100.00
2023-01-17T10:30:34.499Z,100.00
2023-01-17T10:33:06.437Z,100.00
2023-01-17T10:35:34.945Z,100.00
2023-01-17T10:38:04.212Z,100.00
2023-01-17T10:40:41.160Z,100.00
2023-01-17T10:43:13.494Z,100.00
2023-01-17T10:45:43.649Z,100.00
2023-01-17T10:48:24.326Z,100.00
2023-01-17T10:51:12.119Z,100.00
2023-01-17T10:53:54.100Z,100.00
2023-01-17T10:56:26.142Z,100.00
2023-01-17T10:59:24.404Z,100.00
2023-01-17T11:01:51.404Z,100.00
2023-01-17T11:04:21.490Z,100.00
2023-01-17T11:06:58.105Z,100.00
2023-01-17T11:09:38.853Z,100.00
2023-01-17T11:12:05.615Z,100.00
2023-01-17T11:14:35.974Z,100.00
2023-01-17T11:17:05.209Z,100.00
2023-01-17T11:19:36.012Z,100.00
2023-01-17T11:22:04.900Z,100.00
2023-01-17T11:24:41.542Z,100.00
2023-01-17T11:27:33.116Z,100.00
2023-01-17T11:30:22.008Z,100.00
2023-01-17T11:32:58.497Z,100.00
2023-01-17T11:35:28.257Z,100.00
2023-01-17T11:38:13.675Z,100.00
2023-01-17T11:40:48.522Z,100.00
2023-01-17T11:43:24.339Z,100.00
2023-01-17T11:46:06.303Z,100.00
2023-01-17T11:48:55.035Z,100.00
2023-01-17T11:51:32.687Z,99.08
2023-01-17T11:54:17.145Z,99.07
2023-01-17T11:56:46.517Z,100.00
2023-01-17T11:59:42.674Z,100.00
2023-01-17T12:02:38.242Z,100.00
2023-01-17T12:05:26.062Z,100.00
2023-01-17T12:07:58.693Z,100.00
2023-01-17T12:10:36.155Z,100.00
2023-01-17T12:13:50.676Z,100.00
2023-01-17T12:16:54.581Z,100.00
2023-01-17T12:20:05.515Z,100.00
2023-01-17T12:22:58.005Z,100.00
2023-01-17T12:25:47.219Z,100.00
2023-01-17T12:28:19.748Z,100.00
2023-01-17T12:31:17.002Z,100.00
2023-01-17T12:34:07.995Z,100.00
2023-01-17T12:37:07.119Z,100.00
2023-01-17T12:39:39.376Z,100.00
2023-01-17T12:42:10.571Z,100.00
2023-01-17T12:45:17.607Z,100.00
2023-01-17T12:47:49.168Z,100.00
2023-01-17T12:50:23.731Z,100.00
2023-01-17T12:53:22.674Z,100.00
2023-01-17T12:56:07.452Z,100.00
2023-01-17T12:58:42.872Z,100.00
2023-01-17T13:01:32.315Z,100.00
2023-01-17T13:04:11.781Z,100.00
2023-01-17T13:06:58.459Z,100.00
2023-01-17T13:09:25.465Z,100.00
2023-01-17T13:11:57.045Z,100.00
2023-01-17T13:14:23.821Z,100.00
2023-01-17T13:16:54.749Z,100.00
2023-01-17T13:19:31.786Z,100.00
2023-01-17T13:21:59.342Z,100.00
2023-01-17T13:24:32.727Z,100.00
2023-01-17T13:27:19.995Z,100.00
2023-01-17T13:30:05.050Z,100.00
2023-01-17T13:32:51.855Z,100.00
2023-01-17T13:35:27.513Z,100.00
2023-01-17T13:37:56.824Z,100.00
2023-01-17T13:40:35.223Z,100.00
2023-01-17T13:43:03.729Z,100.00
2023-01-17T13:45:33.807Z,100.00
2023-01-17T13:48:12.599Z,100.00
2023-01-17T13:50:55.710Z,100.00
2023-01-17T13:53:34.519Z,100.00
2023-01-17T13:56:16.197Z,100.00
2023-01-17T13:58:54.423Z,100.00
2023-01-17T14:01:23.993Z,100.00
2023-01-17T14:03:52.737Z,100.00
2023-01-17T14:06:40.715Z,100.00
2023-01-17T14:09:28.655Z,100.00
2023-01-17T14:12:07.728Z,100.00
2023-01-17T14:14:40.392Z,100.00
2023-01-17T14:17:32.522Z,100.00
2023-01-17T14:20:28.691Z,100.00
2023-01-17T14:23:00.355Z,100.00
2023-01-17T14:25:38.462Z,100.00
2023-01-17T14:28:19.631Z,100.00
2023-01-17T14:30:46.488Z,100.00
2023-01-17T14:33:18.661Z,100.00
2023-01-17T14:35:55.637Z,100.00
2023-01-17T14:38:24.450Z,100.00
2023-01-17T14:40:54.853Z,100.00
2023-01-17T14:43:23.292Z,100.00
2023-01-17T14:45:57.273Z,100.00
2023-01-17T14:48:24.228Z,100.00
2023-01-17T14:50:54.218Z,100.00
2023-01-17T14:53:23.027Z,100.00
2023-01-17T14:55:57.337Z,100.00
2023-01-17T14:58:34.431Z,100.00
2023-01-17T15:01:20.586Z,100.00
2023-01-17T15:03:58.207Z,100.00
2023-01-17T15:06:29.068Z,100.00
2023-01-17T15:08:55.644Z,100.00
2023-01-17T15:11:26.455Z,100.00
2023-01-17T15:13:57.369Z,100.00
2023-01-17T15:16:25.117Z,100.00
2023-01-17T15:18:53.292Z,100.00
2023-01-17T15:21:25.073Z,100.00
2023-01-17T15:24:00.528Z,100.00
2023-01-17T15:26:29.157Z,100.00
2023-01-17T15:29:08.755Z,100.00
2023-01-17T15:31:55.918Z,100.00
2023-01-17T15:34:25.524Z,100.00
2023-01-17T15:36:52.032Z,100.00
2023-01-17T15:39:21.703Z,100.00
2023-01-17T15:41:51.767Z,100.00
2023-01-17T15:44:48.607Z,100.00
2023-01-17T15:47:38.661Z,100.00
2023-01-17T15:50:39.835Z,100.00
2023-01-17T15:53:27.783Z,100.00
2023-01-17T15:55:54.560Z,100.00
2023-01-17T15:58:23.920Z,100.00
2023-01-17T16:00:50.769Z,100.00
2023-01-17T16:03:20.321Z,100.00
2023-01-17T16:05:47.504Z,100.00
2023-01-17T16:08:16.602Z,100.00
2023-01-17T16:10:43.739Z,100.00
2023-01-17T16:13:12.060Z,100.00
2023-01-17T16:15:39.855Z,100.00
2023-01-17T16:18:24.143Z,100.00
2023-01-17T16:20:59.574Z,100.00
2023-01-17T16:23:26.855Z,100.00
2023-01-17T16:25:54.163Z,100.00
2023-01-17T16:28:21.115Z,100.00
2023-01-17T16:30:49.004Z,100.00
2023-01-17T16:33:15.942Z,100.00
2023-01-17T16:35:43.098Z,100.00
2023-01-17T16:38:19.887Z,100.00
2023-01-17T16:40:47.401Z,100.00
2023-01-17T16:43:15.915Z,100.00
2023-01-17T16:45:47.827Z,100.00
2023-01-17T16:48:14.924Z,100.00
2023-01-17T16:50:50.688Z,100.00
2023-01-17T16:53:22.588Z,100.00
2023-01-17T16:55:52.376Z,100.00
2023-01-17T16:58:20.331Z,100.00
2023-01-17T17:00:47.468Z,100.00
2023-01-17T17:03:19.369Z,100.00
2023-01-17T17:05:55.031Z,100.00
2023-01-17T17:08:21.651Z,100.00
2023-01-17T17:10:48.329Z,100.00
2023-01-17T17:13:14.888Z,100.00
2023-01-17T17:15:44.944Z,100.00
2023-01-17T17:18:16.497Z,100.00
2023-01-17T17:20:43.748Z,100.00
2023-01-17T17:23:10.677Z,100.00
2023-01-17T17:25:37.951Z,100.00
2023-01-17T17:28:05.639Z,100.00
2023-01-17T17:30:32.505Z,100.00
2023-01-17T17:32:59.147Z,100.00
2023-01-17T17:35:25.769Z,100.00
2023-01-17T17:37:52.825Z,100.00
2023-01-17T17:40:19.675Z,100.00
2023-01-17T17:42:46.227Z,100.00
2023-01-17T17:45:12.818Z,100.00
2023-01-17T17:47:39.348Z,100.00
2023-01-17T17:50:06.472Z,100.00
2023-01-17T17:52:33.111Z,100.00
2023-01-17T17:54:59.745Z,100.00
2023-01-17T17:57:26.402Z,100.00
2023-01-17T17:59:56.168Z,100.00
2023-01-17T18:02:22.942Z,100.00
2023-01-17T18:04:49.551Z,100.00
2023-01-17T18:07:16.200Z,100.00
2023-01-17T18:09:42.931Z,100.00
2023-01-17T18:12:09.666Z,100.00
2023-01-17T18:14:36.340Z,100.00
2023-01-17T18:17:03.008Z,100.00
2023-01-17T18:19:29.911Z,100.00
2023-01-17T18:21:56.702Z,100.00
2023-01-17T18:24:24.623Z,100.00
2023-01-17T18:26:52.332Z,100.00
2023-01-17T18:29:20.858Z,100.00
2023-01-17T18:31:50.117Z,100.00
2023-01-17T18:34:27.081Z,100.00
2023-01-17T18:36:53.771Z,100.00
2023-01-17T18:39:24.686Z,100.00
2023-01-17T18:41:51.413Z,100.00
2023-01-17T18:44:21.728Z,100.00
2023-01-17T18:46:50.414Z,100.00
2023-01-17T18:49:19.406Z,100.00
2023-01-17T18:51:49.093Z,100.00
2023-01-17T18:54:16.766Z,100.00
2023-01-17T18:56:43.553Z,100.00
2023-01-17T18:59:13.036Z,100.00
2023-01-17T19:01:42.339Z,100.00
2023-01-17T19:04:09.660Z,100.00
2023-01-17T19:06:38.758Z,100.00
2023-01-17T19:09:07.494Z,100.00
2023-01-17T19:11:34.684Z,100.00
2023-01-17T19:14:01.482Z,100.00
2023-01-17T19:16:30.990Z,100.00
2023-01-17T19:18:58.311Z,100.00
2023-01-17T19:21:27.373Z,100.00
2023-01-17T19:23:55.153Z,100.00
2023-01-17T19:26:24.053Z,100.00
2023-01-17T19:28:51.160Z,100.00
2023-01-17T19:31:21.017Z,100.00
2023-01-17T19:33:49.655Z,100.00
2023-01-17T19:36:19.148Z,100.00
2023-01-17T19:38:58.638Z,100.00
2023-01-17T19:41:30.505Z,100.00
2023-01-17T19:43:58.913Z,100.00
2023-01-17T19:46:27.549Z,100.00
2023-01-17T19:48:56.084Z,100.00
2023-01-17T19:51:24.503Z,99.41
2023-01-17T19:53:51.357Z,99.83
2023-01-17T19:56:20.904Z,99.91
2023-01-17T19:58:47.602Z,100.00
2023-01-17T20:01:19.749Z,100.00
2023-01-17T20:03:47.329Z,100.00
2023-01-17T20:06:16.793Z,100.00
2023-01-17T20:08:43.725Z,100.00
2023-01-17T20:11:16.160Z,100.00
2023-01-17T20:13:43.090Z,100.00
2023-01-17T20:16:12.114Z,100.00
2023-01-17T20:18:38.989Z,100.00
2023-01-17T20:21:20.193Z,100.00
2023-01-17T20:23:47.961Z,100.00
2023-01-17T20:26:16.920Z,100.00
2023-01-17T20:28:44.880Z,100.00
2023-01-17T20:31:13.503Z,100.00
2023-01-17T20:33:42.107Z,100.00
2023-01-17T20:36:11.757Z,100.00
2023-01-17T20:38:45.408Z,100.00
2023-01-17T20:41:13.992Z,100.00
2023-01-17T20:43:46.143Z,100.00
2023-01-17T20:46:13.592Z,100.00
2023-01-17T20:48:57.841Z,100.00
2023-01-17T20:51:26.365Z,100.00
2023-01-17T20:53:56.044Z,100.00
2023-01-17T20:56:23.817Z,100.00
2023-01-17T20:58:54.566Z,100.00
2023-01-17T21:01:24.898Z,100.00
2023-01-17T21:03:53.866Z,100.00
2023-01-17T21:06:22.840Z,99.81
2023-01-17T21:08:49.960Z,99.62
2023-01-17T21:11:22.090Z,99.78
2023-01-17T21:13:48.865Z,99.21
2023-01-17T21:16:16.892Z,99.19
2023-01-17T21:18:48.947Z,99.51
2023-01-17T21:21:18.177Z,99.66
2023-01-17T21:23:46.073Z,99.33
2023-01-17T21:26:15.186Z,99.48
2023-01-17T21:28:44.150Z,99.50
2023-01-17T21:31:23.445Z,98.95
2023-01-17T21:34:03.735Z,99.12
2023-01-17T21:36:38.915Z,98.41
2023-01-17T21:39:08.117Z,98.54
2023-01-17T21:41:39.642Z,98.71
2023-01-17T21:44:11.638Z,98.02
2023-01-17T21:46:39.505Z,98.84
2023-01-17T21:49:07.031Z,99.00
2023-01-17T21:51:52.860Z,98.80
2023-01-17T21:54:45.480Z,98.50
2023-01-17T21:57:39.187Z,98.88
2023-01-17T22:00:08.094Z,99.25
2023-01-17T22:02:34.764Z,99.44
2023-01-17T22:05:01.574Z,98.86
2023-01-17T22:07:29.075Z,99.37
2023-01-17T22:09:57.004Z,99.19
2023-01-17T22:12:23.730Z,99.33
2023-01-17T22:14:50.322Z,99.72
2023-01-17T22:17:16.853Z,99.70
2023-01-17T22:19:43.470Z,99.56
2023-01-17T22:22:10.054Z,99.71
2023-01-17T22:24:36.662Z,99.41
2023-01-17T22:27:03.607Z,99.21
2023-01-17T22:29:32.373Z,99.64
2023-01-17T22:31:58.929Z,99.70
2023-01-17T22:34:25.685Z,99.42
2023-01-17T22:36:52.235Z,98.91
2023-01-17T22:39:18.822Z,98.99
2023-01-17T22:41:45.467Z,99.10
2023-01-17T22:44:12.036Z,99.24
2023-01-17T22:46:39.329Z,99.22
2023-01-17T22:49:08.518Z,99.13
2023-01-17T22:51:35.560Z,99.47
2023-01-17T22:54:24.064Z,99.12
2023-01-17T22:56:50.684Z,98.96
2023-01-17T22:59:17.190Z,99.12
2023-01-17T23:01:44.013Z,98.90
2023-01-17T23:04:13.476Z,98.64
2023-01-17T23:06:41.082Z,98.83
2023-01-17T23:09:11.194Z,98.94
2023-01-17T23:11:43.861Z,98.80
2023-01-17T23:14:53.109Z,99.50
2023-01-17T23:17:42.934Z,99.20
2023-01-17T23:20:12.797Z,99.60
2023-01-17T23:22:39.309Z,100.00
2023-01-17T23:25:13.487Z,100.00
2023-01-17T23:28:03.562Z,99.98
2023-01-17T23:30:35.844Z,100.00
2023-01-17T23:33:07.553Z,100.00
2023-01-17T23:35:45.037Z,100.00
2023-01-17T23:38:33.798Z,100.00
2023-01-17T23:41:25.729Z,100.00
2023-01-17T23:43:56.648Z,100.00
2023-01-17T23:46:24.512Z,100.00
2023-01-17T23:48:51.094Z,100.00
2023-01-17T23:51:17.657Z,99.54
2023-01-17T23:53:44.249Z,98.70
2023-01-17T23:56:14.938Z,98.25
2023-01-17T23:58:41.734Z,98.89
