createdAt,value
2019-03-19T00:02:29.994Z,4.17
2019-03-19T00:04:59.836Z,3.02
2019-03-19T00:07:29.810Z,3.83
2019-03-19T00:09:59.910Z,3.55
2019-03-19T00:12:29.752Z,4.30
2019-03-19T00:14:59.440Z,3.08
2019-03-19T00:17:34.909Z,3.40
2019-03-19T00:20:11.153Z,3.10
2019-03-19T00:22:42.050Z,3.40
2019-03-19T00:25:12.904Z,3.50
2019-03-19T00:27:42.608Z,3.70
2019-03-19T00:30:14.054Z,4.55
2019-03-19T00:32:44.174Z,3.90
2019-03-19T00:35:15.972Z,3.60
2019-03-19T00:37:45.681Z,3.12
2019-03-19T00:40:15.953Z,3.37
2019-03-19T00:42:45.980Z,4.33
2019-03-19T00:45:16.263Z,3.15
2019-03-19T00:47:49.502Z,3.45
2019-03-19T00:50:21.300Z,3.65
2019-03-19T00:52:52.198Z,3.70
2019-03-19T00:55:22.032Z,3.72
2019-03-19T00:57:51.822Z,3.27
2019-03-19T01:00:22.117Z,4.53
2019-03-19T01:02:53.952Z,3.85
2019-03-19T01:05:23.716Z,3.90
2019-03-19T01:07:58.519Z,4.20
2019-03-19T01:10:28.633Z,5.05
2019-03-19T01:12:58.988Z,4.80
2019-03-19T01:15:28.964Z,4.20
2019-03-19T01:18:04.840Z,3.87
2019-03-19T01:20:36.548Z,4.62
2019-03-19T01:23:06.416Z,4.42
2019-03-19T01:25:39.641Z,3.40
2019-03-19T01:28:14.806Z,4.95
2019-03-19T01:30:45.412Z,4.70
2019-03-19T01:33:15.112Z,5.75
2019-03-19T01:35:50.918Z,6.60
2019-03-19T01:38:21.952Z,6.80
2019-03-19T01:40:51.796Z,7.60
2019-03-19T01:43:23.484Z,7.22
2019-03-19T01:45:55.394Z,6.70
2019-03-19T01:48:25.244Z,6.83
2019-03-19T01:50:55.237Z,6.83
2019-03-19T01:53:26.026Z,6.70
2019-03-19T01:56:04.764Z,5.67
2019-03-19T01:58:28.504Z,5.33
2019-03-19T02:01:03.426Z,6.05
2019-03-19T02:03:37.693Z,5.15
2019-03-19T02:06:09.750Z,5.28
2019-03-19T02:08:40.422Z,6.50
2019-03-19T02:11:10.272Z,5.10
2019-03-19T02:13:42.863Z,4.95
2019-03-19T02:16:12.697Z,5.30
2019-03-19T02:18:43.625Z,5.00
2019-03-19T02:21:13.732Z,5.20
2019-03-19T02:23:43.581Z,5.35
2019-03-19T02:26:16.760Z,5.15
2019-03-19T02:28:45.087Z,5.45
2019-03-19T02:31:15.162Z,5.00
2019-03-19T02:33:46.198Z,4.65
2019-03-19T02:36:16.036Z,5.20
2019-03-19T02:38:51.032Z,5.72
2019-03-19T02:41:21.133Z,4.87
2019-03-19T02:43:51.253Z,5.17
2019-03-19T02:46:21.605Z,4.87
2019-03-19T02:48:51.710Z,6.65
2019-03-19T02:51:22.782Z,5.40
2019-03-19T02:53:54.809Z,4.70
2019-03-19T02:56:32.555Z,4.97
2019-03-19T02:59:04.146Z,5.30
2019-03-19T03:01:34.954Z,5.35
2019-03-19T03:04:08.778Z,7.33
2019-03-19T03:06:39.636Z,6.00
2019-03-19T03:09:10.581Z,6.10
2019-03-19T03:11:40.786Z,6.62
2019-03-19T03:14:10.621Z,5.67
2019-03-19T03:16:41.325Z,7.10
2019-03-19T03:19:13.897Z,5.80
2019-03-19T03:21:44.962Z,5.65
2019-03-19T03:24:15.169Z,7.20
2019-03-19T03:26:48.172Z,6.42
2019-03-19T03:29:19.032Z,6.75
2019-03-19T03:31:49.145Z,6.83
2019-03-19T03:34:20.044Z,6.97
2019-03-19T03:36:49.774Z,6.15
2019-03-19T03:39:19.510Z,6.87
2019-03-19T03:41:57.121Z,7.45
2019-03-19T03:44:26.867Z,6.65
2019-03-19T03:46:56.573Z,6.50
2019-03-19T03:49:27.182Z,6.35
2019-03-19T03:51:59.185Z,5.75
2019-03-19T03:54:29.038Z,5.90
2019-03-19T03:57:02.569Z,6.80
2019-03-19T03:59:32.173Z,6.35
2019-03-19T04:02:01.875Z,7.65
2019-03-19T04:04:31.602Z,7.22
2019-03-19T04:07:01.317Z,6.87
2019-03-19T04:09:50.354Z,7.70
2019-03-19T04:12:20.354Z,6.97
2019-03-19T04:14:50.174Z,6.10
2019-03-19T04:17:20.133Z,6.65
2019-03-19T04:19:50.839Z,5.70
2019-03-19T04:22:21.482Z,7.17
2019-03-19T04:24:51.577Z,6.25
2019-03-19T04:27:26.793Z,6.53
2019-03-19T04:29:57.830Z,6.97
2019-03-19T04:32:29.620Z,7.22
2019-03-19T04:35:00.625Z,7.78
2019-03-19T04:37:35.745Z,8.83
2019-03-19T04:40:09.600Z,6.22
2019-03-19T04:42:40.014Z,6.92
2019-03-19T04:45:15.056Z,7.08
2019-03-19T04:47:46.226Z,7.20
2019-03-19T04:50:17.333Z,6.65
2019-03-19T04:52:48.635Z,7.92
2019-03-19T04:55:19.425Z,6.40
2019-03-19T04:57:49.390Z,7.50
2019-03-19T05:00:20.380Z,7.00
2019-03-19T05:02:51.911Z,6.53
2019-03-19T05:05:21.757Z,8.05
2019-03-19T05:07:56.727Z,6.83
2019-03-19T05:10:26.834Z,5.60
2019-03-19T05:12:58.020Z,7.00
2019-03-19T05:15:37.797Z,6.67
2019-03-19T05:18:07.793Z,7.10
2019-03-19T05:20:37.700Z,7.40
2019-03-19T05:23:09.977Z,6.65
2019-03-19T05:25:42.225Z,6.87
2019-03-19T05:28:12.634Z,7.83
2019-03-19T05:30:42.492Z,6.80
2019-03-19T05:33:14.382Z,7.12
2019-03-19T05:35:45.447Z,7.65
2019-03-19T05:38:15.547Z,7.65
2019-03-19T05:40:45.652Z,7.40
2019-03-19T05:43:15.767Z,7.75
2019-03-19T05:45:52.408Z,7.62
2019-03-19T05:48:22.378Z,8.13
2019-03-19T05:50:52.483Z,8.33
2019-03-19T05:53:23.297Z,8.60
2019-03-19T05:55:57.266Z,10.55
2019-03-19T05:58:27.264Z,10.43
2019-03-19T06:01:02.979Z,11.70
2019-03-19T06:03:33.939Z,12.25
2019-03-19T06:06:03.797Z,12.13
2019-03-19T06:08:33.772Z,11.20
2019-03-19T06:11:06.265Z,13.40
2019-03-19T06:13:37.016Z,11.38
2019-03-19T06:16:06.743Z,12.73
2019-03-19T06:18:36.708Z,9.85
2019-03-19T06:21:06.843Z,9.50
2019-03-19T06:23:37.857Z,12.60
2019-03-19T06:26:08.101Z,11.70
2019-03-19T06:28:38.188Z,11.75
2019-03-19T06:31:08.291Z,11.90
2019-03-19T06:33:39.121Z,11.18
2019-03-19T06:36:17.247Z,12.55
2019-03-19T06:38:47.365Z,12.23
2019-03-19T06:41:17.212Z,11.08
2019-03-19T06:43:47.174Z,11.05
2019-03-19T06:46:22.440Z,12.30
2019-03-19T06:48:58.192Z,11.28
2019-03-19T06:51:28.272Z,11.43
2019-03-19T06:53:58.268Z,11.57
2019-03-19T06:56:28.108Z,12.43
2019-03-19T06:58:57.848Z,12.00
2019-03-19T07:01:29.696Z,14.78
2019-03-19T07:04:01.778Z,14.85
2019-03-19T07:06:31.905Z,16.30
2019-03-19T07:09:02.772Z,17.65
2019-03-19T07:11:32.737Z,17.40
2019-03-19T07:14:08.567Z,16.57
2019-03-19T07:16:38.293Z,18.02
2019-03-19T07:19:08.266Z,17.42
2019-03-19T07:21:38.212Z,15.65
2019-03-19T07:24:08.947Z,15.43
2019-03-19T07:26:39.913Z,15.03
2019-03-19T07:29:10.975Z,13.30
2019-03-19T07:31:41.075Z,12.88
2019-03-19T07:34:11.850Z,11.38
2019-03-19T07:36:41.807Z,12.63
2019-03-19T07:39:11.636Z,12.35
2019-03-19T07:41:46.552Z,14.25
2019-03-19T07:44:17.241Z,14.30
2019-03-19T07:46:47.263Z,14.07
2019-03-19T07:49:17.067Z,13.70
2019-03-19T07:51:47.029Z,13.68
2019-03-19T07:54:25.366Z,13.28
2019-03-19T07:56:55.458Z,15.13
2019-03-19T07:59:27.452Z,15.65
2019-03-19T08:02:00.566Z,15.90
2019-03-19T08:04:30.677Z,18.40
2019-03-19T08:07:01.802Z,17.65
2019-03-19T08:09:33.887Z,16.25
2019-03-19T08:12:04.621Z,16.62
2019-03-19T08:14:34.599Z,16.10
2019-03-19T08:17:04.463Z,16.77
2019-03-19T08:19:34.422Z,16.23
2019-03-19T08:22:04.273Z,17.77
2019-03-19T08:24:34.338Z,16.30
2019-03-19T08:27:05.090Z,15.93
2019-03-19T08:29:36.262Z,16.27
2019-03-19T08:32:06.144Z,19.00
2019-03-19T08:34:36.986Z,19.20
2019-03-19T08:37:07.108Z,14.87
2019-03-19T08:39:37.213Z,17.10
2019-03-19T08:42:07.325Z,14.53
2019-03-19T08:44:37.429Z,13.00
2019-03-19T08:47:07.532Z,13.50
2019-03-19T08:49:40.745Z,14.10
2019-03-19T08:52:10.845Z,12.00
2019-03-19T08:54:45.898Z,10.10
2019-03-19T08:57:20.030Z,11.20
2019-03-19T08:59:57.661Z,9.47
2019-03-19T09:02:27.725Z,6.47
2019-03-19T09:04:57.830Z,7.13
2019-03-19T09:07:34.237Z,6.83
2019-03-19T09:10:07.509Z,13.10
2019-03-19T09:12:37.485Z,11.23
2019-03-19T09:15:11.705Z,4.53
2019-03-19T09:17:50.787Z,3.17
2019-03-19T09:20:21.041Z,4.23
2019-03-19T09:22:58.163Z,6.30
2019-03-19T09:25:28.892Z,5.07
2019-03-19T09:27:58.849Z,5.40
2019-03-19T09:30:29.112Z,4.90
2019-03-19T09:33:00.873Z,6.00
2019-03-19T09:35:30.909Z,4.70
2019-03-19T09:38:01.135Z,5.50
2019-03-19T09:40:32.169Z,5.50
2019-03-19T09:43:02.001Z,4.30
2019-03-19T09:45:31.961Z,5.70
2019-03-19T09:48:01.793Z,3.10
2019-03-19T09:50:31.853Z,3.23
2019-03-19T09:53:01.697Z,3.20
2019-03-19T09:55:35.397Z,3.03
2019-03-19T09:58:06.363Z,2.63
2019-03-19T10:00:42.501Z,2.73
2019-03-19T10:03:12.608Z,3.23
2019-03-19T10:05:42.460Z,3.00
2019-03-19T10:08:13.325Z,2.73
2019-03-19T10:10:43.231Z,3.13
2019-03-19T10:13:19.007Z,3.57
2019-03-19T10:15:48.917Z,3.10
2019-03-19T10:18:18.875Z,2.77
2019-03-19T10:21:01.878Z,2.70
2019-03-19T10:23:35.211Z,2.20
2019-03-19T10:26:05.334Z,2.57
2019-03-19T10:28:36.138Z,1.90
2019-03-19T10:31:05.821Z,2.07
2019-03-19T10:33:37.880Z,2.30
2019-03-19T10:36:07.709Z,2.50
2019-03-19T10:38:37.658Z,1.60
2019-03-19T10:41:07.778Z,1.40
2019-03-19T10:43:38.501Z,2.00
2019-03-19T10:46:09.388Z,1.80
2019-03-19T10:48:40.137Z,1.93
2019-03-19T10:51:09.845Z,1.60
2019-03-19T10:53:40.489Z,1.80
2019-03-19T10:56:12.397Z,1.53
2019-03-19T10:58:42.953Z,2.10
2019-03-19T11:01:13.182Z,3.37
2019-03-19T11:03:45.201Z,2.03
2019-03-19T11:06:15.293Z,2.00
2019-03-19T11:08:48.069Z,1.40
2019-03-19T11:11:17.913Z,2.67
2019-03-19T11:13:48.852Z,2.73
2019-03-19T11:16:18.949Z,1.63
2019-03-19T11:18:48.776Z,1.70
2019-03-19T11:21:20.401Z,1.80
2019-03-19T11:23:50.453Z,1.60
2019-03-19T11:26:26.989Z,2.00
2019-03-19T11:28:56.965Z,2.30
2019-03-19T11:31:27.100Z,1.87
2019-03-19T11:33:57.177Z,1.97
2019-03-19T11:36:39.655Z,1.93
2019-03-19T11:39:13.797Z,2.17
2019-03-19T11:41:43.893Z,1.90
2019-03-19T11:44:13.729Z,3.13
2019-03-19T11:46:43.421Z,1.50
2019-03-19T11:49:13.217Z,1.30
2019-03-19T11:51:42.921Z,2.00
2019-03-19T11:54:12.883Z,2.20
2019-03-19T11:56:44.697Z,1.40
2019-03-19T11:59:14.416Z,2.20
2019-03-19T12:01:44.382Z,2.17
2019-03-19T12:04:15.140Z,1.70
2019-03-19T12:06:45.125Z,2.37
2019-03-19T12:09:14.944Z,2.03
2019-03-19T12:11:50.685Z,1.27
2019-03-19T12:14:20.801Z,1.33
2019-03-19T12:16:50.625Z,2.03
2019-03-19T12:19:34.405Z,1.43
2019-03-19T12:22:04.161Z,1.87
2019-03-19T12:24:34.126Z,1.63
2019-03-19T12:27:16.362Z,1.63
2019-03-19T12:29:46.181Z,2.00
2019-03-19T12:32:17.233Z,1.87
2019-03-19T12:34:52.857Z,1.30
2019-03-19T12:37:28.821Z,0.97
2019-03-19T12:39:58.933Z,1.60
2019-03-19T12:42:29.026Z,1.37
2019-03-19T12:44:59.115Z,1.40
2019-03-19T12:47:28.961Z,1.27
2019-03-19T12:49:59.567Z,1.50
2019-03-19T12:52:35.577Z,1.70
2019-03-19T12:55:06.749Z,1.17
2019-03-19T12:57:36.437Z,1.20
2019-03-19T13:00:32.922Z,1.10
2019-03-19T13:02:54.377Z,1.20
2019-03-19T13:05:25.174Z,1.23
2019-03-19T13:07:55.804Z,2.00
2019-03-19T13:10:25.875Z,1.30
2019-03-19T13:12:55.817Z,1.30
2019-03-19T13:15:25.978Z,1.53
2019-03-19T13:17:58.024Z,1.60
2019-03-19T13:20:28.110Z,1.50
2019-03-19T13:22:57.949Z,1.63
2019-03-19T13:25:28.075Z,1.40
2019-03-19T13:27:58.194Z,1.27
2019-03-19T13:30:30.156Z,2.00
2019-03-19T13:32:59.840Z,1.80
2019-03-19T13:35:29.954Z,1.57
2019-03-19T13:37:59.781Z,1.13
2019-03-19T13:40:31.710Z,1.60
2019-03-19T13:43:02.653Z,1.83
2019-03-19T13:45:41.833Z,1.47
2019-03-19T13:48:11.949Z,1.60
2019-03-19T13:50:42.042Z,1.60
2019-03-19T13:53:12.135Z,1.40
2019-03-19T13:55:42.261Z,2.00
2019-03-19T13:58:12.373Z,2.10
2019-03-19T14:00:55.511Z,1.60
2019-03-19T14:03:22.015Z,1.50
2019-03-19T14:05:52.130Z,1.37
2019-03-19T14:08:22.286Z,1.80
2019-03-19T14:10:54.195Z,1.00
2019-03-19T14:13:23.638Z,1.17
2019-03-19T14:15:55.245Z,1.53
2019-03-19T14:18:25.193Z,1.60
2019-03-19T14:20:55.294Z,1.20
2019-03-19T14:23:25.776Z,1.70
2019-03-19T14:25:57.937Z,1.70
2019-03-19T14:28:28.026Z,1.10
2019-03-19T14:31:08.045Z,2.13
2019-03-19T14:33:32.611Z,1.60
2019-03-19T14:36:02.709Z,2.00
2019-03-19T14:38:32.902Z,2.30
2019-03-19T14:41:03.057Z,2.00
2019-03-19T14:43:38.760Z,1.50
2019-03-19T14:46:09.826Z,1.70
2019-03-19T14:48:40.604Z,1.90
2019-03-19T14:51:10.289Z,1.20
2019-03-19T14:53:43.238Z,1.40
2019-03-19T14:56:14.373Z,1.30
2019-03-19T14:58:45.417Z,1.30
2019-03-19T15:01:19.627Z,2.00
2019-03-19T15:03:47.049Z,1.20
2019-03-19T15:06:16.724Z,1.60
2019-03-19T15:08:46.454Z,1.20
2019-03-19T15:11:16.662Z,1.67
2019-03-19T15:13:47.478Z,1.90
2019-03-19T15:16:20.548Z,1.47
2019-03-19T15:18:50.390Z,2.37
2019-03-19T15:21:20.076Z,1.83
2019-03-19T15:23:50.758Z,1.10
2019-03-19T15:26:22.434Z,1.33
2019-03-19T15:28:54.311Z,1.50
2019-03-19T15:31:29.770Z,1.27
2019-03-19T15:33:56.417Z,1.00
2019-03-19T15:36:26.387Z,1.60
2019-03-19T15:38:57.461Z,2.90
2019-03-19T15:41:29.185Z,3.20
2019-03-19T15:43:59.817Z,2.50
2019-03-19T15:46:29.788Z,1.70
2019-03-19T15:49:00.515Z,3.60
2019-03-19T15:51:36.435Z,3.07
2019-03-19T15:54:07.392Z,2.77
2019-03-19T15:56:37.346Z,2.77
2019-03-19T15:59:15.703Z,2.10
2019-03-19T16:01:45.815Z,3.40
2019-03-19T16:04:15.649Z,2.53
2019-03-19T16:06:45.628Z,5.47
2019-03-19T16:09:15.461Z,2.57
2019-03-19T16:11:45.142Z,1.73
2019-03-19T16:14:16.624Z,1.50
2019-03-19T16:16:47.453Z,1.40
2019-03-19T16:19:17.141Z,3.80
2019-03-19T16:21:47.664Z,4.90
2019-03-19T16:24:18.530Z,6.07
2019-03-19T16:26:48.477Z,2.07
2019-03-19T16:29:19.489Z,2.97
2019-03-19T16:31:51.127Z,2.47
2019-03-19T16:34:22.312Z,1.70
2019-03-19T16:36:51.993Z,1.37
2019-03-19T16:39:21.961Z,2.30
2019-03-19T16:41:58.899Z,1.30
2019-03-19T16:44:30.953Z,2.53
2019-03-19T16:47:07.565Z,2.40
2019-03-19T16:49:37.539Z,1.57
2019-03-19T16:52:07.641Z,3.23
2019-03-19T16:54:37.735Z,1.70
2019-03-19T16:57:07.825Z,1.60
2019-03-19T16:59:37.769Z,1.07
2019-03-19T17:02:08.353Z,1.80
2019-03-19T17:04:40.310Z,1.07
2019-03-19T17:07:11.109Z,1.40
2019-03-19T17:09:41.047Z,2.07
2019-03-19T17:12:11.141Z,1.80
2019-03-19T17:14:46.305Z,2.20
2019-03-19T17:17:19.494Z,2.12
2019-03-19T17:19:49.586Z,1.82
2019-03-19T17:22:22.693Z,2.10
2019-03-19T17:24:52.793Z,2.17
2019-03-19T17:27:33.793Z,3.12
2019-03-19T17:30:31.229Z,2.70
2019-03-19T17:33:01.326Z,2.62
2019-03-19T17:35:31.443Z,1.90
2019-03-19T17:38:04.754Z,2.02
2019-03-19T17:40:41.376Z,1.22
2019-03-19T17:43:08.593Z,1.80
2019-03-19T17:45:39.589Z,0.80
2019-03-19T17:48:16.170Z,1.70
2019-03-19T17:50:45.361Z,1.80
2019-03-19T17:53:17.395Z,2.50
2019-03-19T17:55:47.494Z,3.77
2019-03-19T17:58:17.593Z,4.15
2019-03-19T18:00:50.324Z,4.65
2019-03-19T18:03:21.349Z,4.87
2019-03-19T18:05:52.133Z,2.60
2019-03-19T18:08:22.083Z,2.20
2019-03-19T18:10:52.171Z,2.12
2019-03-19T18:13:22.273Z,3.75
2019-03-19T18:15:52.114Z,3.20
2019-03-19T18:18:21.812Z,3.70
2019-03-19T18:20:51.793Z,7.42
2019-03-19T18:23:21.894Z,10.43
2019-03-19T18:25:52.681Z,7.53
2019-03-19T18:28:22.388Z,7.60
2019-03-19T18:30:53.041Z,6.58
2019-03-19T18:33:23.029Z,4.65
2019-03-19T18:35:56.426Z,4.40
2019-03-19T18:38:26.528Z,2.52
2019-03-19T18:40:57.253Z,2.27
2019-03-19T18:43:28.158Z,2.20
2019-03-19T18:45:58.351Z,2.92
2019-03-19T18:48:28.446Z,4.70
2019-03-19T18:50:58.269Z,5.97
2019-03-19T18:53:28.001Z,5.87
2019-03-19T18:55:57.946Z,9.23
2019-03-19T18:58:28.939Z,9.93
2019-03-19T19:00:58.762Z,8.88
2019-03-19T19:03:28.568Z,4.30
2019-03-19T19:05:58.497Z,3.05
2019-03-19T19:08:28.454Z,2.70
2019-03-19T19:10:58.305Z,3.55
2019-03-19T19:13:28.065Z,3.77
2019-03-19T19:15:58.197Z,2.60
2019-03-19T19:18:28.790Z,3.17
2019-03-19T19:20:58.469Z,2.77
2019-03-19T19:23:28.188Z,2.70
2019-03-19T19:26:19.042Z,2.77
2019-03-19T19:28:51.873Z,8.18
2019-03-19T19:31:25.878Z,8.60
2019-03-19T19:33:57.501Z,6.37
2019-03-19T19:36:31.461Z,5.92
2019-03-19T19:39:01.565Z,5.05
2019-03-19T19:41:31.369Z,4.53
2019-03-19T19:44:03.034Z,2.95
2019-03-19T19:46:34.969Z,3.10
2019-03-19T19:49:07.099Z,3.95
2019-03-19T19:51:36.929Z,3.55
2019-03-19T19:54:07.529Z,3.47
2019-03-19T19:56:37.234Z,3.55
2019-03-19T19:59:07.944Z,3.20
2019-03-19T20:01:37.653Z,3.27
2019-03-19T20:04:07.349Z,4.10
2019-03-19T20:06:37.049Z,4.33
2019-03-19T20:09:07.847Z,4.62
2019-03-19T20:11:38.596Z,4.65
2019-03-19T20:14:08.543Z,7.08
2019-03-19T20:16:38.261Z,5.87
2019-03-19T20:19:08.869Z,6.12
2019-03-19T20:21:40.589Z,5.67
2019-03-19T20:24:10.627Z,6.30
2019-03-19T20:26:40.469Z,5.42
2019-03-19T20:29:10.261Z,4.50
2019-03-19T20:31:41.141Z,5.25
2019-03-19T20:34:11.941Z,8.28
2019-03-19T20:36:42.528Z,7.20
2019-03-19T20:39:13.517Z,7.40
2019-03-19T20:41:44.374Z,7.50
2019-03-19T20:44:14.081Z,8.45
2019-03-19T20:46:45.031Z,5.55
2019-03-19T20:49:16.786Z,5.70
2019-03-19T20:51:46.809Z,5.87
2019-03-19T20:54:16.938Z,5.72
2019-03-19T20:56:50.584Z,4.90
2019-03-19T20:59:20.683Z,4.10
2019-03-19T21:01:50.461Z,4.12
2019-03-19T21:04:20.873Z,4.37
2019-03-19T21:06:50.650Z,3.52
2019-03-19T21:09:20.369Z,4.15
2019-03-19T21:11:50.046Z,3.40
2019-03-19T21:14:20.997Z,4.50
2019-03-19T21:16:50.830Z,4.33
2019-03-19T21:19:21.799Z,4.17
2019-03-19T21:21:57.731Z,4.28
2019-03-19T21:24:28.546Z,4.45
2019-03-19T21:26:58.566Z,3.98
2019-03-19T21:29:34.011Z,3.52
2019-03-19T21:32:03.989Z,4.00
2019-03-19T21:34:34.107Z,3.12
2019-03-19T21:37:03.949Z,4.25
2019-03-19T21:39:33.761Z,4.45
2019-03-19T21:42:03.817Z,4.62
2019-03-19T21:44:35.931Z,4.72
2019-03-19T21:47:05.802Z,5.37
2019-03-19T21:49:35.505Z,3.80
2019-03-19T21:52:07.389Z,3.75
2019-03-19T21:54:37.507Z,4.30
2019-03-19T21:57:09.638Z,3.90
2019-03-19T21:59:39.473Z,3.50
2019-03-19T22:02:09.181Z,3.42
2019-03-19T22:04:40.789Z,4.20
2019-03-19T22:07:10.489Z,4.35
2019-03-19T22:09:40.491Z,3.52
2019-03-19T22:12:10.350Z,2.55
2019-03-19T22:14:40.061Z,1.30
2019-03-19T22:17:09.794Z,2.87
2019-03-19T22:19:40.594Z,3.65
2019-03-19T22:22:10.657Z,2.72
2019-03-19T22:24:44.193Z,2.70
2019-03-19T22:27:14.125Z,2.17
2019-03-19T22:29:44.789Z,2.47
2019-03-19T22:32:14.517Z,2.50
2019-03-19T22:34:48.969Z,2.87
2019-03-19T22:37:18.995Z,3.33
2019-03-19T22:39:49.107Z,3.00
2019-03-19T22:42:19.391Z,4.08
2019-03-19T22:44:49.226Z,3.72
2019-03-19T22:47:18.962Z,4.22
2019-03-19T22:49:48.945Z,4.37
2019-03-19T22:52:18.669Z,4.60
2019-03-19T22:54:48.609Z,4.72
2019-03-19T22:57:19.330Z,4.65
2019-03-19T22:59:50.570Z,4.62
2019-03-19T23:02:20.397Z,3.85
2019-03-19T23:04:50.090Z,3.70
2019-03-19T23:07:19.802Z,3.77
2019-03-19T23:09:50.442Z,3.75
2019-03-19T23:12:20.403Z,3.90
2019-03-19T23:14:50.509Z,3.67
2019-03-19T23:17:20.610Z,4.72
2019-03-19T23:19:50.725Z,4.78
2019-03-19T23:22:23.848Z,5.15
2019-03-19T23:24:53.947Z,5.42
2019-03-19T23:27:24.061Z,3.83
2019-03-19T23:29:54.165Z,4.12
2019-03-19T23:32:24.911Z,3.08
2019-03-19T23:34:56.064Z,3.80
2019-03-19T23:37:29.169Z,4.20
2019-03-19T23:40:01.013Z,3.90
2019-03-19T23:42:30.967Z,3.55
2019-03-19T23:45:01.280Z,4.15
2019-03-19T23:47:32.641Z,4.37
2019-03-19T23:50:03.131Z,6.87
2019-03-19T23:52:33.341Z,5.15
2019-03-19T23:55:04.209Z,12.50
2019-03-19T23:57:34.073Z,10.93
