createdAt,value
2019-01-29T00:00:03.985Z,0.00
2019-01-29T00:01:03.776Z,0.00
2019-01-29T00:02:03.559Z,0.00
2019-01-29T00:03:03.547Z,0.00
2019-01-29T00:04:03.536Z,0.00
2019-01-29T00:05:03.527Z,0.00
2019-01-29T00:07:03.704Z,0.00
2019-01-29T00:08:03.491Z,0.00
2019-01-29T00:09:03.480Z,0.00
2019-01-29T00:10:03.477Z,0.00
2019-01-29T00:11:03.466Z,0.00
2019-01-29T00:12:03.454Z,0.00
2019-01-29T00:13:03.646Z,0.00
2019-01-29T00:14:03.432Z,0.00
2019-01-29T00:15:03.425Z,0.00
2019-01-29T00:16:03.410Z,0.00
2019-01-29T00:17:03.599Z,0.00
2019-01-29T00:18:03.594Z,0.00
2019-01-29T00:19:03.380Z,0.00
2019-01-29T00:20:03.364Z,0.00
2019-01-29T00:21:03.357Z,0.00
2019-01-29T00:22:03.352Z,0.00
2019-01-29T00:23:03.335Z,0.00
2019-01-29T00:25:03.313Z,0.00
2019-01-29T00:26:03.304Z,0.00
2019-01-29T00:27:03.297Z,0.00
2019-01-29T00:29:03.275Z,0.00
2019-01-29T00:30:03.465Z,0.00
2019-01-29T00:31:03.255Z,0.00
2019-01-29T00:32:03.240Z,0.00
2019-01-29T00:33:03.231Z,0.00
2019-01-29T00:34:03.218Z,0.00
2019-01-29T00:35:03.205Z,0.00
2019-01-29T00:36:03.199Z,0.00
2019-01-29T00:37:03.193Z,0.00
2019-01-29T00:38:03.382Z,0.00
2019-01-29T00:39:03.163Z,0.00
2019-01-29T00:41:03.146Z,0.00
2019-01-29T00:45:03.108Z,0.00
2019-01-29T00:46:03.095Z,0.00
2019-01-29T00:48:03.067Z,0.00
2019-01-29T00:49:03.064Z,0.00
2019-01-29T00:50:03.458Z,0.00
2019-01-29T00:52:03.029Z,0.00
2019-01-29T00:54:03.005Z,0.00
2019-01-29T00:55:03.199Z,0.00
2019-01-29T00:57:02.974Z,0.00
2019-01-29T00:58:02.965Z,0.00
2019-01-29T00:59:02.958Z,0.00
2019-01-29T01:00:02.945Z,0.00
2019-01-29T01:01:03.137Z,0.00
2019-01-29T01:03:03.118Z,0.00
2019-01-29T01:04:02.903Z,0.00
2019-01-29T01:05:02.891Z,0.00
2019-01-29T01:06:02.884Z,0.00
2019-01-29T01:07:02.872Z,0.00
2019-01-29T01:08:03.129Z,0.00
2019-01-29T01:10:03.045Z,0.00
2019-01-29T01:11:02.825Z,0.00
2019-01-29T01:12:02.818Z,0.00
2019-01-29T01:13:02.810Z,0.00
2019-01-29T01:15:02.783Z,0.00
2019-01-29T01:16:02.776Z,0.00
2019-01-29T01:17:02.761Z,0.00
2019-01-29T01:19:02.746Z,0.00
2019-01-29T01:20:02.730Z,0.00
2019-01-29T01:22:02.718Z,0.00
2019-01-29T01:23:02.699Z,0.00
2019-01-29T01:24:02.894Z,0.00
2019-01-29T01:25:02.690Z,0.00
2019-01-29T01:26:02.675Z,0.00
2019-01-29T01:27:02.861Z,0.00
2019-01-29T01:28:02.854Z,0.00
2019-01-29T01:29:02.844Z,0.00
2019-01-29T01:30:02.625Z,0.00
2019-01-29T01:31:02.619Z,0.00
2019-01-29T01:32:02.608Z,0.00
2019-01-29T01:33:02.600Z,0.00
2019-01-29T01:34:02.588Z,0.00
2019-01-29T01:35:02.580Z,0.00
2019-01-29T01:36:02.767Z,0.00
2019-01-29T01:37:02.554Z,0.00
2019-01-29T01:38:02.545Z,0.00
2019-01-29T01:39:02.531Z,0.00
2019-01-29T01:40:02.524Z,0.00
2019-01-29T01:41:02.513Z,0.00
2019-01-29T01:42:02.703Z,0.00
2019-01-29T01:43:02.489Z,0.00
2019-01-29T01:44:02.478Z,0.00
2019-01-29T01:45:02.674Z,0.00
2019-01-29T01:46:02.460Z,0.00
2019-01-29T01:48:02.435Z,0.00
2019-01-29T01:49:02.429Z,0.00
2019-01-29T01:50:02.415Z,0.00
2019-01-29T01:51:02.403Z,0.00
2019-01-29T01:52:02.396Z,0.00
2019-01-29T01:53:02.385Z,0.00
2019-01-29T01:54:02.377Z,0.00
2019-01-29T01:55:02.360Z,0.00
2019-01-29T01:56:02.553Z,0.00
2019-01-29T01:57:02.341Z,0.00
2019-01-29T01:58:02.340Z,0.00
2019-01-29T02:00:02.512Z,0.00
2019-01-29T02:01:02.303Z,0.00
2019-01-29T02:02:02.287Z,0.00
2019-01-29T02:04:02.470Z,0.00
2019-01-29T02:06:02.245Z,0.00
2019-01-29T02:08:02.228Z,0.00
2019-01-29T02:09:02.214Z,0.00
2019-01-29T02:10:02.207Z,0.00
2019-01-29T02:11:02.394Z,0.00
2019-01-29T02:12:02.380Z,0.00
2019-01-29T02:15:02.356Z,0.00
2019-01-29T02:16:02.136Z,0.00
2019-01-29T02:17:02.130Z,0.00
2019-01-29T02:18:02.119Z,0.00
2019-01-29T02:19:02.103Z,0.00
2019-01-29T02:20:02.305Z,0.00
2019-01-29T02:21:02.088Z,0.00
2019-01-29T02:22:02.078Z,0.00
2019-01-29T02:23:07.740Z,0.00
2019-01-29T02:24:02.055Z,0.00
2019-01-29T02:25:02.044Z,0.00
2019-01-29T02:26:02.032Z,0.00
2019-01-29T02:27:03.234Z,0.00
2019-01-29T02:28:02.005Z,0.00
2019-01-29T02:29:01.997Z,0.00
2019-01-29T02:30:02.203Z,0.00
2019-01-29T02:31:01.976Z,0.00
2019-01-29T02:33:01.957Z,0.00
2019-01-29T02:34:01.948Z,0.00
2019-01-29T02:35:01.937Z,0.00
2019-01-29T02:36:01.921Z,0.00
2019-01-29T02:37:01.912Z,0.00
2019-01-29T02:39:01.952Z,0.00
2019-01-29T02:42:01.863Z,0.00
2019-01-29T02:43:01.850Z,0.00
2019-01-29T02:44:02.043Z,0.00
2019-01-29T02:45:01.837Z,0.00
2019-01-29T02:46:01.818Z,0.00
2019-01-29T02:47:02.005Z,0.00
2019-01-29T02:48:02.000Z,0.00
2019-01-29T02:49:02.191Z,0.00
2019-01-29T02:50:02.035Z,0.00
2019-01-29T02:51:01.768Z,0.00
2019-01-29T02:53:01.745Z,0.00
2019-01-29T02:56:01.720Z,0.00
2019-01-29T02:57:01.710Z,0.00
2019-01-29T03:01:14.582Z,0.00
2019-01-29T03:02:14.975Z,0.00
2019-01-29T03:03:47.767Z,0.00
2019-01-29T03:04:14.549Z,0.00
2019-01-29T03:05:14.541Z,0.00
2019-01-29T03:06:47.736Z,0.00
2019-01-29T03:07:14.517Z,0.00
2019-01-29T03:08:14.508Z,0.00
2019-01-29T03:10:14.484Z,0.00
2019-01-29T03:11:14.674Z,0.00
2019-01-29T03:12:47.876Z,0.00
2019-01-29T03:14:14.444Z,0.00
2019-01-29T03:15:47.844Z,0.00
2019-01-29T03:16:14.624Z,0.00
2019-01-29T03:17:14.410Z,0.00
2019-01-29T03:19:14.387Z,0.00
2019-01-29T03:20:14.401Z,0.00
2019-01-29T03:21:14.367Z,0.00
2019-01-29T03:22:14.364Z,0.00
2019-01-29T03:23:14.345Z,0.00
2019-01-29T03:24:14.336Z,0.00
2019-01-29T03:25:14.323Z,0.00
2019-01-29T03:26:14.313Z,0.00
2019-01-29T03:27:14.302Z,0.00
2019-01-29T03:28:14.292Z,0.00
2019-01-29T03:29:14.287Z,0.00
2019-01-29T03:30:14.278Z,0.00
2019-01-29T03:33:14.240Z,0.00
2019-01-29T03:34:14.228Z,0.00
2019-01-29T03:35:14.221Z,0.00
2019-01-29T03:36:14.207Z,0.00
2019-01-29T03:37:14.195Z,0.00
2019-01-29T03:38:14.186Z,0.00
2019-01-29T03:40:14.163Z,0.00
2019-01-29T03:41:14.355Z,0.00
2019-01-29T03:42:14.143Z,0.00
2019-01-29T03:44:14.335Z,0.00
2019-01-29T03:45:14.314Z,0.00
2019-01-29T03:47:14.088Z,0.00
2019-01-29T03:48:14.079Z,0.00
2019-01-29T03:49:14.270Z,0.00
2019-01-29T03:50:14.057Z,0.00
2019-01-29T03:51:14.248Z,0.00
2019-01-29T03:52:14.036Z,0.00
2019-01-29T03:53:14.031Z,0.00
2019-01-29T03:56:14.196Z,0.00
2019-01-29T04:00:13.950Z,0.00
2019-01-29T04:02:13.931Z,0.00
2019-01-29T04:03:13.929Z,0.00
2019-01-29T04:04:13.916Z,0.00
2019-01-29T04:05:13.897Z,0.00
2019-01-29T04:06:13.887Z,0.00
2019-01-29T04:08:13.865Z,0.00
2019-01-29T04:09:13.855Z,0.00
2019-01-29T04:11:13.833Z,0.00
2019-01-29T04:12:13.822Z,0.00
2019-01-29T04:13:13.811Z,0.00
2019-01-29T04:14:13.802Z,0.00
2019-01-29T04:16:13.816Z,0.00
2019-01-29T04:17:14.414Z,0.00
2019-01-29T04:18:13.769Z,0.00
2019-01-29T04:19:13.750Z,0.00
2019-01-29T04:22:13.717Z,0.00
2019-01-29T04:23:13.712Z,0.00
2019-01-29T04:24:13.694Z,0.00
2019-01-29T04:26:13.890Z,0.00
2019-01-29T04:28:13.654Z,0.00
2019-01-29T04:29:13.643Z,0.00
2019-01-29T04:30:13.632Z,0.00
2019-01-29T04:31:13.620Z,0.00
2019-01-29T04:33:13.600Z,0.00
2019-01-29T04:35:13.780Z,0.00
2019-01-29T04:36:13.569Z,0.00
2019-01-29T04:37:13.557Z,0.00
2019-01-29T04:38:13.548Z,0.00
2019-01-29T04:39:13.535Z,0.00
2019-01-29T04:40:13.529Z,0.00
2019-01-29T04:41:13.766Z,0.00
2019-01-29T04:42:14.925Z,0.00
2019-01-29T04:43:13.493Z,0.00
2019-01-29T04:44:13.485Z,0.00
2019-01-29T04:47:13.451Z,0.00
2019-01-29T04:48:13.440Z,0.00
2019-01-29T04:49:13.429Z,0.00
2019-01-29T04:50:13.420Z,0.00
2019-01-29T04:51:13.407Z,0.00
2019-01-29T04:52:13.398Z,0.00
2019-01-29T04:54:13.378Z,0.00
2019-01-29T04:57:13.345Z,0.00
2019-01-29T04:58:13.333Z,0.00
2019-01-29T04:59:13.322Z,0.00
2019-01-29T05:00:13.328Z,0.00
2019-01-29T05:01:13.301Z,0.00
2019-01-29T05:02:13.291Z,0.00
2019-01-29T05:03:13.278Z,0.00
2019-01-29T05:04:13.268Z,0.00
2019-01-29T05:05:13.260Z,0.00
2019-01-29T05:06:13.247Z,0.00
2019-01-29T05:07:13.235Z,0.00
2019-01-29T05:08:13.227Z,0.00
2019-01-29T05:09:13.417Z,0.00
2019-01-29T05:10:13.204Z,0.00
2019-01-29T05:11:13.192Z,0.00
2019-01-29T05:12:13.183Z,0.00
2019-01-29T05:13:13.173Z,0.00
2019-01-29T05:14:13.162Z,0.00
2019-01-29T05:15:13.354Z,0.00
2019-01-29T05:16:13.139Z,0.00
2019-01-29T05:17:13.128Z,0.00
2019-01-29T05:18:46.329Z,0.00
2019-01-29T05:19:13.310Z,0.00
2019-01-29T05:21:13.085Z,0.00
2019-01-29T05:22:13.075Z,0.00
2019-01-29T05:23:13.064Z,0.00
2019-01-29T05:24:13.053Z,0.00
2019-01-29T05:25:13.043Z,0.00
2019-01-29T05:26:13.031Z,0.00
2019-01-29T05:27:13.019Z,0.00
2019-01-29T05:28:13.009Z,0.00
2019-01-29T05:29:12.999Z,0.00
2019-01-29T05:30:12.987Z,0.00
2019-01-29T05:31:13.178Z,0.00
2019-01-29T05:32:13.168Z,0.00
2019-01-29T05:34:12.944Z,0.00
2019-01-29T05:35:12.931Z,0.00
2019-01-29T05:36:12.921Z,0.00
2019-01-29T05:37:12.910Z,0.00
2019-01-29T05:38:12.899Z,0.00
2019-01-29T05:39:12.888Z,0.00
2019-01-29T05:41:12.866Z,0.00
2019-01-29T05:42:13.058Z,0.00
2019-01-29T05:43:12.844Z,0.00
2019-01-29T05:44:13.035Z,0.00
2019-01-29T05:45:12.821Z,0.00
2019-01-29T05:46:12.812Z,0.00
2019-01-29T05:47:12.804Z,0.00
2019-01-29T05:48:12.792Z,0.00
2019-01-29T05:49:12.778Z,0.00
2019-01-29T05:50:12.981Z,0.00
2019-01-29T05:51:12.756Z,0.00
2019-01-29T05:53:12.736Z,0.00
2019-01-29T05:54:16.340Z,0.00
2019-01-29T05:55:12.713Z,0.00
2019-01-29T05:56:12.704Z,0.00
2019-01-29T05:58:12.679Z,0.00
2019-01-29T05:59:12.870Z,0.00
2019-01-29T06:00:12.657Z,0.00
2019-01-29T06:01:13.050Z,0.00
2019-01-29T06:03:12.623Z,0.00
2019-01-29T06:05:12.602Z,0.00
2019-01-29T06:08:12.774Z,0.00
2019-01-29T06:09:12.563Z,0.00
2019-01-29T06:10:12.547Z,0.00
2019-01-29T06:11:12.537Z,0.00
2019-01-29T06:12:12.525Z,0.00
2019-01-29T06:13:12.515Z,0.00
2019-01-29T06:14:12.504Z,0.00
2019-01-29T06:15:12.492Z,0.00
2019-01-29T06:16:12.480Z,0.00
2019-01-29T06:17:12.672Z,0.00
2019-01-29T06:18:12.458Z,0.00
2019-01-29T06:19:12.448Z,0.00
2019-01-29T06:20:12.436Z,0.00
2019-01-29T06:22:12.416Z,0.00
2019-01-29T06:23:12.604Z,0.00
2019-01-29T06:24:12.394Z,0.00
2019-01-29T06:25:12.383Z,0.00
2019-01-29T06:26:12.370Z,0.00
2019-01-29T06:27:12.358Z,0.00
2019-01-29T06:28:12.347Z,0.00
2019-01-29T06:29:12.547Z,0.00
2019-01-29T06:30:12.325Z,0.00
2019-01-29T06:31:12.314Z,0.00
2019-01-29T06:32:12.302Z,0.00
2019-01-29T06:33:12.494Z,0.00
2019-01-29T06:34:12.282Z,0.00
2019-01-29T06:35:12.276Z,0.00
2019-01-29T06:37:12.248Z,0.00
2019-01-29T06:38:12.439Z,0.00
2019-01-29T06:39:12.229Z,0.00
2019-01-29T06:40:12.214Z,0.00
2019-01-29T06:41:13.412Z,0.00
2019-01-29T06:42:12.194Z,0.00
2019-01-29T06:43:12.184Z,0.00
2019-01-29T06:45:12.158Z,0.00
2019-01-29T06:46:12.148Z,0.00
2019-01-29T06:48:12.125Z,0.00
2019-01-29T06:49:12.114Z,0.00
2019-01-29T06:50:12.103Z,0.00
2019-01-29T06:51:12.092Z,0.00
2019-01-29T06:52:12.083Z,0.00
2019-01-29T06:53:12.071Z,0.00
2019-01-29T06:54:12.060Z,0.00
2019-01-29T06:55:12.048Z,0.00
2019-01-29T06:56:12.038Z,0.00
2019-01-29T06:58:12.016Z,0.00
2019-01-29T06:59:12.205Z,0.00
2019-01-29T07:00:12.194Z,0.00
2019-01-29T07:01:12.185Z,0.00
2019-01-29T07:03:12.162Z,0.00
2019-01-29T07:04:11.949Z,0.00
2019-01-29T07:05:11.941Z,0.00
2019-01-29T07:06:11.929Z,0.00
2019-01-29T07:07:11.916Z,0.00
2019-01-29T07:08:11.906Z,0.00
2019-01-29T07:09:11.894Z,0.00
2019-01-29T07:10:11.949Z,0.00
2019-01-29T07:11:11.873Z,0.00
2019-01-29T07:13:11.863Z,0.00
2019-01-29T07:14:11.841Z,5.63
2019-01-29T07:16:12.713Z,5.63
2019-01-29T07:17:12.012Z,5.63
2019-01-29T07:18:11.798Z,5.63
2019-01-29T07:19:11.787Z,5.63
2019-01-29T07:21:11.765Z,5.63
2019-01-29T07:22:11.754Z,5.63
2019-01-29T07:23:11.945Z,5.63
2019-01-29T07:24:11.732Z,5.63
2019-01-29T07:25:11.722Z,5.63
2019-01-29T07:26:11.712Z,11.25
2019-01-29T07:28:13.390Z,11.25
2019-01-29T07:29:11.680Z,11.25
2019-01-29T07:31:11.656Z,11.25
2019-01-29T07:33:12.869Z,16.88
2019-01-29T07:34:11.626Z,16.88
2019-01-29T07:35:11.616Z,22.50
2019-01-29T07:36:11.603Z,22.50
2019-01-29T07:38:11.584Z,22.50
2019-01-29T07:39:11.571Z,28.13
2019-01-29T07:40:11.690Z,28.13
2019-01-29T07:41:11.954Z,28.13
2019-01-29T07:42:11.740Z,22.50
2019-01-29T07:43:11.525Z,16.88
2019-01-29T07:44:11.515Z,22.50
2019-01-29T07:45:11.505Z,22.50
2019-01-29T07:46:11.535Z,28.13
2019-01-29T07:47:11.482Z,28.13
2019-01-29T07:49:11.664Z,28.13
2019-01-29T07:50:11.654Z,28.13
2019-01-29T07:53:11.422Z,33.75
2019-01-29T07:54:11.413Z,33.75
2019-01-29T07:56:11.390Z,39.38
2019-01-29T07:58:11.369Z,45.00
2019-01-29T07:59:11.564Z,39.38
2019-01-29T08:00:11.348Z,50.63
2019-01-29T08:01:11.339Z,56.25
2019-01-29T08:02:11.538Z,45.00
2019-01-29T08:03:11.316Z,50.63
2019-01-29T08:04:11.307Z,50.63
2019-01-29T08:05:11.498Z,50.63
2019-01-29T08:06:11.488Z,39.38
2019-01-29T08:07:11.275Z,39.38
2019-01-29T08:09:11.254Z,33.75
2019-01-29T08:10:11.244Z,33.75
2019-01-29T08:12:11.424Z,33.75
2019-01-29T08:13:11.211Z,22.50
2019-01-29T08:14:11.201Z,22.50
2019-01-29T08:15:12.425Z,22.50
2019-01-29T08:16:11.180Z,22.50
2019-01-29T08:17:11.169Z,22.50
2019-01-29T08:18:11.158Z,22.50
2019-01-29T08:22:11.117Z,28.13
2019-01-29T08:23:11.106Z,28.13
2019-01-29T08:24:11.096Z,28.13
2019-01-29T08:27:11.064Z,33.75
2019-01-29T08:28:12.261Z,33.75
2019-01-29T08:29:11.245Z,33.75
2019-01-29T08:32:11.010Z,39.38
2019-01-29T08:33:11.004Z,39.38
2019-01-29T08:35:10.981Z,39.38
2019-01-29T08:36:10.969Z,39.38
2019-01-29T08:37:10.959Z,50.63
2019-01-29T08:40:10.928Z,39.38
2019-01-29T08:41:10.919Z,39.38
2019-01-29T08:42:11.110Z,45.00
2019-01-29T08:43:10.902Z,45.00
2019-01-29T08:44:10.886Z,45.00
2019-01-29T08:45:10.876Z,45.00
2019-01-29T08:46:10.865Z,39.38
2019-01-29T08:47:10.854Z,39.38
2019-01-29T08:48:10.845Z,45.00
2019-01-29T08:49:10.836Z,45.00
2019-01-29T08:50:10.826Z,39.38
2019-01-29T08:53:10.793Z,39.38
2019-01-29T08:54:10.783Z,45.00
2019-01-29T08:55:11.118Z,39.38
2019-01-29T08:56:10.763Z,39.38
2019-01-29T08:58:11.540Z,45.00
2019-01-29T08:59:10.731Z,50.63
2019-01-29T09:00:10.720Z,50.63
2019-01-29T09:01:10.912Z,56.25
2019-01-29T09:02:10.714Z,67.50
2019-01-29T09:03:10.688Z,73.13
2019-01-29T09:04:10.677Z,78.75
2019-01-29T09:05:10.668Z,78.75
2019-01-29T09:06:10.659Z,78.75
2019-01-29T09:07:10.645Z,78.75
2019-01-29T09:10:10.618Z,78.75
2019-01-29T09:11:10.808Z,84.38
2019-01-29T09:12:10.594Z,106.88
2019-01-29T09:13:10.587Z,129.38
2019-01-29T09:14:10.575Z,101.25
2019-01-29T09:15:10.563Z,84.38
2019-01-29T09:17:10.544Z,123.75
2019-01-29T09:18:10.535Z,118.13
2019-01-29T09:19:10.523Z,168.75
2019-01-29T09:20:10.514Z,146.25
2019-01-29T09:21:10.705Z,135.00
2019-01-29T09:22:10.696Z,112.50
2019-01-29T09:24:10.675Z,174.38
2019-01-29T09:25:19.145Z,168.75
2019-01-29T09:27:10.444Z,101.25
2019-01-29T09:28:43.644Z,112.50
2019-01-29T09:29:17.647Z,129.38
2019-01-29T09:30:10.414Z,151.88
2019-01-29T09:31:10.405Z,163.13
2019-01-29T09:32:10.395Z,135.00
2019-01-29T09:34:10.376Z,151.88
2019-01-29T09:36:10.355Z,219.38
2019-01-29T09:37:10.349Z,174.38
2019-01-29T09:40:10.317Z,163.13
2019-01-29T09:42:10.501Z,157.50
2019-01-29T09:43:11.494Z,140.63
2019-01-29T09:44:10.288Z,157.50
2019-01-29T09:45:10.270Z,151.88
2019-01-29T09:46:10.324Z,157.50
2019-01-29T09:47:10.252Z,163.13
2019-01-29T09:49:11.283Z,180.00
2019-01-29T09:50:10.225Z,180.00
2019-01-29T09:52:10.407Z,225.00
2019-01-29T09:53:10.196Z,180.00
2019-01-29T09:54:10.186Z,151.88
2019-01-29T09:55:10.379Z,163.13
2019-01-29T09:56:10.167Z,174.38
2019-01-29T09:59:10.140Z,213.75
2019-01-29T10:00:10.131Z,225.00
2019-01-29T10:01:10.122Z,236.25
2019-01-29T10:02:10.113Z,230.63
2019-01-29T10:03:10.103Z,196.88
2019-01-29T10:04:10.500Z,191.25
2019-01-29T10:05:10.085Z,219.38
2019-01-29T10:06:10.077Z,241.88
2019-01-29T10:07:10.067Z,213.75
2019-01-29T10:08:10.059Z,208.13
2019-01-29T10:09:10.050Z,185.63
2019-01-29T10:10:10.041Z,180.00
2019-01-29T10:11:43.246Z,185.63
2019-01-29T10:12:10.024Z,196.88
2019-01-29T10:13:10.019Z,219.38
2019-01-29T10:14:10.006Z,230.63
2019-01-29T10:15:09.998Z,202.50
2019-01-29T10:16:09.989Z,196.88
2019-01-29T10:17:09.979Z,208.13
2019-01-29T10:18:09.971Z,225.00
2019-01-29T10:19:10.164Z,236.25
2019-01-29T10:20:09.953Z,241.88
2019-01-29T10:22:09.936Z,230.63
2019-01-29T10:23:10.129Z,253.13
2019-01-29T10:24:09.919Z,241.88
2019-01-29T10:25:09.911Z,225.00
2019-01-29T10:26:10.105Z,247.50
2019-01-29T10:27:09.894Z,286.88
2019-01-29T10:29:09.878Z,286.88
2019-01-29T10:30:09.870Z,270.00
2019-01-29T10:31:10.064Z,298.13
2019-01-29T10:32:10.055Z,247.50
2019-01-29T10:33:09.846Z,264.38
2019-01-29T10:34:09.837Z,281.25
2019-01-29T10:35:10.033Z,286.88
2019-01-29T10:36:09.822Z,315.00
2019-01-29T10:37:09.826Z,292.50
2019-01-29T10:38:10.009Z,286.88
2019-01-29T10:39:09.799Z,247.50
2019-01-29T10:41:09.783Z,202.50
2019-01-29T10:42:09.775Z,202.50
2019-01-29T10:44:09.760Z,303.75
2019-01-29T10:45:09.754Z,230.63
2019-01-29T10:46:09.744Z,253.13
2019-01-29T10:47:11.342Z,230.63
2019-01-29T10:48:09.733Z,219.38
2019-01-29T10:50:42.920Z,196.88
2019-01-29T10:51:09.710Z,213.75
2019-01-29T10:52:09.695Z,247.50
2019-01-29T10:54:09.682Z,298.13
2019-01-29T10:56:09.667Z,180.00
2019-01-29T10:57:10.221Z,253.13
2019-01-29T10:58:09.650Z,241.88
2019-01-29T10:59:09.641Z,202.50
2019-01-29T11:00:11.925Z,208.13
2019-01-29T11:01:09.626Z,196.88
2019-01-29T11:02:09.620Z,208.13
2019-01-29T11:03:10.014Z,213.75
2019-01-29T11:04:09.601Z,247.50
2019-01-29T11:07:09.577Z,157.50
2019-01-29T11:08:09.568Z,163.13
2019-01-29T11:09:09.561Z,191.25
2019-01-29T11:11:09.544Z,247.50
2019-01-29T11:12:09.535Z,286.88
2019-01-29T11:13:09.731Z,225.00
2019-01-29T11:14:09.520Z,253.13
2019-01-29T11:15:09.511Z,270.00
2019-01-29T11:16:09.706Z,354.38
2019-01-29T11:17:09.697Z,303.75
2019-01-29T11:18:09.689Z,286.88
2019-01-29T11:19:09.481Z,196.88
2019-01-29T11:20:09.673Z,219.38
2019-01-29T11:21:09.464Z,196.88
2019-01-29T11:22:09.459Z,163.13
2019-01-29T11:23:09.449Z,185.63
2019-01-29T11:24:09.442Z,146.25
2019-01-29T11:25:09.433Z,146.25
2019-01-29T11:26:09.425Z,180.00
2019-01-29T11:27:09.416Z,191.25
2019-01-29T11:28:09.484Z,157.50
2019-01-29T11:29:09.399Z,151.88
2019-01-29T11:30:09.462Z,151.88
2019-01-29T11:31:09.385Z,174.38
2019-01-29T11:32:09.375Z,236.25
2019-01-29T11:34:09.362Z,236.25
2019-01-29T11:36:09.342Z,241.88
2019-01-29T11:37:09.335Z,168.75
2019-01-29T11:38:09.328Z,180.00
2019-01-29T11:39:09.319Z,253.13
2019-01-29T11:40:09.312Z,236.25
2019-01-29T11:41:09.304Z,225.00
2019-01-29T11:42:09.296Z,326.25
2019-01-29T11:43:09.289Z,298.13
2019-01-29T11:44:09.283Z,416.25
2019-01-29T11:45:09.477Z,393.75
2019-01-29T11:46:09.271Z,337.50
2019-01-29T11:47:09.666Z,303.75
2019-01-29T11:48:09.659Z,376.88
2019-01-29T11:49:09.252Z,399.38
2019-01-29T11:50:09.242Z,410.63
2019-01-29T11:52:11.131Z,388.13
2019-01-29T11:53:09.223Z,410.63
2019-01-29T11:55:09.212Z,444.38
2019-01-29T11:56:09.210Z,360.00
2019-01-29T11:57:09.406Z,410.63
2019-01-29T11:58:09.199Z,466.88
2019-01-29T11:59:09.193Z,388.13
2019-01-29T12:00:09.190Z,258.75
2019-01-29T12:01:09.188Z,331.88
2019-01-29T12:02:09.181Z,303.75
2019-01-29T12:03:09.176Z,258.75
2019-01-29T12:04:09.170Z,421.88
2019-01-29T12:05:09.166Z,286.88
2019-01-29T12:06:09.162Z,253.13
2019-01-29T12:07:09.155Z,275.63
2019-01-29T12:09:09.145Z,281.25
2019-01-29T12:10:09.142Z,275.63
2019-01-29T12:11:09.134Z,410.63
2019-01-29T12:12:09.534Z,517.50
2019-01-29T12:13:09.126Z,489.38
2019-01-29T12:14:09.121Z,309.38
2019-01-29T12:15:09.116Z,343.13
2019-01-29T12:16:09.111Z,371.25
2019-01-29T12:17:09.106Z,444.38
2019-01-29T12:18:09.107Z,455.63
2019-01-29T12:22:09.091Z,573.75
2019-01-29T12:23:09.086Z,495.00
2019-01-29T12:24:09.083Z,281.25
2019-01-29T12:25:09.485Z,258.75
2019-01-29T12:26:13.277Z,247.50
2019-01-29T12:27:09.076Z,230.63
2019-01-29T12:28:09.069Z,225.00
2019-01-29T12:29:10.278Z,433.13
2019-01-29T12:30:09.063Z,568.13
2019-01-29T12:31:09.057Z,264.38
2019-01-29T12:32:09.054Z,258.75
2019-01-29T12:36:09.039Z,298.13
2019-01-29T12:38:09.033Z,264.38
2019-01-29T12:39:09.229Z,247.50
2019-01-29T12:40:09.428Z,191.25
2019-01-29T12:41:09.019Z,241.88
2019-01-29T12:42:09.017Z,292.50
2019-01-29T12:43:09.012Z,196.88
2019-01-29T12:44:09.008Z,146.25
2019-01-29T12:45:09.003Z,129.38
2019-01-29T12:46:09.003Z,118.13
2019-01-29T12:47:08.992Z,112.50
2019-01-29T12:48:09.189Z,112.50
2019-01-29T12:49:08.983Z,112.50
2019-01-29T12:50:08.976Z,129.38
2019-01-29T12:53:08.959Z,146.25
2019-01-29T12:54:08.953Z,151.88
2019-01-29T12:55:08.947Z,146.25
2019-01-29T12:57:08.933Z,135.00
2019-01-29T12:58:08.929Z,146.25
2019-01-29T12:59:09.122Z,151.88
2019-01-29T13:00:08.914Z,163.13
2019-01-29T13:01:08.909Z,174.38
2019-01-29T13:02:08.905Z,202.50
2019-01-29T13:03:08.894Z,253.13
2019-01-29T13:04:08.887Z,236.25
2019-01-29T13:06:08.875Z,427.50
2019-01-29T13:07:08.869Z,405.00
2019-01-29T13:08:09.066Z,337.50
2019-01-29T13:09:08.859Z,371.25
2019-01-29T13:11:08.848Z,405.00
2019-01-29T13:12:09.450Z,376.88
2019-01-29T13:13:08.838Z,360.00
2019-01-29T13:14:08.835Z,213.75
2019-01-29T13:15:09.031Z,185.63
2019-01-29T13:17:08.820Z,270.00
2019-01-29T13:18:08.816Z,219.38
2019-01-29T13:20:08.808Z,191.25
2019-01-29T13:21:08.804Z,185.63
2019-01-29T13:22:08.794Z,191.25
2019-01-29T13:23:08.788Z,196.88
2019-01-29T13:24:08.782Z,196.88
2019-01-29T13:25:08.982Z,208.13
2019-01-29T13:26:08.780Z,331.88
2019-01-29T13:27:08.766Z,399.38
2019-01-29T13:28:08.762Z,427.50
2019-01-29T13:29:08.755Z,416.25
2019-01-29T13:31:08.745Z,337.50
2019-01-29T13:32:08.944Z,326.25
2019-01-29T13:33:08.738Z,219.38
2019-01-29T13:34:08.936Z,208.13
2019-01-29T13:35:08.729Z,275.63
2019-01-29T13:36:08.725Z,292.50
2019-01-29T13:37:08.723Z,303.75
2019-01-29T13:38:08.717Z,315.00
2019-01-29T13:39:08.713Z,303.75
2019-01-29T13:40:08.727Z,315.00
2019-01-29T13:41:08.709Z,315.00
2019-01-29T13:42:08.702Z,343.13
2019-01-29T13:43:08.699Z,320.63
2019-01-29T13:45:08.694Z,292.50
2019-01-29T13:46:08.692Z,371.25
2019-01-29T13:47:08.688Z,405.00
2019-01-29T13:48:08.685Z,360.00
2019-01-29T13:49:08.683Z,315.00
2019-01-29T13:50:08.681Z,320.63
2019-01-29T13:52:08.676Z,275.63
2019-01-29T13:54:08.875Z,191.25
2019-01-29T13:55:08.670Z,174.38
2019-01-29T13:56:08.668Z,151.88
2019-01-29T13:57:08.661Z,151.88
2019-01-29T13:58:08.659Z,180.00
2019-01-29T13:59:08.655Z,191.25
2019-01-29T14:00:08.655Z,236.25
2019-01-29T14:01:08.647Z,286.88
2019-01-29T14:02:08.645Z,281.25
2019-01-29T14:03:08.642Z,292.50
2019-01-29T14:04:08.635Z,354.38
2019-01-29T14:05:08.636Z,382.50
2019-01-29T14:06:08.630Z,354.38
2019-01-29T14:08:08.623Z,303.75
2019-01-29T14:12:08.615Z,264.38
2019-01-29T14:15:08.607Z,281.25
2019-01-29T14:16:08.610Z,298.13
2019-01-29T14:17:08.604Z,298.13
2019-01-29T14:18:08.803Z,303.75
2019-01-29T14:19:08.597Z,320.63
2019-01-29T14:20:08.899Z,315.00
2019-01-29T14:21:08.594Z,298.13
2019-01-29T14:23:08.593Z,264.38
2019-01-29T14:24:08.588Z,253.13
2019-01-29T14:25:08.586Z,151.88
2019-01-29T14:26:08.584Z,140.63
2019-01-29T14:27:08.582Z,129.38
2019-01-29T14:28:08.781Z,123.75
2019-01-29T14:29:08.777Z,118.13
2019-01-29T14:30:08.597Z,112.50
2019-01-29T14:31:41.776Z,106.88
2019-01-29T14:32:08.765Z,101.25
2019-01-29T14:33:08.570Z,95.63
2019-01-29T14:34:08.555Z,90.00
2019-01-29T14:35:08.551Z,84.38
2019-01-29T14:36:16.471Z,151.88
2019-01-29T14:37:08.540Z,95.63
2019-01-29T14:38:08.736Z,101.25
2019-01-29T14:39:08.532Z,118.13
2019-01-29T14:43:08.505Z,123.75
2019-01-29T14:44:08.499Z,123.75
2019-01-29T14:45:08.697Z,112.50
2019-01-29T14:46:08.690Z,101.25
2019-01-29T14:47:08.481Z,101.25
2019-01-29T14:48:08.478Z,118.13
2019-01-29T14:49:08.672Z,101.25
2019-01-29T14:50:08.464Z,95.63
2019-01-29T14:51:08.457Z,90.00
2019-01-29T14:53:08.466Z,73.13
2019-01-29T14:55:08.439Z,67.50
2019-01-29T14:56:08.424Z,61.88
2019-01-29T14:57:08.418Z,61.88
2019-01-29T14:58:08.817Z,61.88
2019-01-29T14:59:08.403Z,61.88
2019-01-29T15:00:08.397Z,61.88
2019-01-29T15:01:08.395Z,67.50
2019-01-29T15:02:08.383Z,61.88
2019-01-29T15:03:08.579Z,61.88
2019-01-29T15:04:08.572Z,61.88
2019-01-29T15:05:08.363Z,56.25
2019-01-29T15:06:08.357Z,50.63
2019-01-29T15:07:10.456Z,50.63
2019-01-29T15:09:08.334Z,45.00
2019-01-29T15:11:08.522Z,39.38
2019-01-29T15:12:08.314Z,45.00
2019-01-29T15:13:08.303Z,45.00
2019-01-29T15:14:08.297Z,45.00
2019-01-29T15:16:08.285Z,39.38
2019-01-29T15:17:08.278Z,39.38
2019-01-29T15:18:08.472Z,39.38
2019-01-29T15:20:08.455Z,39.38
2019-01-29T15:21:08.245Z,39.38
2019-01-29T15:22:08.236Z,39.38
2019-01-29T15:23:08.227Z,33.75
2019-01-29T15:24:08.222Z,33.75
2019-01-29T15:25:08.214Z,33.75
2019-01-29T15:26:08.206Z,33.75
2019-01-29T15:27:41.407Z,33.75
2019-01-29T15:28:08.393Z,33.75
2019-01-29T15:29:08.183Z,28.13
2019-01-29T15:30:08.175Z,28.13
2019-01-29T15:31:08.168Z,28.13
2019-01-29T15:33:08.155Z,22.50
2019-01-29T15:35:08.137Z,22.50
2019-01-29T15:36:08.131Z,22.50
2019-01-29T15:37:08.124Z,22.50
2019-01-29T15:39:08.107Z,22.50
2019-01-29T15:40:08.103Z,22.50
2019-01-29T15:41:08.293Z,22.50
2019-01-29T15:43:08.075Z,16.88
2019-01-29T15:44:08.067Z,16.88
2019-01-29T15:45:08.262Z,16.88