createdAt,value
2018-04-28T00:00:10.451Z,4.13
2018-04-28T00:02:38.024Z,4.10
2018-04-28T00:05:05.774Z,4.20
2018-04-28T00:07:33.322Z,3.77
2018-04-28T00:10:00.852Z,4.00
2018-04-28T00:12:28.396Z,3.90
2018-04-28T00:14:55.916Z,3.57
2018-04-28T00:17:23.443Z,4.00
2018-04-28T00:19:52.866Z,4.00
2018-04-28T00:22:25.749Z,4.40
2018-04-28T00:24:54.870Z,5.40
2018-04-28T00:27:24.945Z,5.37
2018-04-28T00:29:52.490Z,4.63
2018-04-28T00:32:20.007Z,4.93
2018-04-28T00:34:54.130Z,4.77
2018-04-28T00:37:23.521Z,4.77
2018-04-28T00:40:06.328Z,4.23
2018-04-28T00:42:34.605Z,4.43
2018-04-28T00:45:04.806Z,4.23
2018-04-28T00:47:32.333Z,4.13
2018-04-28T00:50:02.714Z,3.50
2018-04-28T00:52:30.244Z,3.90
2018-04-28T00:55:05.411Z,3.73
2018-04-28T00:57:58.629Z,3.80
2018-04-28T01:00:29.035Z,4.30
2018-04-28T01:02:57.321Z,3.60
2018-04-28T01:05:26.308Z,3.50
2018-04-28T01:07:55.698Z,3.73
2018-04-28T01:10:31.893Z,3.63
2018-04-28T01:12:59.411Z,3.63
2018-04-28T01:15:30.205Z,3.87
2018-04-28T01:21:02.643Z,3.77
2018-04-28T01:23:39.541Z,4.20
2018-04-28T01:26:21.909Z,3.60
2018-04-28T01:28:56.163Z,3.73
2018-04-28T01:31:23.684Z,3.70
2018-04-28T01:34:16.866Z,3.57
2018-04-28T01:36:48.082Z,3.43
2018-04-28T01:39:35.097Z,3.47
2018-04-28T01:42:24.796Z,3.60
2018-04-28T01:45:02.834Z,3.73
2018-04-28T01:47:31.090Z,3.67
2018-04-28T01:50:01.279Z,3.80
2018-04-28T01:52:45.226Z,3.80
2018-04-28T01:58:14.640Z,3.43
2018-04-28T02:00:46.868Z,3.63
2018-04-28T02:03:20.021Z,3.70
2018-04-28T02:05:52.500Z,4.10
2018-04-28T02:08:20.028Z,3.57
2018-04-28T02:10:54.456Z,3.83
2018-04-28T02:13:30.942Z,3.57
2018-04-28T02:16:19.188Z,3.40
2018-04-28T02:18:49.558Z,3.40
2018-04-28T02:21:24.904Z,3.20
2018-04-28T02:24:04.329Z,3.70
2018-04-28T02:26:47.669Z,3.30
2018-04-28T02:29:17.757Z,3.10
2018-04-28T02:31:54.777Z,3.00
2018-04-28T02:34:23.938Z,3.40
2018-04-28T02:36:54.135Z,3.17
2018-04-28T02:39:26.647Z,3.63
2018-04-28T02:41:59.911Z,3.37
2018-04-28T02:44:31.951Z,3.47
2018-04-28T02:47:20.105Z,3.20
2018-04-28T02:50:07.073Z,3.27
2018-04-28T02:52:44.247Z,3.50
2018-04-28T02:55:18.661Z,3.03
2018-04-28T02:57:54.552Z,3.47
2018-04-28T03:00:34.249Z,3.53
2018-04-28T03:03:04.599Z,3.67
2018-04-28T03:05:33.828Z,3.67
2018-04-28T03:08:07.252Z,3.83
2018-04-28T03:13:43.673Z,3.77
2018-04-28T03:16:12.765Z,3.80
2018-04-28T03:18:41.100Z,3.73
2018-04-28T03:21:09.484Z,2.83
2018-04-28T03:23:37.800Z,2.67
2018-04-28T03:26:18.970Z,3.07
2018-04-28T03:28:48.306Z,3.37
2018-04-28T03:31:28.268Z,3.10
2018-04-28T03:34:14.588Z,3.40
2018-04-28T03:36:42.119Z,3.03
2018-04-28T03:39:17.408Z,3.23
2018-04-28T03:41:50.854Z,3.20
2018-04-28T03:44:30.894Z,3.20
2018-04-28T03:50:32.810Z,3.10
2018-04-28T03:53:05.801Z,3.10
2018-04-28T03:55:34.079Z,3.60
2018-04-28T03:58:13.462Z,3.30
2018-04-28T04:00:52.805Z,3.50
2018-04-28T04:03:23.218Z,3.20
2018-04-28T04:06:00.710Z,3.30
2018-04-28T04:08:44.853Z,3.23
2018-04-28T04:11:30.326Z,3.20
2018-04-28T04:14:04.044Z,3.40
2018-04-28T04:16:40.113Z,2.93
2018-04-28T04:19:07.664Z,3.73
2018-04-28T04:21:51.663Z,4.17
2018-04-28T04:24:26.726Z,4.53
2018-04-28T04:26:57.940Z,4.50
2018-04-28T04:29:47.146Z,3.67
2018-04-28T04:32:15.542Z,4.53
2018-04-28T04:35:12.661Z,4.20
2018-04-28T04:37:48.016Z,4.13
2018-04-28T04:40:39.198Z,4.00
2018-04-28T04:43:13.414Z,3.87
2018-04-28T04:45:58.539Z,3.47
2018-04-28T04:48:51.485Z,3.73
2018-04-28T04:51:28.899Z,3.50
2018-04-28T04:54:12.046Z,3.80
2018-04-28T04:59:59.253Z,3.70
2018-04-28T05:02:42.419Z,3.50
2018-04-28T05:05:16.658Z,3.97
2018-04-28T05:08:02.253Z,3.80
2018-04-28T05:10:44.939Z,3.43
2018-04-28T05:13:42.217Z,3.93
2018-04-28T05:16:31.277Z,3.53
2018-04-28T05:19:19.366Z,3.63
2018-04-28T05:22:08.471Z,3.43
2018-04-28T05:24:42.770Z,3.50
2018-04-28T05:27:14.877Z,3.43
2018-04-28T05:30:11.807Z,3.60
2018-04-28T05:32:51.048Z,3.70
2018-04-28T05:38:39.964Z,3.73
2018-04-28T05:41:17.424Z,3.87
2018-04-28T05:44:02.077Z,4.17
2018-04-28T05:50:09.592Z,4.77
2018-04-28T05:52:53.695Z,4.63
2018-04-28T05:58:53.333Z,4.60
2018-04-28T06:01:33.471Z,4.23
2018-04-28T06:04:00.991Z,4.00
2018-04-28T06:06:41.343Z,3.97
2018-04-28T06:09:14.618Z,4.20
2018-04-28T06:12:03.606Z,4.27
2018-04-28T06:14:43.756Z,4.87
2018-04-28T06:17:23.173Z,3.87
2018-04-28T06:20:10.521Z,4.23
2018-04-28T06:22:37.990Z,3.60
2018-04-28T06:25:05.492Z,3.17
2018-04-28T06:27:33.006Z,3.33
2018-04-28T06:30:00.553Z,3.17
2018-04-28T06:32:28.087Z,3.00
2018-04-28T06:34:55.580Z,3.23
2018-04-28T06:37:23.119Z,3.17
2018-04-28T06:39:50.656Z,3.30
2018-04-28T06:42:19.013Z,4.03
2018-04-28T06:45:14.971Z,3.53
2018-04-28T06:47:42.515Z,3.53
2018-04-28T06:50:10.820Z,3.37
2018-04-28T06:52:38.332Z,3.10
2018-04-28T06:55:05.838Z,2.83
2018-04-28T06:57:34.152Z,3.20
2018-04-28T07:00:01.902Z,3.40
2018-04-28T07:02:29.468Z,3.27
2018-04-28T07:04:56.972Z,3.13
2018-04-28T07:07:24.590Z,3.13
2018-04-28T07:09:52.734Z,3.47
2018-04-28T07:12:20.534Z,3.20
2018-04-28T07:14:48.066Z,3.50
2018-04-28T07:17:15.609Z,3.30
2018-04-28T07:19:43.162Z,3.27
2018-04-28T07:22:10.684Z,3.27
2018-04-28T07:24:38.228Z,3.03
2018-04-28T07:27:06.530Z,3.30
2018-04-28T07:29:34.061Z,3.23
2018-04-28T07:32:01.591Z,3.10
2018-04-28T07:34:29.128Z,3.43
2018-04-28T07:36:56.714Z,3.30
2018-04-28T07:39:24.237Z,2.93
2018-04-28T07:41:52.555Z,3.90
2018-04-28T07:44:20.113Z,2.97
2018-04-28T07:46:47.641Z,3.30
2018-04-28T07:49:16.164Z,3.60
2018-04-28T07:51:43.738Z,3.40
2018-04-28T07:54:11.360Z,3.60
2018-04-28T07:56:38.812Z,3.33
2018-04-28T07:59:06.327Z,3.60
2018-04-28T08:01:33.864Z,3.40
2018-04-28T08:04:01.380Z,3.33
2018-04-28T08:06:28.915Z,3.67
2018-04-28T08:08:56.453Z,3.73
2018-04-28T08:11:23.988Z,3.20
2018-04-28T08:13:51.529Z,3.20
2018-04-28T08:16:19.097Z,2.90
2018-04-28T08:18:46.620Z,3.23
2018-04-28T08:21:14.180Z,3.30
2018-04-28T08:23:41.694Z,3.30
2018-04-28T08:26:09.259Z,3.03
2018-04-28T08:28:36.777Z,2.90
2018-04-28T08:31:04.323Z,3.30
2018-04-28T08:33:31.856Z,3.13
2018-04-28T08:35:59.399Z,3.20
2018-04-28T08:38:27.724Z,3.07
2018-04-28T08:40:55.256Z,2.77
2018-04-28T08:43:23.572Z,3.07
2018-04-28T08:45:51.089Z,2.83
2018-04-28T08:48:19.394Z,3.10
2018-04-28T08:50:46.932Z,3.37
2018-04-28T08:53:15.210Z,2.90
2018-04-28T08:55:42.740Z,3.30
2018-04-28T08:58:10.261Z,2.80
2018-04-28T09:00:57.400Z,2.53
2018-04-28T09:03:24.915Z,2.90
2018-04-28T09:05:53.183Z,2.80
2018-04-28T09:08:20.686Z,3.13
2018-04-28T09:10:48.258Z,3.37
2018-04-28T09:13:15.742Z,2.80
2018-04-28T09:15:43.246Z,2.90
2018-04-28T09:18:10.751Z,2.87
2018-04-28T09:20:38.277Z,2.90
2018-04-28T09:23:06.523Z,2.90
2018-04-28T09:25:34.039Z,3.00
2018-04-28T09:28:01.541Z,2.80
2018-04-28T09:30:29.048Z,2.90
2018-04-28T09:32:57.342Z,2.67
2018-04-28T09:35:25.580Z,2.77
2018-04-28T09:37:53.089Z,2.70
2018-04-28T09:40:20.599Z,3.10
2018-04-28T09:42:48.090Z,2.80
2018-04-28T09:45:16.359Z,2.70
2018-04-28T09:47:43.852Z,2.60
2018-04-28T09:50:11.363Z,2.43
2018-04-28T09:56:00.366Z,2.70
2018-04-28T09:58:28.237Z,2.70
2018-04-28T10:28:10.884Z,2.30
2018-04-28T10:30:39.155Z,1.87
2018-04-28T10:33:06.676Z,2.57
2018-04-28T10:35:34.170Z,2.20
2018-04-28T10:38:01.667Z,2.10
2018-04-28T10:40:29.173Z,2.07
2018-04-28T10:42:56.693Z,2.30
2018-04-28T10:45:24.981Z,2.37
2018-04-28T10:47:52.465Z,2.10
2018-04-28T10:50:19.993Z,2.60
2018-04-28T10:52:48.258Z,2.43
2018-04-28T10:55:15.746Z,2.30
2018-04-28T10:57:43.245Z,2.77
2018-04-28T11:00:10.735Z,2.60
2018-04-28T11:02:38.251Z,2.20
2018-04-28T11:05:05.751Z,2.30
2018-04-28T11:07:33.265Z,2.60
2018-04-28T11:10:01.023Z,2.60
2018-04-28T11:12:29.315Z,2.60
2018-04-28T11:14:56.827Z,2.17
2018-04-28T11:17:24.336Z,2.10
2018-04-28T11:19:51.918Z,2.40
2018-04-28T11:22:19.387Z,2.13
2018-04-28T11:24:46.896Z,2.10
2018-04-28T11:27:14.415Z,2.60
2018-04-28T11:29:41.941Z,2.70
2018-04-28T11:32:10.503Z,2.33
2018-04-28T11:34:38.236Z,2.30
2018-04-28T11:37:05.840Z,2.40
2018-04-28T11:39:34.178Z,2.20
2018-04-28T11:42:01.739Z,2.60
2018-04-28T11:44:29.284Z,2.30
2018-04-28T11:46:56.842Z,2.50
2018-04-28T11:49:24.376Z,2.37
2018-04-28T11:51:51.900Z,2.90
2018-04-28T12:01:12.721Z,2.50
2018-04-28T12:03:41.263Z,2.53
2018-04-28T12:06:08.903Z,2.40
2018-04-28T12:08:36.429Z,2.30
2018-04-28T12:11:04.816Z,2.43
2018-04-28T12:13:33.395Z,2.40
2018-04-28T12:16:01.727Z,2.27
2018-04-28T12:18:31.202Z,2.60
2018-04-28T12:20:58.762Z,2.50
2018-04-28T12:23:27.287Z,2.67
2018-04-28T12:25:54.956Z,2.47
2018-04-28T12:28:23.411Z,2.10
2018-04-28T12:30:51.942Z,2.57
2018-04-28T12:33:19.589Z,2.47
2018-04-28T12:35:47.339Z,2.60
2018-04-28T12:38:14.997Z,2.40
2018-04-28T12:40:42.717Z,2.30
2018-04-28T12:43:10.237Z,2.60
2018-04-28T12:45:37.935Z,2.20
2018-04-28T12:48:05.547Z,2.67
2018-04-28T12:50:33.968Z,2.57
2018-04-28T12:53:01.634Z,2.70
2018-04-28T12:55:29.819Z,2.60
2018-04-28T12:57:58.305Z,2.53
2018-04-28T13:00:25.827Z,2.20
2018-04-28T13:02:54.110Z,2.50
2018-04-28T13:05:22.375Z,2.60
2018-04-28T13:07:50.657Z,2.40
2018-04-28T13:10:18.230Z,1.97
2018-04-28T13:12:46.569Z,3.13
2018-04-28T13:15:14.081Z,2.23
2018-04-28T13:17:42.343Z,2.60
2018-04-28T13:20:09.848Z,2.50
2018-04-28T13:22:37.351Z,2.47
2018-04-28T13:25:04.855Z,2.30
2018-04-28T13:27:33.173Z,2.70
2018-04-28T13:30:00.675Z,2.93
2018-04-28T13:32:29.378Z,2.27
2018-04-28T13:34:57.658Z,2.60
2018-04-28T13:37:25.951Z,2.50
2018-04-28T13:39:53.482Z,2.40
2018-04-28T13:42:20.980Z,2.87
2018-04-28T13:44:49.287Z,2.37
2018-04-28T13:47:16.783Z,2.40
2018-04-28T13:49:44.286Z,2.57
2018-04-28T13:52:11.789Z,2.53
2018-04-28T13:54:39.297Z,2.20
2018-04-28T13:57:06.830Z,2.63
2018-04-28T13:59:34.337Z,2.40
2018-04-28T14:02:02.604Z,2.60
2018-04-28T14:04:30.899Z,2.40
2018-04-28T14:06:59.175Z,2.60
2018-04-28T14:09:27.463Z,2.67
2018-04-28T14:11:54.978Z,2.40
2018-04-28T14:14:22.470Z,2.73
2018-04-28T14:16:50.733Z,2.40
2018-04-28T14:19:18.243Z,2.60
2018-04-28T14:21:45.771Z,2.60
2018-04-28T14:24:13.277Z,2.70
2018-04-28T14:26:40.815Z,2.43
2018-04-28T14:29:08.332Z,2.80
2018-04-28T14:31:35.849Z,3.20
2018-04-28T14:34:04.143Z,2.60
2018-04-28T14:36:31.651Z,2.90
2018-04-28T14:38:59.155Z,3.00
2018-04-28T14:41:26.667Z,2.93
2018-04-28T14:43:54.187Z,3.10
2018-04-28T14:46:21.707Z,3.10
2018-04-28T14:48:49.199Z,3.10
2018-04-28T14:51:17.445Z,2.77
2018-04-28T14:53:44.948Z,2.47
2018-04-28T14:56:13.193Z,2.90
2018-04-28T14:58:40.699Z,3.03
2018-04-28T15:01:08.235Z,3.00
2018-04-28T15:03:35.779Z,2.50
2018-04-28T15:06:03.303Z,3.00
2018-04-28T15:08:30.805Z,3.00
2018-04-28T15:10:58.337Z,2.27
2018-04-28T15:13:25.831Z,2.77
2018-04-28T15:15:53.323Z,2.67
2018-04-28T15:18:20.827Z,2.28
2018-04-28T15:20:48.313Z,2.60
2018-04-28T15:23:15.857Z,2.37
2018-04-28T15:25:43.359Z,2.30
2018-04-28T15:28:11.641Z,1.80
2018-04-28T15:30:39.169Z,2.23
2018-04-28T15:33:06.671Z,2.00
2018-04-28T15:35:34.192Z,1.83
2018-04-28T15:38:01.702Z,1.77
2018-04-28T15:40:29.193Z,1.70
2018-04-28T15:42:56.705Z,1.50
2018-04-28T15:45:24.219Z,1.50
2018-04-28T15:47:51.758Z,1.30
2018-04-28T15:50:20.037Z,1.03
2018-04-28T15:52:47.592Z,0.90
2018-04-28T15:55:15.167Z,1.10
2018-04-28T15:57:42.617Z,1.20
2018-04-28T16:00:10.136Z,1.30
2018-04-28T16:02:37.671Z,1.47
2018-04-28T16:05:05.902Z,1.63
2018-04-28T16:07:33.396Z,1.10
2018-04-28T16:10:00.889Z,1.20
2018-04-28T16:12:28.387Z,1.63
2018-04-28T16:14:55.934Z,1.87
2018-04-28T16:17:23.384Z,1.23
2018-04-28T16:19:50.888Z,1.50
2018-04-28T16:22:18.385Z,1.20
2018-04-28T16:24:46.643Z,1.37
2018-04-28T16:27:14.207Z,1.60
2018-04-28T16:29:41.647Z,1.80
2018-04-28T16:32:09.183Z,1.43
2018-04-28T16:34:36.675Z,1.80
2018-04-28T16:37:04.227Z,2.00
2018-04-28T16:39:31.718Z,2.00
2018-04-28T16:41:59.223Z,1.47
2018-04-28T16:44:26.737Z,2.13
2018-04-28T16:46:54.254Z,1.97
2018-04-28T16:49:22.517Z,1.77
2018-04-28T16:51:50.770Z,1.80
2018-04-28T16:54:18.298Z,1.80
2018-04-28T16:56:45.834Z,1.80
2018-04-28T16:59:13.312Z,1.97
2018-04-28T17:01:40.832Z,2.17
2018-04-28T17:04:09.112Z,1.90
2018-04-28T17:06:37.418Z,2.40
2018-04-28T17:09:04.949Z,2.47
2018-04-28T17:11:32.462Z,2.10
2018-04-28T17:13:59.971Z,2.33
2018-04-28T17:16:27.475Z,2.73
2018-04-28T17:18:54.976Z,2.80
2018-04-28T17:21:22.495Z,2.60
2018-04-28T17:23:50.035Z,2.53
2018-04-28T17:26:18.306Z,2.90
2018-04-28T17:28:45.805Z,3.13
2018-04-28T17:31:13.316Z,3.30
2018-04-28T17:33:40.838Z,2.93
2018-04-28T17:36:08.322Z,3.13
2018-04-28T17:38:35.819Z,2.70
2018-04-28T17:41:03.352Z,2.90
2018-04-28T17:43:30.868Z,2.40
2018-04-28T17:45:59.204Z,2.37
2018-04-28T17:48:26.703Z,2.70
2018-04-28T17:50:54.973Z,2.47
2018-04-28T17:53:22.474Z,2.10
2018-04-28T17:55:49.951Z,2.10
2018-04-28T17:58:17.448Z,2.10
2018-04-28T18:00:44.942Z,1.80
2018-04-28T18:03:13.335Z,1.50
2018-04-28T18:05:40.866Z,1.10
2018-04-28T18:08:08.364Z,1.23
2018-04-28T18:10:36.652Z,1.07
2018-04-28T18:13:04.145Z,1.03
2018-04-28T18:15:31.653Z,0.80
2018-04-28T18:17:59.915Z,0.90
2018-04-28T18:20:27.419Z,1.10
2018-04-28T18:22:54.931Z,0.70
2018-04-28T18:25:22.417Z,0.80
2018-04-28T18:27:49.904Z,0.70
2018-04-28T18:30:18.168Z,1.10
2018-04-28T18:32:46.434Z,0.73
2018-04-28T18:35:13.950Z,0.80
2018-04-28T18:37:41.474Z,0.70
2018-04-28T18:40:08.974Z,0.67
2018-04-28T18:42:36.470Z,0.73
2018-04-28T18:45:03.994Z,0.90
2018-04-28T18:47:31.501Z,1.10
2018-04-28T18:49:58.996Z,1.20
2018-04-28T18:52:27.264Z,1.20
2018-04-28T18:54:55.549Z,1.47
2018-04-28T18:57:23.824Z,1.50
2018-04-28T18:59:52.096Z,1.70
2018-04-28T19:02:19.592Z,1.97
2018-04-28T19:04:47.106Z,2.13
2018-04-28T19:07:14.600Z,1.90
2018-04-28T19:09:42.852Z,2.00
2018-04-28T19:12:10.360Z,1.93
2018-04-28T19:14:37.864Z,2.23
2018-04-28T19:17:05.388Z,2.00
2018-04-28T19:19:32.902Z,2.07
2018-04-28T19:22:00.418Z,2.40
2018-04-28T19:24:27.935Z,2.60
2018-04-28T19:26:55.429Z,2.73
2018-04-28T19:29:23.710Z,2.57
2018-04-28T19:31:51.972Z,3.03
2018-04-28T19:34:19.464Z,2.90
2018-04-28T19:36:46.980Z,2.47
2018-04-28T19:39:14.501Z,3.10
2018-04-28T19:41:41.999Z,2.93
2018-04-28T19:44:09.511Z,2.43
2018-04-28T19:46:37.754Z,3.03
2018-04-28T19:49:05.272Z,2.70
2018-04-28T19:51:32.771Z,3.17
2018-04-28T19:54:00.268Z,2.90
2018-04-28T19:56:28.541Z,2.57
2018-04-28T19:58:56.811Z,2.30
2018-04-28T20:01:24.337Z,2.70
2018-04-28T20:03:51.853Z,2.40
2018-04-28T20:06:20.106Z,2.50
2018-04-28T20:08:47.609Z,2.20
2018-04-28T20:11:15.089Z,1.97
2018-04-28T20:13:42.604Z,2.60
2018-04-28T20:16:10.113Z,2.20
2018-04-28T20:18:37.602Z,2.23
2018-04-28T20:21:05.873Z,2.23
2018-04-28T20:23:45.194Z,1.67
2018-04-28T20:26:12.701Z,1.73
2018-04-28T20:28:40.185Z,1.80
2018-04-28T20:31:08.466Z,1.53
2018-04-28T20:33:36.735Z,1.60
2018-04-28T20:36:04.262Z,1.60
2018-04-28T20:38:31.746Z,1.50
2018-04-28T20:40:59.244Z,1.40
2018-04-28T20:43:27.529Z,1.50
2018-04-28T20:45:55.024Z,1.63
2018-04-28T20:48:22.522Z,1.23
2018-04-28T20:50:50.022Z,1.60
2018-04-28T20:53:17.540Z,1.90
2018-04-28T20:55:45.052Z,1.90
2018-04-28T20:58:12.536Z,1.57
2018-04-28T21:00:40.040Z,1.70
2018-04-28T21:03:07.523Z,1.50
2018-04-28T21:05:35.790Z,1.83
2018-04-28T21:08:04.058Z,1.90
2018-04-28T21:10:31.551Z,1.73
2018-04-28T21:12:59.807Z,1.60
2018-04-28T21:15:27.312Z,1.80
2018-04-28T21:17:54.805Z,1.90
2018-04-28T21:20:22.296Z,2.43
2018-04-28T21:22:49.811Z,1.87
2018-04-28T21:25:17.316Z,1.97
2018-04-28T21:27:44.806Z,2.00
2018-04-28T21:30:13.084Z,2.17
2018-04-28T21:32:41.361Z,2.07
2018-04-28T21:35:08.856Z,1.90
2018-04-28T21:37:36.351Z,2.23
2018-04-28T21:40:03.857Z,2.40
2018-04-28T21:42:31.352Z,2.40
2018-04-28T21:44:58.866Z,2.40
2018-04-28T21:47:27.138Z,2.20
2018-04-28T21:49:54.630Z,2.20
2018-04-28T21:52:22.145Z,2.20
2018-04-28T21:54:49.649Z,2.23
2018-04-28T21:57:17.915Z,2.10
2018-04-28T21:59:46.172Z,2.27
2018-04-28T22:02:13.669Z,2.13
2018-04-28T22:04:41.949Z,2.80
2018-04-28T22:07:10.209Z,2.33
2018-04-28T22:09:37.705Z,2.07
2018-04-28T22:12:05.215Z,2.60
2018-04-28T22:14:32.709Z,2.50
2018-04-28T22:17:00.985Z,2.83
2018-04-28T22:19:28.473Z,2.67
2018-04-28T22:21:55.979Z,2.73
2018-04-28T22:24:23.491Z,2.50
2018-04-28T22:26:51.745Z,2.30
2018-04-28T22:29:19.281Z,2.60
2018-04-28T22:31:46.778Z,3.23
2018-04-28T22:34:15.384Z,2.70
2018-04-28T22:36:43.646Z,2.40
2018-04-28T22:39:11.134Z,2.67
2018-04-28T22:41:38.624Z,2.60
2018-04-28T22:44:06.119Z,2.60
2018-04-28T22:46:33.609Z,2.63
2018-04-28T22:49:01.861Z,3.00
2018-04-28T22:51:29.366Z,2.50
2018-04-28T22:53:56.872Z,2.60
2018-04-28T22:56:24.368Z,2.70
2018-04-28T22:58:51.862Z,2.90
2018-04-28T23:01:19.354Z,2.80
2018-04-28T23:03:46.857Z,3.43
2018-04-28T23:06:14.361Z,2.43
2018-04-28T23:08:41.872Z,2.83
2018-04-28T23:11:09.364Z,2.83
2018-04-28T23:13:37.625Z,2.90
2018-04-28T23:16:05.108Z,2.87
2018-04-28T23:18:33.360Z,3.30
2018-04-28T23:21:00.860Z,2.97
2018-04-28T23:23:28.352Z,2.67
2018-04-28T23:25:55.841Z,2.60
2018-04-28T23:28:23.345Z,2.97
2018-04-28T23:30:50.832Z,3.10
2018-04-28T23:33:18.322Z,3.00
2018-04-28T23:35:45.828Z,2.90
2018-04-28T23:38:14.105Z,3.17
2018-04-28T23:40:42.368Z,3.13
2018-04-28T23:43:09.880Z,3.13
2018-04-28T23:45:37.379Z,2.60
2018-04-28T23:48:04.905Z,2.90
2018-04-28T23:50:32.377Z,2.83
2018-04-28T23:52:59.875Z,2.83
2018-04-28T23:55:27.365Z,2.70
2018-04-28T23:57:55.609Z,2.73
