createdAt,value
2022-10-21T00:00:59.317Z,20.8
2022-10-21T00:02:01.790Z,20.7
2022-10-21T00:03:04.002Z,21
2022-10-21T00:04:06.493Z,20.8
2022-10-21T00:05:08.418Z,20.9
2022-10-21T00:06:10.893Z,20.8
2022-10-21T00:07:13.387Z,20.9
2022-10-21T00:08:15.927Z,20.8
2022-10-21T00:09:18.147Z,20.8
2022-10-21T00:10:20.361Z,20.9
2022-10-21T00:11:22.840Z,20.8
2022-10-21T00:12:25.317Z,20.9
2022-10-21T00:13:27.786Z,20.9
2022-10-21T00:14:30.262Z,20.8
2022-10-21T00:15:32.744Z,20.8
2022-10-21T00:16:35.216Z,20.9
2022-10-21T00:17:37.688Z,20.9
2022-10-21T00:18:40.179Z,20.9
2022-10-21T00:19:42.390Z,20.9
2022-10-21T00:20:44.892Z,20.9
2022-10-21T00:21:47.398Z,20.9
2022-10-21T00:22:49.298Z,20.9
2022-10-21T00:23:51.839Z,21
2022-10-21T00:24:54.033Z,20.8
2022-10-21T00:25:56.513Z,20.9
2022-10-21T00:26:58.684Z,20.9
2022-10-21T00:28:01.166Z,20.8
2022-10-21T00:29:03.360Z,21
2022-10-21T00:30:05.036Z,21
2022-10-21T00:31:07.501Z,21
2022-10-21T00:32:09.696Z,21
2022-10-21T00:33:11.899Z,21
2022-10-21T00:34:14.385Z,20.9
2022-10-21T00:35:16.595Z,20.9
2022-10-21T00:36:19.093Z,21
2022-10-21T00:37:21.557Z,20.9
2022-10-21T00:38:24.080Z,21
2022-10-21T00:39:26.763Z,20.9
2022-10-21T00:40:28.907Z,20.9
2022-10-21T00:41:31.386Z,20.9
2022-10-21T00:42:33.600Z,21.1
2022-10-21T00:43:36.630Z,21.1
2022-10-21T00:44:39.104Z,21
2022-10-21T00:45:41.036Z,20.9
2022-10-21T00:46:43.512Z,21
2022-10-21T00:48:49.278Z,21
2022-10-21T00:49:51.768Z,21
2022-10-21T00:50:53.957Z,21.1
2022-10-21T00:51:56.186Z,21
2022-10-21T00:52:58.648Z,21
2022-10-21T00:54:01.126Z,20.9
2022-10-21T00:55:03.679Z,21
2022-10-21T00:56:06.196Z,21
2022-10-21T00:57:09.242Z,21
2022-10-21T00:58:11.161Z,21
2022-10-21T00:59:13.629Z,21.2
2022-10-21T01:00:16.097Z,21
2022-10-21T01:02:23.564Z,21.1
2022-10-21T01:03:25.777Z,21
2022-10-21T01:04:28.238Z,21
2022-10-21T01:05:30.727Z,21
2022-10-21T01:06:32.651Z,21.1
2022-10-21T01:08:40.314Z,21
2022-10-21T01:09:43.197Z,21.1
2022-10-21T01:10:45.716Z,21.1
2022-10-21T01:11:47.895Z,21.1
2022-10-21T01:12:50.362Z,21.1
2022-10-21T01:13:52.838Z,21
2022-10-21T01:14:55.405Z,21.1
2022-10-21T01:15:57.542Z,21.1
2022-10-21T01:17:00.005Z,21
2022-10-21T01:18:02.238Z,21
2022-10-21T01:19:04.713Z,21.1
2022-10-21T01:20:06.624Z,21
2022-10-21T01:21:09.109Z,21.1
2022-10-21T01:22:11.592Z,21
2022-10-21T01:23:13.806Z,21
2022-10-21T01:24:16.029Z,21.1
2022-10-21T01:25:18.211Z,21.1
2022-10-21T01:26:20.741Z,21.1
2022-10-21T01:27:23.210Z,21.1
2022-10-21T01:28:25.390Z,21
2022-10-21T01:29:27.863Z,21
2022-10-21T01:30:30.350Z,21
2022-10-21T01:31:32.573Z,21.1
2022-10-21T01:32:34.760Z,21.2
2022-10-21T01:33:37.231Z,21.2
2022-10-21T01:34:39.437Z,21.1
2022-10-21T01:35:41.627Z,21
2022-10-21T01:36:44.119Z,21.1
2022-10-21T01:37:46.675Z,21
2022-10-21T01:38:49.088Z,21.1
2022-10-21T01:39:51.305Z,21.2
2022-10-21T01:40:53.772Z,21.1
2022-10-21T01:41:56.168Z,21.1
2022-10-21T01:42:58.674Z,21.2
2022-10-21T01:44:01.151Z,21.1
2022-10-21T01:45:03.349Z,21.2
2022-10-21T01:46:05.239Z,21.1
2022-10-21T01:47:07.722Z,21.1
2022-10-21T01:48:10.189Z,21.1
2022-10-21T01:49:12.673Z,21.1
2022-10-21T01:50:14.870Z,21.2
2022-10-21T01:51:17.550Z,21.1
2022-10-21T01:52:19.987Z,21.1
2022-10-21T01:53:22.458Z,21.2
2022-10-21T01:54:24.928Z,21.1
2022-10-21T01:55:27.444Z,21.1
2022-10-21T01:56:29.904Z,21
2022-10-21T01:57:32.166Z,21.1
2022-10-21T01:58:34.348Z,21.1
2022-10-21T01:59:36.553Z,21.2
2022-10-21T02:00:39.192Z,21.1
2022-10-21T02:01:41.911Z,21.2
2022-10-21T02:02:44.409Z,21.1
2022-10-21T02:03:46.875Z,21.2
2022-10-21T02:04:48.783Z,21.1
2022-10-21T02:05:51.247Z,21.2
2022-10-21T02:06:53.197Z,21.1
2022-10-21T02:07:55.679Z,21.2
2022-10-21T02:08:58.315Z,21.1
2022-10-21T02:10:01.166Z,21.2
2022-10-21T02:11:03.402Z,21.2
2022-10-21T02:12:05.870Z,21.2
2022-10-21T02:13:08.637Z,21.2
2022-10-21T02:14:10.843Z,21.2
2022-10-21T02:15:13.058Z,21.2
2022-10-21T02:16:15.247Z,21.3
2022-10-21T02:17:17.720Z,21.1
2022-10-21T02:18:20.179Z,21.2
2022-10-21T02:19:22.524Z,21.1
2022-10-21T02:20:25.020Z,21.2
2022-10-21T02:21:27.220Z,21.2
2022-10-21T02:22:29.146Z,21.2
2022-10-21T02:23:31.637Z,21.2
2022-10-21T02:24:33.850Z,21.2
2022-10-21T02:25:36.723Z,21.2
2022-10-21T02:26:38.640Z,21.1
2022-10-21T02:27:41.111Z,21.1
2022-10-21T02:28:43.378Z,21.1
2022-10-21T02:29:45.584Z,21.2
2022-10-21T02:30:48.058Z,21.1
2022-10-21T02:31:50.529Z,21.3
2022-10-21T02:32:52.180Z,21.2
2022-10-21T02:33:54.080Z,21.2
2022-10-21T02:34:56.543Z,21.1
2022-10-21T02:35:59.027Z,21.2
2022-10-21T02:37:01.216Z,21.1
2022-10-21T02:38:03.393Z,21.3
2022-10-21T02:39:05.609Z,21.1
2022-10-21T02:40:08.086Z,21.1
2022-10-21T02:41:10.552Z,21.2
2022-10-21T02:42:13.080Z,21.2
2022-10-21T02:43:14.988Z,21.2
2022-10-21T02:44:17.528Z,21.2
2022-10-21T02:45:19.991Z,21.2
2022-10-21T02:46:22.467Z,21.2
2022-10-21T02:47:24.661Z,21.2
2022-10-21T02:48:26.878Z,21.2
2022-10-21T02:49:29.341Z,21.2
2022-10-21T02:50:31.539Z,21.2
2022-10-21T02:51:34.015Z,21.2
2022-10-21T02:52:35.948Z,21.3
2022-10-21T02:53:38.688Z,21.2
2022-10-21T02:54:41.169Z,21.2
2022-10-21T02:55:43.661Z,21.1
2022-10-21T02:56:45.864Z,21.1
2022-10-21T02:57:48.376Z,21.2
2022-10-21T02:58:50.838Z,21.2
2022-10-21T02:59:53.362Z,21
2022-10-21T03:00:55.948Z,21.2
2022-10-21T03:01:58.666Z,21.2
2022-10-21T03:03:00.848Z,21.2
2022-10-21T03:04:03.315Z,21.3
2022-10-21T03:05:05.788Z,21.2
2022-10-21T03:06:07.980Z,21.2
2022-10-21T03:07:10.504Z,21.1
2022-10-21T03:08:12.435Z,21.2
2022-10-21T03:09:14.903Z,21
2022-10-21T03:10:17.391Z,21.1
2022-10-21T03:11:19.310Z,21
2022-10-21T03:12:21.782Z,21
2022-10-21T03:13:24.271Z,21
2022-10-21T03:14:26.734Z,21
2022-10-21T03:15:29.264Z,21
2022-10-21T03:16:31.730Z,21
2022-10-21T03:17:34.202Z,21
2022-10-21T03:18:36.393Z,21
2022-10-21T03:19:38.587Z,21
2022-10-21T03:20:40.866Z,21
2022-10-21T03:21:43.337Z,20.9
2022-10-21T03:22:45.438Z,20.9
2022-10-21T03:23:47.754Z,20.9
2022-10-21T03:24:50.230Z,21
2022-10-21T03:25:52.721Z,20.9
2022-10-21T03:26:55.194Z,20.8
2022-10-21T03:27:57.681Z,20.8
2022-10-21T03:28:59.883Z,20.9
2022-10-21T03:30:02.072Z,20.9
2022-10-21T03:31:04.614Z,20.8
2022-10-21T03:32:06.842Z,20.9
2022-10-21T03:33:09.027Z,20.9
2022-10-21T03:34:11.229Z,20.9
2022-10-21T03:35:13.717Z,20.9
2022-10-21T03:36:16.004Z,20.8
2022-10-21T03:37:18.496Z,20.8
2022-10-21T03:38:20.440Z,20.8
2022-10-21T03:39:22.929Z,20.8
2022-10-21T03:40:25.397Z,20.8
2022-10-21T03:41:27.898Z,20.8
2022-10-21T03:42:30.368Z,20.7
2022-10-21T03:43:32.842Z,20.9
2022-10-21T03:44:35.339Z,20.9
2022-10-21T03:45:37.808Z,20.8
2022-10-21T03:46:40.324Z,20.8
2022-10-21T03:47:42.251Z,20.9
2022-10-21T03:48:44.726Z,20.7
2022-10-21T03:49:46.641Z,20.7
2022-10-21T03:50:48.841Z,20.7
2022-10-21T03:51:51.305Z,20.8
2022-10-21T03:52:53.778Z,20.8
2022-10-21T03:53:55.981Z,20.8
2022-10-21T03:54:58.475Z,20.7
2022-10-21T03:56:00.647Z,20.8
2022-10-21T03:57:03.136Z,20.8
2022-10-21T03:58:05.319Z,20.8
2022-10-21T03:59:07.535Z,20.7
2022-10-21T04:00:10.230Z,20.8
2022-10-21T04:01:13.903Z,20.8
2022-10-21T04:02:16.717Z,20.8
2022-10-21T04:03:18.923Z,20.7
2022-10-21T04:04:21.419Z,20.8
2022-10-21T04:05:23.915Z,20.8
2022-10-21T04:06:26.109Z,20.7
2022-10-21T04:07:28.301Z,20.8
2022-10-21T04:08:30.607Z,20.8
2022-10-21T04:09:33.241Z,20.8
2022-10-21T04:10:35.708Z,20.8
2022-10-21T04:11:38.728Z,20.7
2022-10-21T04:12:41.799Z,20.7
2022-10-21T04:13:43.743Z,20.7
2022-10-21T04:14:46.212Z,20.8
2022-10-21T04:15:48.710Z,20.8
2022-10-21T04:17:56.188Z,20.7
2022-10-21T04:18:58.705Z,20.7
2022-10-21T04:20:01.188Z,20.7
2022-10-21T04:21:03.666Z,20.8
2022-10-21T04:22:05.603Z,20.7
2022-10-21T04:23:07.825Z,20.8
2022-10-21T04:24:10.291Z,20.8
2022-10-21T04:25:12.486Z,20.7
2022-10-21T04:26:14.661Z,20.8
2022-10-21T04:27:16.855Z,20.6
2022-10-21T04:28:19.341Z,20.8
2022-10-21T04:29:21.546Z,20.6
2022-10-21T04:30:24.031Z,20.6
2022-10-21T04:32:31.512Z,20.8
2022-10-21T04:33:33.730Z,20.7
2022-10-21T04:34:35.959Z,20.7
2022-10-21T04:35:37.893Z,20.7
2022-10-21T04:36:40.527Z,20.8
2022-10-21T04:37:42.756Z,20.7
2022-10-21T04:38:45.242Z,20.7
2022-10-21T04:39:47.744Z,20.6
2022-10-21T04:40:49.909Z,20.6
2022-10-21T04:41:52.386Z,20.7
2022-10-21T04:42:54.558Z,20.7
2022-10-21T04:43:56.761Z,20.7
2022-10-21T04:44:58.927Z,20.6
2022-10-21T04:46:01.117Z,20.8
2022-10-21T04:47:03.024Z,20.7
2022-10-21T04:48:05.242Z,20.7
2022-10-21T04:49:07.717Z,20.7
2022-10-21T04:50:09.690Z,20.7
2022-10-21T04:51:12.161Z,20.6
2022-10-21T04:52:14.630Z,20.7
2022-10-21T04:53:16.824Z,20.6
2022-10-21T04:54:19.028Z,20.6
2022-10-21T04:55:21.508Z,20.6
2022-10-21T04:56:23.704Z,20.7
2022-10-21T04:57:26.184Z,20.5
2022-10-21T04:58:28.667Z,20.6
2022-10-21T04:59:31.161Z,20.7
2022-10-21T05:00:33.523Z,20.7
2022-10-21T05:01:36.242Z,20.7
2022-10-21T05:02:39.183Z,20.6
2022-10-21T05:03:43.252Z,20.6
2022-10-21T05:04:45.741Z,20.6
2022-10-21T05:05:48.248Z,20.7
2022-10-21T05:06:50.449Z,20.7
2022-10-21T05:07:52.379Z,20.6
2022-10-21T05:08:54.459Z,20.7
2022-10-21T05:09:57.003Z,20.6
2022-10-21T05:10:58.930Z,20.7
2022-10-21T05:12:01.389Z,20.7
2022-10-21T05:13:03.859Z,20.6
2022-10-21T05:14:06.328Z,20.6
2022-10-21T05:15:08.537Z,20.7
2022-10-21T05:16:11.001Z,20.6
2022-10-21T05:17:13.477Z,20.7
2022-10-21T05:18:15.394Z,20.7
2022-10-21T05:19:17.899Z,20.6
2022-10-21T05:20:20.101Z,20.7
2022-10-21T05:21:22.602Z,20.6
2022-10-21T05:22:24.921Z,20.7
2022-10-21T05:23:27.391Z,20.7
2022-10-21T05:24:29.865Z,20.7
2022-10-21T05:26:37.054Z,20.7
2022-10-21T05:27:39.237Z,20.6
2022-10-21T05:28:41.437Z,20.6
2022-10-21T05:29:43.923Z,20.6
2022-10-21T05:30:45.914Z,20.6
2022-10-21T05:31:48.123Z,20.6
2022-10-21T05:32:50.595Z,20.6
2022-10-21T05:33:53.069Z,20.6
2022-10-21T05:34:55.559Z,20.7
2022-10-21T05:35:58.046Z,20.5
2022-10-21T05:37:00.313Z,20.7
2022-10-21T05:38:02.508Z,20.6
2022-10-21T05:39:05.011Z,20.6
2022-10-21T05:40:06.946Z,20.6
2022-10-21T05:41:09.157Z,20.6
2022-10-21T05:42:11.338Z,20.7
2022-10-21T05:43:13.535Z,20.6
2022-10-21T05:44:16.018Z,20.5
2022-10-21T05:45:18.193Z,20.6
2022-10-21T05:46:20.425Z,20.7
2022-10-21T05:47:22.615Z,20.6
2022-10-21T05:48:25.089Z,20.6
2022-10-21T05:49:27.282Z,20.6
2022-10-21T05:50:29.779Z,20.7
2022-10-21T05:51:32.276Z,20.7
2022-10-21T05:52:34.799Z,20.7
2022-10-21T05:53:37.483Z,20.6
2022-10-21T05:54:39.663Z,20.6
2022-10-21T05:55:42.128Z,20.6
2022-10-21T05:56:44.621Z,20.6
2022-10-21T05:57:46.897Z,20.6
2022-10-21T05:58:49.525Z,20.5
2022-10-21T05:59:51.440Z,20.6
2022-10-21T06:00:53.181Z,20.6
2022-10-21T06:01:55.622Z,20.5
2022-10-21T06:02:57.567Z,20.6
2022-10-21T06:03:59.756Z,20.7
2022-10-21T06:05:01.398Z,20.6
2022-10-21T06:06:03.903Z,20.5
2022-10-21T06:07:06.422Z,20.6
2022-10-21T06:08:08.932Z,20.7
2022-10-21T06:09:11.244Z,20.6
2022-10-21T06:10:13.827Z,20.6
2022-10-21T06:11:16.297Z,20.6
2022-10-21T06:12:18.490Z,20.7
2022-10-21T06:13:20.691Z,20.6
2022-10-21T06:14:23.169Z,20.5
2022-10-21T06:15:25.345Z,20.7
2022-10-21T06:16:27.811Z,20.6
2022-10-21T06:17:30.330Z,20.6
2022-10-21T06:18:32.515Z,20.5
2022-10-21T06:19:34.454Z,20.6
2022-10-21T06:20:36.656Z,20.6
2022-10-21T06:21:38.897Z,20.5
2022-10-21T06:22:41.401Z,20.5
2022-10-21T06:23:43.950Z,20.6
2022-10-21T06:24:46.159Z,20.5
2022-10-21T06:25:48.375Z,20.5
2022-10-21T06:26:50.583Z,20.6
2022-10-21T06:27:53.062Z,20.6
2022-10-21T06:28:55.008Z,20.7
2022-10-21T06:29:56.659Z,20.6
2022-10-21T06:30:58.583Z,20.7
2022-10-21T06:32:00.502Z,20.5
2022-10-21T06:33:02.988Z,20.7
2022-10-21T06:34:05.255Z,20.6
2022-10-21T06:35:07.986Z,20.6
2022-10-21T06:36:09.917Z,20.6
2022-10-21T06:37:12.418Z,20.6
2022-10-21T06:38:14.633Z,20.7
2022-10-21T06:39:17.153Z,20.6
2022-10-21T06:40:19.625Z,20.6
2022-10-21T06:41:21.837Z,20.6
2022-10-21T06:42:24.322Z,20.6
2022-10-21T06:43:26.870Z,20.6
2022-10-21T06:44:29.375Z,20.7
2022-10-21T06:45:31.846Z,20.5
2022-10-21T06:46:33.757Z,20.6
2022-10-21T06:47:36.308Z,20.6
2022-10-21T06:48:40.088Z,20.5
2022-10-21T06:49:42.581Z,20.7
2022-10-21T06:50:44.501Z,20.7
2022-10-21T06:51:46.709Z,20.6
2022-10-21T06:52:48.926Z,20.6
2022-10-21T06:53:51.419Z,20.6
2022-10-21T06:54:53.684Z,20.5
2022-10-21T06:55:56.489Z,20.5
2022-10-21T06:56:58.982Z,20.5
2022-10-21T06:58:01.471Z,20.6
2022-10-21T06:59:03.406Z,20.6
2022-10-21T07:00:06.242Z,20.6
2022-10-21T07:02:13.428Z,20.5
2022-10-21T07:03:15.638Z,20.7
2022-10-21T07:04:17.565Z,20.5
2022-10-21T07:05:19.778Z,20.6
2022-10-21T07:06:22.483Z,20.5
2022-10-21T07:07:25.009Z,20.5
2022-10-21T07:09:32.755Z,20.5
2022-10-21T07:10:35.444Z,20.5
2022-10-21T07:11:37.921Z,20.6
2022-10-21T07:12:40.405Z,20.6
2022-10-21T07:13:42.881Z,20.6
2022-10-21T07:14:45.382Z,20.6
2022-10-21T07:15:47.966Z,20.5
2022-10-21T07:16:50.576Z,20.7
2022-10-21T07:17:53.076Z,20.5
2022-10-21T07:18:55.560Z,20.7
2022-10-21T07:19:58.068Z,20.5
2022-10-21T07:21:00.000Z,20.7
2022-10-21T07:22:02.485Z,20.5
2022-10-21T07:23:04.964Z,20.5
2022-10-21T07:24:06.898Z,20.5
2022-10-21T07:25:09.145Z,20.5
2022-10-21T07:26:11.672Z,20.6
2022-10-21T07:27:13.880Z,20.6
2022-10-21T07:28:16.356Z,20.5
2022-10-21T07:29:18.586Z,20.6
2022-10-21T07:30:20.767Z,20.5
2022-10-21T07:31:22.977Z,20.6
2022-10-21T07:32:25.460Z,20.5
2022-10-21T07:33:27.402Z,20.5
2022-10-21T07:34:29.587Z,20.6
2022-10-21T07:35:32.102Z,20.5
2022-10-21T07:36:34.571Z,20.5
2022-10-21T07:37:37.920Z,20.5
2022-10-21T07:38:41.580Z,20.5
2022-10-21T07:39:44.066Z,20.5
2022-10-21T07:40:46.043Z,20.7
2022-10-21T07:41:48.576Z,20.5
2022-10-21T07:42:51.048Z,20.6
2022-10-21T07:43:53.552Z,20.5
2022-10-21T07:44:56.019Z,20.5
2022-10-21T07:47:03.501Z,20.5
2022-10-21T07:48:06.030Z,20.6
2022-10-21T07:49:07.950Z,20.6
2022-10-21T07:50:09.904Z,20.6
2022-10-21T07:51:12.122Z,20.6
2022-10-21T07:53:18.453Z,20.6
2022-10-21T07:54:22.223Z,20.4
2022-10-21T07:55:24.437Z,20.6
2022-10-21T07:56:26.963Z,20.5
2022-10-21T07:57:29.471Z,20.6
2022-10-21T07:58:31.953Z,20.5
2022-10-21T07:59:34.425Z,20.5
2022-10-21T08:00:37.136Z,20.6
2022-10-21T08:01:39.850Z,20.5
2022-10-21T08:02:43.003Z,20.6
2022-10-21T08:03:45.185Z,20.5
2022-10-21T08:04:47.369Z,20.7
2022-10-21T08:05:49.264Z,20.6
2022-10-21T08:06:51.751Z,20.5
2022-10-21T08:07:54.238Z,20.4
2022-10-21T08:08:56.571Z,20.5
2022-10-21T08:09:58.751Z,20.5
2022-10-21T08:11:01.317Z,20.6
2022-10-21T08:12:04.637Z,20.5
2022-10-21T08:13:06.886Z,20.6
2022-10-21T08:14:08.820Z,20.5
2022-10-21T08:15:11.301Z,20.5
2022-10-21T08:16:13.769Z,20.5
2022-10-21T08:17:16.280Z,20.6
2022-10-21T08:18:18.488Z,20.4
2022-10-21T08:19:20.405Z,20.6
2022-10-21T08:20:22.619Z,20.5
2022-10-21T08:21:24.834Z,20.5
2022-10-21T08:22:27.027Z,20.5
2022-10-21T08:23:29.539Z,20.5
2022-10-21T08:24:31.709Z,20.4
2022-10-21T08:25:33.920Z,20.5
2022-10-21T08:26:36.394Z,20.5
2022-10-21T08:27:38.620Z,20.4
2022-10-21T08:28:41.128Z,20.4
2022-10-21T08:29:43.070Z,20.6
2022-10-21T08:30:45.562Z,20.5
2022-10-21T08:31:48.065Z,20.7
2022-10-21T08:32:50.536Z,20.6
2022-10-21T08:33:52.750Z,20.4
2022-10-21T08:34:55.249Z,20.5
2022-10-21T08:35:57.727Z,20.5
2022-10-21T08:36:59.430Z,20.7
2022-10-21T08:38:01.768Z,20.5
2022-10-21T08:39:04.234Z,20.6
2022-10-21T08:40:06.437Z,20.6
2022-10-21T08:41:08.932Z,20.5
2022-10-21T08:42:11.126Z,20.5
2022-10-21T08:43:13.103Z,20.6
2022-10-21T08:44:15.623Z,20.6
2022-10-21T08:45:18.103Z,20.5
2022-10-21T08:46:20.578Z,20.4
2022-10-21T08:47:22.757Z,20.5
2022-10-21T08:48:25.250Z,20.6
2022-10-21T08:50:32.774Z,20.5
2022-10-21T08:51:35.272Z,20.5
2022-10-21T08:52:37.749Z,20.4
2022-10-21T08:53:39.693Z,20.6
2022-10-21T08:54:41.618Z,20.6
2022-10-21T08:55:44.149Z,20.5
2022-10-21T08:56:46.725Z,20.5
2022-10-21T08:57:48.942Z,20.5
2022-10-21T08:58:51.498Z,20.5
2022-10-21T08:59:54.037Z,20.5
2022-10-21T09:00:56.255Z,20.3
2022-10-21T09:01:58.743Z,20.4
2022-10-21T09:03:00.821Z,20.4
2022-10-21T09:04:03.483Z,20.4
2022-10-21T09:05:05.411Z,20.5
2022-10-21T09:06:07.898Z,20.4
2022-10-21T09:07:09.542Z,20.6
2022-10-21T09:08:12.023Z,20.5
2022-10-21T09:09:14.449Z,20.5
2022-10-21T09:10:17.249Z,20.5
2022-10-21T09:11:19.747Z,20.5
2022-10-21T09:12:21.966Z,20.5
2022-10-21T09:13:23.882Z,20.4
2022-10-21T09:14:26.206Z,20.4
2022-10-21T09:15:29.025Z,20.5
2022-10-21T09:16:31.247Z,20.4
2022-10-21T09:17:33.734Z,20.4
2022-10-21T09:18:35.664Z,20.6
2022-10-21T09:19:38.160Z,20.5
2022-10-21T09:20:40.761Z,20.4
2022-10-21T09:21:43.331Z,20.4
2022-10-21T09:22:46.741Z,20.5
2022-10-21T09:23:48.969Z,20.4
2022-10-21T09:24:51.468Z,20.4
2022-10-21T09:25:53.108Z,20.4
2022-10-21T09:26:55.611Z,20.5
2022-10-21T09:27:58.477Z,20.6
2022-10-21T09:29:02.703Z,20.4
2022-10-21T09:30:04.677Z,20.6
2022-10-21T09:31:06.923Z,20.5
2022-10-21T09:32:09.109Z,20.4
2022-10-21T09:33:11.589Z,20.4
2022-10-21T09:34:14.076Z,20.4
2022-10-21T09:35:16.392Z,20.4
2022-10-21T09:36:18.300Z,20.6
2022-10-21T09:37:20.793Z,20.4
2022-10-21T09:38:22.988Z,20.5
2022-10-21T09:39:25.207Z,20.4
2022-10-21T09:40:27.729Z,20.5
2022-10-21T09:41:29.958Z,20.4
2022-10-21T09:43:37.148Z,20.5
2022-10-21T09:44:39.657Z,20.6
2022-10-21T09:45:41.880Z,20.3
2022-10-21T09:46:44.419Z,20.4
2022-10-21T09:47:46.677Z,20.5
2022-10-21T09:50:58.882Z,20.6
2022-10-21T09:52:00.834Z,20.4
2022-10-21T09:53:03.038Z,20.5
2022-10-21T09:54:05.261Z,20.4
2022-10-21T09:55:07.473Z,20.5
2022-10-21T09:56:09.982Z,20.4
2022-10-21T09:57:12.446Z,20.5
2022-10-21T09:58:14.954Z,20.4
2022-10-21T09:59:17.138Z,20.4
2022-10-21T10:00:18.771Z,20.5
2022-10-21T10:01:21.039Z,20.7
2022-10-21T10:02:23.691Z,20.6
2022-10-21T10:03:25.595Z,20.4
2022-10-21T10:04:27.794Z,20.3
2022-10-21T10:05:29.994Z,20.5
2022-10-21T10:06:32.490Z,20.4
2022-10-21T10:07:34.667Z,20.4
2022-10-21T10:08:37.417Z,20.5
2022-10-21T10:09:40.167Z,20.4
2022-10-21T10:10:42.385Z,20.4
2022-10-21T10:11:44.599Z,20.5
2022-10-21T10:12:47.097Z,20.5
2022-10-21T10:13:48.749Z,20.5
2022-10-21T10:14:50.664Z,20.4
2022-10-21T10:15:52.864Z,20.5
2022-10-21T10:16:54.832Z,20.4
2022-10-21T10:17:57.073Z,20.6
2022-10-21T10:18:59.550Z,20.6
2022-10-21T10:20:01.479Z,20.5
2022-10-21T10:21:03.993Z,20.4
2022-10-21T10:23:11.453Z,20.4
2022-10-21T10:24:13.649Z,20.5
2022-10-21T10:25:15.366Z,20.4
2022-10-21T10:26:17.012Z,20.4
2022-10-21T10:27:19.240Z,20.5
2022-10-21T10:28:21.430Z,20.4
2022-10-21T10:29:23.350Z,20.4
2022-10-21T10:30:25.279Z,20.5
2022-10-21T10:31:27.208Z,20.6
2022-10-21T10:32:29.635Z,20.5
2022-10-21T10:33:32.071Z,20.5
2022-10-21T10:34:34.606Z,20.5
2022-10-21T10:35:37.070Z,20.4
2022-10-21T10:36:39.557Z,20.5
2022-10-21T10:38:45.567Z,20.5
2022-10-21T10:39:48.035Z,20.4
2022-10-21T10:40:50.655Z,20.4
2022-10-21T10:41:57.378Z,20.4
2022-10-21T10:42:59.969Z,20.5
2022-10-21T10:44:02.442Z,20.5
2022-10-21T10:45:04.929Z,20.4
2022-10-21T10:46:06.884Z,20.6
2022-10-21T10:47:09.106Z,20.4
2022-10-21T10:48:11.550Z,20.5
2022-10-21T10:49:14.100Z,20.5
2022-10-21T10:50:16.582Z,20.4
2022-10-21T10:51:18.832Z,20.5
2022-10-21T10:52:21.037Z,20.5
2022-10-21T10:53:23.653Z,20.5
2022-10-21T10:54:25.858Z,20.5
2022-10-21T10:55:28.049Z,20.3
2022-10-21T10:56:30.249Z,20.4
2022-10-21T10:58:37.446Z,20.5
2022-10-21T10:59:39.756Z,20.4
2022-10-21T11:00:41.827Z,20.4
2022-10-21T11:01:44.775Z,20.5
2022-10-21T11:02:46.428Z,20.4
2022-10-21T11:03:49.125Z,20.5
2022-10-21T11:04:51.921Z,20.5
2022-10-21T11:05:55.177Z,20.6
2022-10-21T11:06:56.854Z,20.6
2022-10-21T11:07:59.062Z,20.5
2022-10-21T11:09:01.683Z,20.4
2022-10-21T11:10:03.941Z,20.5
2022-10-21T11:11:06.425Z,20.3
2022-10-21T11:12:08.354Z,20.4
2022-10-21T11:13:10.575Z,20.5
2022-10-21T11:14:14.333Z,20.4
2022-10-21T11:15:18.562Z,20.5
2022-10-21T11:16:20.867Z,20.4
2022-10-21T11:17:23.340Z,20.5
2022-10-21T11:18:26.010Z,20.4
2022-10-21T11:19:28.461Z,20.4
2022-10-21T11:20:30.935Z,20.5
2022-10-21T11:21:33.162Z,20.5
2022-10-21T11:22:35.390Z,20.5
2022-10-21T11:23:37.593Z,20.6
2022-10-21T11:24:39.513Z,20.6
2022-10-21T11:25:41.741Z,20.4
2022-10-21T11:26:43.951Z,20.5
2022-10-21T11:27:45.888Z,20.5
2022-10-21T11:28:48.273Z,20.5
2022-10-21T11:29:50.741Z,20.4
2022-10-21T11:30:52.944Z,20.4
2022-10-21T11:32:59.972Z,20.4
2022-10-21T11:34:01.623Z,20.6
2022-10-21T11:35:04.049Z,20.5
2022-10-21T11:36:06.759Z,20.4
2022-10-21T11:37:09.234Z,20.4
2022-10-21T11:38:11.438Z,20.3
2022-10-21T11:39:13.379Z,20.5
2022-10-21T11:40:19.566Z,20.7
2022-10-21T11:42:27.040Z,20.4
2022-10-21T11:43:29.241Z,20.4
2022-10-21T11:44:31.163Z,20.5
2022-10-21T11:45:33.082Z,20.5
2022-10-21T11:46:35.567Z,20.4
2022-10-21T11:47:38.153Z,20.4
2022-10-21T11:48:40.334Z,20.5
2022-10-21T11:49:42.546Z,20.6
2022-10-21T11:50:45.249Z,20.5
2022-10-21T11:51:47.979Z,20.3
2022-10-21T11:52:50.456Z,20.5
2022-10-21T11:53:52.391Z,20.5
2022-10-21T11:55:59.854Z,20.4
2022-10-21T11:57:02.339Z,20.5
2022-10-21T11:58:04.255Z,20.5
2022-10-21T11:59:06.733Z,20.5
2022-10-21T12:00:09.198Z,20.4
2022-10-21T12:01:11.689Z,20.3
2022-10-21T12:02:14.264Z,20.5
2022-10-21T12:03:17.250Z,20.5
2022-10-21T12:04:19.720Z,20.5
2022-10-21T12:05:21.429Z,20.5
2022-10-21T12:06:23.848Z,20.6
2022-10-21T12:07:26.549Z,20.5
2022-10-21T12:08:29.095Z,20.5
2022-10-21T12:09:31.313Z,20.5
2022-10-21T12:10:33.805Z,20.5
2022-10-21T12:11:36.345Z,20.4
2022-10-21T12:12:39.494Z,20.5
2022-10-21T12:13:43.493Z,20.4
2022-10-21T12:14:45.401Z,20.4
2022-10-21T12:15:47.620Z,20.4
2022-10-21T12:16:50.122Z,20.4
2022-10-21T12:17:52.594Z,20.5
2022-10-21T12:18:54.982Z,20.5
2022-10-21T12:19:57.497Z,20.6
2022-10-21T12:20:59.715Z,20.4
2022-10-21T12:22:02.146Z,20.4
2022-10-21T12:23:04.838Z,20.4
2022-10-21T12:24:06.761Z,20.5
2022-10-21T12:25:09.239Z,20.5
2022-10-21T12:26:11.445Z,20.4
2022-10-21T12:27:13.642Z,20.4
2022-10-21T12:28:16.130Z,20.4
2022-10-21T12:29:18.063Z,20.4
2022-10-21T12:31:25.246Z,20.5
2022-10-21T12:32:27.745Z,20.5
2022-10-21T12:33:29.944Z,20.4
2022-10-21T12:34:31.969Z,20.4
2022-10-21T12:35:34.281Z,20.4
2022-10-21T12:36:36.742Z,20.6
2022-10-21T12:37:39.591Z,20.4
2022-10-21T12:38:42.801Z,20.5
2022-10-21T12:39:45.005Z,20.4
2022-10-21T12:40:47.233Z,20.3
2022-10-21T12:41:49.710Z,20.4
2022-10-21T12:42:51.891Z,20.5
2022-10-21T12:43:54.094Z,20.3
2022-10-21T12:44:56.568Z,20.5
2022-10-21T12:45:58.498Z,20.3
2022-10-21T12:47:00.987Z,20.4
2022-10-21T12:48:03.483Z,20.5
2022-10-21T12:49:05.976Z,20.4
2022-10-21T12:50:08.522Z,20.5
2022-10-21T12:51:10.750Z,20.5
2022-10-21T12:52:13.240Z,20.5
2022-10-21T12:53:15.526Z,20.5
2022-10-21T12:54:17.770Z,20.5
2022-10-21T12:55:19.481Z,20.4
2022-10-21T12:56:21.689Z,20.5
2022-10-21T12:57:23.889Z,20.4
2022-10-21T12:58:26.106Z,20.5
2022-10-21T12:59:28.581Z,20.4
2022-10-21T13:00:31.067Z,20.5
2022-10-21T13:01:33.625Z,20.5
2022-10-21T13:02:36.273Z,20.4
2022-10-21T13:03:39.613Z,20.4
2022-10-21T13:04:41.534Z,20.4
2022-10-21T13:05:44.036Z,20.4
2022-10-21T13:06:46.575Z,20.4
2022-10-21T13:07:49.087Z,20.7
2022-10-21T13:08:51.756Z,20.4
2022-10-21T13:09:54.725Z,20.5
2022-10-21T13:10:56.708Z,20.5
2022-10-21T13:11:58.923Z,20.3
2022-10-21T13:13:01.173Z,20.4
2022-10-21T13:14:03.656Z,20.5
2022-10-21T13:15:05.870Z,20.6
2022-10-21T13:16:08.071Z,20.4
2022-10-21T13:17:10.559Z,20.4
2022-10-21T13:18:13.032Z,20.4
2022-10-21T13:19:15.240Z,20.4
2022-10-21T13:20:17.440Z,20.4
2022-10-21T13:21:21.813Z,20.5
2022-10-21T13:22:24.030Z,20.5
2022-10-21T13:23:26.505Z,20.4
2022-10-21T13:24:28.461Z,20.4
2022-10-21T13:25:30.989Z,20.4
2022-10-21T13:26:33.200Z,20.4
2022-10-21T13:27:35.639Z,20.4
2022-10-21T13:28:38.114Z,20.5
2022-10-21T13:29:40.329Z,20.4
2022-10-21T13:30:42.522Z,20.3
2022-10-21T13:31:45.053Z,20.5
2022-10-21T13:32:48.910Z,20.5
2022-10-21T13:33:51.294Z,20.4
2022-10-21T13:34:54.483Z,20.5
2022-10-21T13:35:57.286Z,20.5
2022-10-21T13:36:59.934Z,20.4
2022-10-21T13:38:02.418Z,20.3
2022-10-21T13:39:04.441Z,20.4
2022-10-21T13:40:07.880Z,20.4
2022-10-21T13:41:10.109Z,20.4
2022-10-21T13:43:17.046Z,20.4
2022-10-21T13:44:19.523Z,20.4
2022-10-21T13:45:22.038Z,20.5
2022-10-21T13:46:23.973Z,20.5
2022-10-21T13:47:26.141Z,20.4
2022-10-21T13:48:28.346Z,20.7
2022-10-21T13:49:30.276Z,20.5
2022-10-21T13:50:32.185Z,20.4
2022-10-21T13:51:34.388Z,20.3
2022-10-21T13:52:36.896Z,20.4
2022-10-21T13:53:39.099Z,20.4
2022-10-21T13:55:44.673Z,20.6
2022-10-21T13:56:47.193Z,20.5
2022-10-21T13:57:49.661Z,20.4
2022-10-21T13:58:51.880Z,20.4
2022-10-21T13:59:54.167Z,20.5
2022-10-21T14:02:01.331Z,20.6
2022-10-21T14:03:03.532Z,20.4
2022-10-21T14:05:11.023Z,20.5
2022-10-21T14:06:12.946Z,20.3
2022-10-21T14:07:15.202Z,20.5
2022-10-21T14:08:17.695Z,20.5
2022-10-21T14:09:19.818Z,20.5
2022-10-21T14:10:22.442Z,20.4
2022-10-21T14:11:24.967Z,20.5
2022-10-21T14:12:27.482Z,20.3
2022-10-21T14:13:29.671Z,20.4
2022-10-21T14:14:31.877Z,20.3
2022-10-21T14:15:34.344Z,20.5
2022-10-21T14:16:36.899Z,20.5
2022-10-21T14:17:39.851Z,20.4
2022-10-21T14:18:43.334Z,20.3
2022-10-21T14:19:45.536Z,20.4
2022-10-21T14:20:48.027Z,20.5