createdAt,value
2022-08-23T00:01:21.143Z,9.90
2022-08-23T00:03:50.632Z,9.70
2022-08-23T00:06:19.110Z,11.17
2022-08-23T00:08:49.028Z,11.10
2022-08-23T00:11:30.749Z,9.90
2022-08-23T00:14:01.257Z,9.40
2022-08-23T00:16:30.208Z,10.17
2022-08-23T00:18:58.439Z,9.63
2022-08-23T00:21:26.648Z,9.60
2022-08-23T00:23:56.331Z,9.83
2022-08-23T00:26:25.162Z,10.90
2022-08-23T00:28:53.613Z,10.57
2022-08-23T00:31:21.847Z,10.93
2022-08-23T00:33:50.088Z,9.67
2022-08-23T00:36:18.226Z,11.03
2022-08-23T00:38:46.369Z,10.00
2022-08-23T00:41:16.077Z,11.10
2022-08-23T00:44:01.496Z,10.23
2022-08-23T00:47:01.267Z,10.17
2022-08-23T00:49:31.078Z,10.23
2022-08-23T00:52:03.788Z,8.97
2022-08-23T00:54:33.244Z,11.63
2022-08-23T00:57:06.799Z,11.40
2022-08-23T00:59:35.172Z,10.43
2022-08-23T01:02:04.354Z,10.57
2022-08-23T01:04:38.043Z,10.47
2022-08-23T01:07:13.025Z,10.43
2022-08-23T01:09:43.832Z,10.40
2022-08-23T01:12:29.580Z,11.10
2022-08-23T01:15:04.624Z,9.57
2022-08-23T01:17:39.653Z,10.93
2022-08-23T01:20:12.216Z,12.63
2022-08-23T01:22:49.823Z,10.10
2022-08-23T01:25:23.762Z,11.27
2022-08-23T01:27:52.125Z,9.80
2022-08-23T01:30:23.985Z,11.10
2022-08-23T01:32:54.121Z,11.07
2022-08-23T01:35:31.152Z,10.97
2022-08-23T01:37:59.498Z,12.97
2022-08-23T01:40:29.992Z,10.60
2022-08-23T01:42:58.232Z,11.27
2022-08-23T01:45:26.411Z,10.83
2022-08-23T01:47:54.757Z,11.07
2022-08-23T01:50:23.526Z,10.53
2022-08-23T01:52:51.747Z,11.40
2022-08-23T01:55:21.039Z,10.90
2022-08-23T01:57:54.172Z,11.73
2022-08-23T02:00:25.051Z,11.60
2022-08-23T02:02:53.357Z,11.70
2022-08-23T02:05:21.696Z,11.20
2022-08-23T02:07:50.690Z,11.57
2022-08-23T02:10:19.668Z,10.60
2022-08-23T02:12:48.872Z,11.07
2022-08-23T02:15:18.942Z,11.00
2022-08-23T02:17:47.055Z,10.80
2022-08-23T02:20:15.575Z,11.20
2022-08-23T02:22:43.970Z,10.63
2022-08-23T02:25:12.147Z,10.50
2022-08-23T02:27:44.015Z,10.80
2022-08-23T02:30:13.647Z,11.00
2022-08-23T02:32:43.724Z,10.80
2022-08-23T02:35:12.161Z,11.93
2022-08-23T02:37:40.295Z,11.13
2022-08-23T02:40:09.697Z,12.53
2022-08-23T02:42:38.134Z,12.07
2022-08-23T02:45:08.700Z,10.33
2022-08-23T02:47:37.591Z,11.67
2022-08-23T02:50:08.907Z,11.17
2022-08-23T02:52:37.431Z,12.03
2022-08-23T02:55:06.366Z,11.23
2022-08-23T02:57:35.727Z,13.10
2022-08-23T03:00:05.380Z,12.80
2022-08-23T03:02:33.605Z,11.50
2022-08-23T03:05:02.015Z,11.70
2022-08-23T03:07:32.778Z,12.47
2022-08-23T03:10:03.279Z,13.30
2022-08-23T03:12:31.550Z,12.60
2022-08-23T03:14:59.748Z,13.97
2022-08-23T03:17:28.327Z,13.53
2022-08-23T03:19:56.486Z,14.10
2022-08-23T03:22:24.781Z,14.07
2022-08-23T03:24:54.375Z,13.73
2022-08-23T03:27:22.764Z,13.63
2022-08-23T03:29:51.146Z,13.93
2022-08-23T03:32:19.451Z,14.40
2022-08-23T03:34:48.545Z,13.63
2022-08-23T03:37:16.854Z,13.50
2022-08-23T03:39:45.035Z,13.83
2022-08-23T03:42:14.782Z,15.03
2022-08-23T03:44:42.997Z,13.97
2022-08-23T03:47:11.225Z,13.00
2022-08-23T03:49:39.412Z,13.30
2022-08-23T03:52:08.558Z,13.90
2022-08-23T03:54:36.975Z,12.43
2022-08-23T03:57:09.530Z,14.00
2022-08-23T03:59:42.750Z,11.70
2022-08-23T04:02:12.254Z,12.10
2022-08-23T04:04:40.520Z,11.90
2022-08-23T04:07:08.755Z,11.20
2022-08-23T04:09:36.990Z,12.23
2022-08-23T04:12:17.636Z,11.83
2022-08-23T04:14:47.778Z,10.90
2022-08-23T04:17:16.676Z,11.60
2022-08-23T04:19:44.912Z,11.23
2022-08-23T04:22:14.114Z,12.17
2022-08-23T04:24:43.117Z,11.50
2022-08-23T04:27:11.763Z,11.00
2022-08-23T04:29:40.417Z,11.07
2022-08-23T04:32:14.896Z,11.40
2022-08-23T04:34:55.169Z,10.43
2022-08-23T04:37:23.370Z,11.53
2022-08-23T04:40:09.021Z,10.77
2022-08-23T04:42:37.268Z,9.93
2022-08-23T04:45:05.815Z,9.00
2022-08-23T04:47:39.246Z,9.43
2022-08-23T04:50:08.724Z,9.77
2022-08-23T04:52:36.943Z,9.37
2022-08-23T04:55:05.985Z,8.50
2022-08-23T04:57:34.155Z,8.97
2022-08-23T05:00:02.547Z,8.60
2022-08-23T05:02:30.968Z,8.40
2022-08-23T05:05:00.575Z,9.03
2022-08-23T05:07:41.672Z,8.20
2022-08-23T05:10:13.901Z,9.00
2022-08-23T05:12:42.620Z,9.03
2022-08-23T05:15:12.112Z,8.87
2022-08-23T05:17:40.755Z,9.70
2022-08-23T05:20:11.879Z,9.50
2022-08-23T05:22:41.937Z,9.83
2022-08-23T05:25:10.586Z,10.40
2022-08-23T05:27:39.156Z,9.90
2022-08-23T05:30:08.843Z,9.87
2022-08-23T05:32:43.835Z,10.27
2022-08-23T05:35:13.365Z,10.03
2022-08-23T05:37:41.694Z,11.10
2022-08-23T05:40:11.151Z,9.30
2022-08-23T05:42:39.517Z,9.63
2022-08-23T05:45:09.772Z,9.70
2022-08-23T05:47:38.008Z,9.43
2022-08-23T05:50:07.001Z,10.10
2022-08-23T05:52:36.946Z,9.20
2022-08-23T05:55:06.063Z,9.40
2022-08-23T05:57:35.818Z,9.33
2022-08-23T06:00:05.668Z,9.00
2022-08-23T06:02:33.834Z,9.10
2022-08-23T06:05:02.030Z,8.13
2022-08-23T06:07:31.370Z,8.13
2022-08-23T06:10:01.103Z,8.00
2022-08-23T06:12:29.263Z,8.43
2022-08-23T06:14:57.883Z,8.80
2022-08-23T06:17:27.316Z,8.40
2022-08-23T06:19:55.992Z,8.07
2022-08-23T06:22:24.284Z,8.20
2022-08-23T06:24:52.478Z,8.50
2022-08-23T06:27:22.100Z,8.30
2022-08-23T06:29:52.078Z,9.70
2022-08-23T06:32:20.304Z,8.90
2022-08-23T06:34:48.446Z,9.53
2022-08-23T06:37:17.014Z,8.23
2022-08-23T06:39:46.076Z,9.30
2022-08-23T06:42:50.240Z,8.03
2022-08-23T06:45:06.731Z,7.43
2022-08-23T06:47:34.951Z,8.40
2022-08-23T06:50:03.196Z,8.37
2022-08-23T06:52:31.327Z,7.50
2022-08-23T06:55:00.153Z,7.27
2022-08-23T06:57:32.525Z,6.80
2022-08-23T07:00:00.886Z,8.03
2022-08-23T07:02:30.593Z,8.23
2022-08-23T07:04:59.135Z,6.60
2022-08-23T07:07:39.720Z,7.40
2022-08-23T07:10:13.095Z,7.87
2022-08-23T07:12:43.310Z,7.50
2022-08-23T07:15:12.939Z,7.47
2022-08-23T07:17:42.501Z,7.80
2022-08-23T07:20:11.086Z,7.60
2022-08-23T07:22:40.033Z,7.87
2022-08-23T07:25:08.647Z,8.40
2022-08-23T07:27:36.878Z,7.97
2022-08-23T07:30:07.115Z,8.20
2022-08-23T07:32:35.617Z,7.93
2022-08-23T07:35:07.109Z,7.60
2022-08-23T07:37:35.279Z,8.27
2022-08-23T07:40:03.444Z,9.40
2022-08-23T07:42:31.651Z,9.40
2022-08-23T07:44:59.891Z,8.30
2022-08-23T07:47:29.737Z,8.30
2022-08-23T07:49:57.862Z,9.50
2022-08-23T07:52:27.425Z,8.73
2022-08-23T07:54:55.600Z,10.40
2022-08-23T07:57:23.869Z,9.70
2022-08-23T07:59:52.076Z,9.07
2022-08-23T08:02:20.269Z,9.13
2022-08-23T08:04:48.394Z,8.00
2022-08-23T08:07:20.665Z,10.60
2022-08-23T08:09:50.810Z,9.40
2022-08-23T08:12:19.113Z,9.23
2022-08-23T08:14:48.874Z,9.40
2022-08-23T08:17:18.154Z,8.87
2022-08-23T08:19:46.945Z,9.27
2022-08-23T08:22:15.204Z,8.83
2022-08-23T08:24:43.645Z,7.70
2022-08-23T08:27:13.191Z,10.27
2022-08-23T08:29:42.120Z,9.27
2022-08-23T08:32:13.694Z,8.37
2022-08-23T08:34:42.492Z,7.90
2022-08-23T08:37:10.917Z,10.53
2022-08-23T08:39:45.860Z,9.13
2022-08-23T08:42:32.760Z,9.03
2022-08-23T08:45:04.809Z,8.53
2022-08-23T08:47:42.234Z,8.73
2022-08-23T08:50:19.228Z,8.63
2022-08-23T08:52:51.552Z,8.43
2022-08-23T08:55:25.401Z,8.30
2022-08-23T08:57:56.672Z,8.00
2022-08-23T09:00:27.346Z,7.70
2022-08-23T09:02:57.487Z,10.10
2022-08-23T09:05:31.710Z,8.03
2022-08-23T09:08:15.762Z,8.23
2022-08-23T09:10:58.947Z,7.77
2022-08-23T09:13:56.650Z,8.63
2022-08-23T09:16:38.120Z,7.93
2022-08-23T09:19:07.153Z,8.43
2022-08-23T09:21:46.840Z,7.70
2022-08-23T09:24:15.868Z,8.17
2022-08-23T09:26:45.571Z,7.50
2022-08-23T09:29:22.060Z,7.30
2022-08-23T09:31:54.208Z,7.60
2022-08-23T09:34:38.730Z,7.53
2022-08-23T09:37:18.698Z,6.90
2022-08-23T09:39:50.846Z,7.60
2022-08-23T09:42:39.685Z,7.57
2022-08-23T09:45:26.597Z,6.80
2022-08-23T09:47:56.266Z,7.37
2022-08-23T09:50:29.219Z,7.67
2022-08-23T09:53:01.075Z,6.87
2022-08-23T09:55:36.412Z,6.73
2022-08-23T09:58:08.368Z,8.87
2022-08-23T10:00:38.336Z,7.97
2022-08-23T10:03:28.989Z,7.37
2022-08-23T10:05:59.358Z,7.47
2022-08-23T10:08:33.057Z,6.20
2022-08-23T10:11:09.392Z,7.80
2022-08-23T10:13:38.316Z,7.10
2022-08-23T10:16:13.692Z,7.07
2022-08-23T10:18:52.815Z,6.53
2022-08-23T10:21:26.484Z,7.50
2022-08-23T10:24:21.260Z,7.40
2022-08-23T10:27:30.812Z,6.43
2022-08-23T10:30:06.130Z,6.23
2022-08-23T10:32:47.453Z,6.87
2022-08-23T10:35:38.626Z,6.27
2022-08-23T10:38:42.342Z,7.40
2022-08-23T10:41:27.481Z,8.00
2022-08-23T10:44:05.346Z,8.03
2022-08-23T10:46:53.657Z,7.23
2022-08-23T10:49:23.422Z,6.67
2022-08-23T10:51:54.748Z,7.10
2022-08-23T10:54:35.987Z,7.30
2022-08-23T10:57:07.913Z,6.90
2022-08-23T10:59:37.693Z,6.50
2022-08-23T11:02:20.821Z,6.07
2022-08-23T11:04:55.000Z,7.27
2022-08-23T11:07:30.365Z,7.20
2022-08-23T11:10:16.728Z,7.03
2022-08-23T11:12:56.235Z,7.67
2022-08-23T11:15:33.618Z,8.23
2022-08-23T11:18:04.976Z,7.23
2022-08-23T11:21:03.211Z,7.60
2022-08-23T11:24:18.506Z,7.73
2022-08-23T11:27:09.011Z,7.63
2022-08-23T11:29:41.620Z,7.87
2022-08-23T11:32:33.311Z,6.77
2022-08-23T11:35:10.748Z,7.00
2022-08-23T11:37:57.263Z,7.43
2022-08-23T11:40:58.575Z,7.17
2022-08-23T11:43:37.757Z,7.00
2022-08-23T11:46:32.284Z,7.33
2022-08-23T11:49:25.018Z,8.00
2022-08-23T11:52:03.421Z,6.93
2022-08-23T11:54:48.455Z,7.43
2022-08-23T11:57:26.306Z,8.10
2022-08-23T12:00:08.600Z,6.93
2022-08-23T12:02:48.950Z,7.43
2022-08-23T12:05:33.612Z,7.30
2022-08-23T12:08:46.992Z,6.83
2022-08-23T12:11:17.101Z,7.10
2022-08-23T12:13:58.996Z,7.30
2022-08-23T12:16:32.489Z,7.40
2022-08-23T12:19:04.332Z,6.60
2022-08-23T12:21:41.225Z,6.43
2022-08-23T12:24:17.539Z,8.00
2022-08-23T12:27:05.075Z,8.70
2022-08-23T12:29:48.482Z,7.13
2022-08-23T12:32:30.412Z,8.40
2022-08-23T12:35:08.027Z,7.13
2022-08-23T12:37:46.331Z,7.57
2022-08-23T12:40:23.572Z,8.67
2022-08-23T12:42:52.449Z,8.10
2022-08-23T12:45:23.853Z,7.60
2022-08-23T12:48:00.034Z,8.10
2022-08-23T12:50:33.394Z,8.30
2022-08-23T12:53:56.469Z,8.67
2022-08-23T12:56:31.659Z,7.80
2022-08-23T12:59:05.012Z,7.73
2022-08-23T13:01:37.267Z,7.67
2022-08-23T13:04:12.079Z,8.03
2022-08-23T13:06:45.313Z,8.10
2022-08-23T13:09:20.805Z,7.93
2022-08-23T13:11:49.214Z,8.00
2022-08-23T13:14:25.029Z,7.63
2022-08-23T13:16:54.074Z,8.50
2022-08-23T13:19:31.016Z,6.87
2022-08-23T13:22:20.420Z,8.67
2022-08-23T13:25:27.532Z,7.70
2022-08-23T13:27:54.967Z,8.20
2022-08-23T13:30:27.039Z,8.27
2022-08-23T13:33:22.328Z,9.00
2022-08-23T13:35:54.582Z,7.30
2022-08-23T13:38:26.921Z,8.80
2022-08-23T13:40:59.156Z,8.30
2022-08-23T13:43:32.991Z,8.47
2022-08-23T13:46:11.790Z,7.90
2022-08-23T13:48:47.346Z,7.83
2022-08-23T13:51:25.009Z,7.50
2022-08-23T13:53:53.533Z,8.40
2022-08-23T13:56:22.685Z,8.77
2022-08-23T13:58:56.806Z,8.07
2022-08-23T14:01:25.260Z,8.70
2022-08-23T14:03:53.904Z,8.17
2022-08-23T14:06:24.031Z,7.97
2022-08-23T14:08:52.277Z,10.70
2022-08-23T14:11:20.623Z,9.63
2022-08-23T14:13:50.479Z,10.53
2022-08-23T14:16:39.121Z,9.40
2022-08-23T14:19:54.066Z,9.90
2022-08-23T14:21:59.608Z,9.40
2022-08-23T14:24:28.357Z,8.60
2022-08-23T14:26:57.200Z,9.10
2022-08-23T14:29:28.384Z,9.10
2022-08-23T14:31:56.752Z,11.07
2022-08-23T14:34:25.541Z,10.53
2022-08-23T14:39:44.124Z,10.60
2022-08-23T14:42:14.328Z,10.73
2022-08-23T14:44:42.772Z,10.37
2022-08-23T14:47:10.910Z,10.50
2022-08-23T14:49:39.033Z,10.23
2022-08-23T14:52:07.829Z,14.03
2022-08-23T14:54:35.982Z,10.33
2022-08-23T14:57:06.139Z,9.37
2022-08-23T14:59:34.382Z,10.10
2022-08-23T15:02:03.717Z,11.00
2022-08-23T15:04:34.563Z,11.33
2022-08-23T15:07:19.634Z,11.20
2022-08-23T15:09:48.985Z,11.37
2022-08-23T15:15:12.338Z,11.43
2022-08-23T15:17:48.099Z,13.07
2022-08-23T15:20:16.627Z,11.90
2022-08-23T15:22:45.225Z,13.60
2022-08-23T15:25:23.609Z,10.50
2022-08-23T15:27:53.779Z,12.90
2022-08-23T15:30:23.656Z,13.40
2022-08-23T15:32:56.256Z,13.90
2022-08-23T15:35:26.073Z,13.97
2022-08-23T15:37:56.238Z,11.80
2022-08-23T15:40:25.961Z,13.60
2022-08-23T15:42:56.102Z,12.90
2022-08-23T15:45:24.566Z,11.77
2022-08-23T15:47:55.175Z,12.40
2022-08-23T15:50:26.775Z,12.30
2022-08-23T15:52:56.562Z,12.10
2022-08-23T15:55:26.099Z,11.60
2022-08-23T15:57:58.414Z,11.57
2022-08-23T16:00:28.660Z,12.70
2022-08-23T16:03:20.614Z,12.43
2022-08-23T16:05:47.707Z,12.10
2022-08-23T16:08:21.286Z,12.27
2022-08-23T16:10:49.719Z,11.50
2022-08-23T16:13:19.402Z,12.07
2022-08-23T16:15:47.675Z,13.47
2022-08-23T16:18:16.210Z,12.97
2022-08-23T16:20:44.999Z,10.90
2022-08-23T16:23:13.488Z,10.83
2022-08-23T16:25:42.108Z,10.57
2022-08-23T16:28:10.394Z,10.43
2022-08-23T16:30:39.986Z,12.80
2022-08-23T16:33:08.106Z,11.50
2022-08-23T16:35:36.611Z,10.90
2022-08-23T16:38:05.307Z,11.70
2022-08-23T16:40:33.385Z,10.60
2022-08-23T16:43:01.835Z,10.70
2022-08-23T16:45:30.049Z,10.20
2022-08-23T16:48:00.804Z,11.03
2022-08-23T16:50:29.242Z,10.47
2022-08-23T16:52:57.586Z,10.13
2022-08-23T16:55:25.738Z,9.90
2022-08-23T16:57:54.024Z,9.80
2022-08-23T17:00:23.061Z,9.73
2022-08-23T17:02:51.198Z,10.40
2022-08-23T17:05:21.040Z,10.23
2022-08-23T17:07:49.341Z,10.03
2022-08-23T17:10:19.660Z,10.73
2022-08-23T17:12:51.295Z,10.23
2022-08-23T17:15:23.496Z,10.70
2022-08-23T17:17:51.919Z,10.87
2022-08-23T17:20:23.972Z,10.10
2022-08-23T17:22:53.732Z,11.60
2022-08-23T17:25:21.915Z,11.97
2022-08-23T17:27:53.307Z,10.00
2022-08-23T17:30:25.270Z,9.77
2022-08-23T17:32:53.504Z,10.33
2022-08-23T17:35:26.996Z,10.70
2022-08-23T17:37:56.155Z,10.73
2022-08-23T17:40:30.005Z,11.40
2022-08-23T17:43:00.509Z,11.60
2022-08-23T17:45:30.256Z,10.40
2022-08-23T17:47:58.712Z,11.10
2022-08-23T17:50:28.508Z,10.70
2022-08-23T17:52:56.713Z,11.50
2022-08-23T17:55:24.949Z,11.83
2022-08-23T17:57:57.677Z,10.00
2022-08-23T18:00:32.538Z,10.10
2022-08-23T18:03:00.950Z,15.20
2022-08-23T18:05:33.323Z,20.57
2022-08-23T18:08:01.788Z,12.80
2022-08-23T18:10:31.096Z,11.20
2022-08-23T18:12:59.322Z,8.87
2022-08-23T18:15:31.232Z,10.20
2022-08-23T18:18:00.732Z,9.40
2022-08-23T18:20:31.333Z,10.30
2022-08-23T18:23:00.533Z,10.30
2022-08-23T18:25:29.327Z,10.67
2022-08-23T18:28:09.940Z,10.20
2022-08-23T18:30:41.494Z,8.97
2022-08-23T18:33:12.608Z,11.13
2022-08-23T18:35:43.600Z,10.67
2022-08-23T18:38:13.735Z,8.60
2022-08-23T18:40:46.440Z,8.47
2022-08-23T18:43:16.999Z,9.50
2022-08-23T18:45:45.626Z,8.80
2022-08-23T18:48:13.896Z,9.87
2022-08-23T18:50:44.157Z,9.40
2022-08-23T18:53:13.725Z,8.93
2022-08-23T18:55:42.415Z,10.07
2022-08-23T18:58:11.028Z,9.87
2022-08-23T19:00:40.375Z,9.33
2022-08-23T19:03:09.510Z,9.53
2022-08-23T19:05:42.139Z,9.10
2022-08-23T19:08:15.424Z,8.77
2022-08-23T19:10:44.768Z,9.80
2022-08-23T19:13:13.363Z,8.77
2022-08-23T19:15:42.380Z,8.97
2022-08-23T19:18:11.382Z,9.50
2022-08-23T19:20:39.924Z,10.00
2022-08-23T19:23:08.088Z,9.40
2022-08-23T19:25:38.693Z,10.20
2022-08-23T19:28:07.274Z,10.20
2022-08-23T19:30:35.752Z,9.27
2022-08-23T19:33:04.237Z,9.50
2022-08-23T19:35:32.754Z,9.53
2022-08-23T19:38:01.149Z,9.70
2022-08-23T19:40:29.373Z,9.43
2022-08-23T19:43:00.540Z,9.50
2022-08-23T19:45:32.022Z,9.17
2022-08-23T19:48:00.871Z,9.93
2022-08-23T19:50:29.511Z,11.63
2022-08-23T19:52:58.048Z,9.63
2022-08-23T19:55:27.440Z,9.40
2022-08-23T19:57:56.426Z,8.43
2022-08-23T20:00:27.856Z,9.00
2022-08-23T20:02:56.235Z,8.23
2022-08-23T20:05:24.447Z,10.77
2022-08-23T20:07:52.692Z,8.30
2022-08-23T20:10:21.331Z,8.30
2022-08-23T20:12:49.470Z,9.43
2022-08-23T20:15:17.649Z,9.40
2022-08-23T20:17:47.286Z,9.50
2022-08-23T20:20:15.427Z,10.67
2022-08-23T20:23:01.298Z,10.87
2022-08-23T20:25:30.778Z,9.70
2022-08-23T20:27:59.501Z,10.07
2022-08-23T20:30:27.748Z,9.93
2022-08-23T20:32:57.346Z,10.77
2022-08-23T20:35:25.733Z,9.57
2022-08-23T20:37:53.990Z,10.60
2022-08-23T20:40:23.596Z,10.13
2022-08-23T20:42:52.553Z,9.77
2022-08-23T20:45:21.103Z,9.43
2022-08-23T20:47:49.356Z,9.27
2022-08-23T20:50:19.415Z,10.30
2022-08-23T20:52:47.877Z,9.73
2022-08-23T20:55:16.338Z,10.27
2022-08-23T20:57:44.646Z,9.30
2022-08-23T21:00:13.991Z,10.33
2022-08-23T21:02:42.187Z,10.40
2022-08-23T21:05:10.637Z,10.57
2022-08-23T21:07:40.150Z,10.27
2022-08-23T21:10:10.617Z,10.93
2022-08-23T21:12:38.823Z,11.03
2022-08-23T21:15:10.911Z,11.87
2022-08-23T21:17:39.378Z,11.63
2022-08-23T21:20:08.542Z,11.80
2022-08-23T21:22:36.804Z,11.43
2022-08-23T21:25:07.249Z,12.23
2022-08-23T21:27:35.939Z,11.63
2022-08-23T21:30:05.404Z,11.03
2022-08-23T21:32:33.974Z,12.23
2022-08-23T21:35:02.579Z,13.40
2022-08-23T21:37:31.238Z,13.07
2022-08-23T21:39:59.477Z,10.73
2022-08-23T21:42:30.684Z,10.50
2022-08-23T21:44:58.885Z,11.63
2022-08-23T21:47:27.221Z,12.37
2022-08-23T21:49:55.516Z,10.10
2022-08-23T21:52:23.691Z,10.83
2022-08-23T21:54:52.093Z,10.10
2022-08-23T21:57:20.771Z,9.63
2022-08-23T21:59:50.302Z,11.00
2022-08-23T22:02:19.389Z,10.53
2022-08-23T22:04:48.127Z,10.83
2022-08-23T22:07:17.540Z,10.80
2022-08-23T22:09:46.243Z,9.40
2022-08-23T22:12:15.134Z,10.40
2022-08-23T22:14:43.222Z,10.50
2022-08-23T22:17:15.107Z,10.80
2022-08-23T22:19:43.229Z,10.23
2022-08-23T22:22:11.729Z,9.97
2022-08-23T22:24:40.676Z,11.37
2022-08-23T22:27:09.217Z,10.80
2022-08-23T22:29:37.862Z,10.17
2022-08-23T22:32:06.552Z,11.57
2022-08-23T22:34:37.231Z,10.33
2022-08-23T22:37:05.655Z,10.17
2022-08-23T22:39:33.904Z,10.27
2022-08-23T22:42:02.016Z,11.07
2022-08-23T22:44:30.357Z,11.50
2022-08-23T22:46:59.025Z,10.83
2022-08-23T22:49:27.769Z,10.70
2022-08-23T22:52:00.720Z,10.03
2022-08-23T22:54:28.831Z,11.27
2022-08-23T22:56:56.982Z,10.27
2022-08-23T22:59:32.813Z,9.70
2022-08-23T23:02:03.495Z,11.10
2022-08-23T23:04:33.337Z,9.97
2022-08-23T23:07:03.489Z,9.73
2022-08-23T23:09:31.843Z,10.60
2022-08-23T23:12:00.000Z,8.83
2022-08-23T23:14:28.358Z,11.57
2022-08-23T23:16:56.744Z,9.90
2022-08-23T23:19:42.152Z,10.37
2022-08-23T23:22:15.192Z,10.70
2022-08-23T23:24:43.368Z,9.33
2022-08-23T23:27:11.677Z,9.90
2022-08-23T23:29:40.101Z,9.30
2022-08-23T23:32:08.544Z,11.07
2022-08-23T23:34:38.077Z,12.23
2022-08-23T23:37:06.786Z,10.43
2022-08-23T23:39:36.544Z,9.87
2022-08-23T23:42:05.483Z,9.50
2022-08-23T23:44:33.655Z,10.47
2022-08-23T23:47:03.164Z,10.43
2022-08-23T23:49:33.500Z,11.93
2022-08-23T23:52:03.725Z,10.83
2022-08-23T23:54:31.950Z,10.50
2022-08-23T23:57:01.533Z,11.43
2022-08-23T23:59:29.821Z,10.10
