createdAt,value
2018-12-06T00:00:03.540Z,998.53
2018-12-06T00:01:03.527Z,998.55
2018-12-06T00:02:03.523Z,998.49
2018-12-06T00:03:03.505Z,998.55
2018-12-06T00:04:03.519Z,998.57
2018-12-06T00:05:03.485Z,998.54
2018-12-06T00:06:03.479Z,998.50
2018-12-06T00:07:03.475Z,998.54
2018-12-06T00:08:03.453Z,998.57
2018-12-06T00:09:03.441Z,998.50
2018-12-06T00:10:03.448Z,998.51
2018-12-06T00:11:03.424Z,998.38
2018-12-06T00:12:03.411Z,998.52
2018-12-06T00:13:03.402Z,998.42
2018-12-06T00:14:03.387Z,998.49
2018-12-06T00:15:03.396Z,998.54
2018-12-06T00:16:03.365Z,998.46
2018-12-06T00:17:03.361Z,998.42
2018-12-06T00:18:03.348Z,998.47
2018-12-06T00:19:03.341Z,998.46
2018-12-06T00:20:03.350Z,998.50
2018-12-06T00:21:03.312Z,998.52
2018-12-06T00:22:03.299Z,998.49
2018-12-06T00:23:03.287Z,998.54
2018-12-06T00:24:03.280Z,998.46
2018-12-06T00:25:03.273Z,998.47
2018-12-06T00:26:03.287Z,998.47
2018-12-06T00:27:03.245Z,998.38
2018-12-06T00:28:03.237Z,998.39
2018-12-06T00:29:03.229Z,998.42
2018-12-06T00:30:03.224Z,998.46
2018-12-06T00:31:03.209Z,998.46
2018-12-06T00:32:03.215Z,998.43
2018-12-06T00:33:03.183Z,998.47
2018-12-06T00:34:03.170Z,998.49
2018-12-06T00:35:03.177Z,998.40
2018-12-06T00:36:03.153Z,998.44
2018-12-06T00:37:03.147Z,998.38
2018-12-06T00:38:03.186Z,998.38
2018-12-06T00:39:03.128Z,998.33
2018-12-06T00:40:03.110Z,998.37
2018-12-06T00:41:03.101Z,998.37
2018-12-06T00:42:03.085Z,998.29
2018-12-06T00:43:03.086Z,998.25
2018-12-06T00:44:03.088Z,998.29
2018-12-06T00:45:03.072Z,998.29
2018-12-06T00:46:03.047Z,998.29
2018-12-06T00:47:03.030Z,998.28
2018-12-06T00:48:03.021Z,998.34
2018-12-06T00:49:03.013Z,998.33
2018-12-06T00:50:03.036Z,998.34
2018-12-06T00:51:02.994Z,998.32
2018-12-06T00:52:02.983Z,998.28
2018-12-06T00:53:02.971Z,998.28
2018-12-06T00:54:02.958Z,998.29
2018-12-06T00:55:02.945Z,998.30
2018-12-06T00:56:02.955Z,998.34
2018-12-06T00:57:02.928Z,998.36
2018-12-06T00:58:02.921Z,998.34
2018-12-06T00:59:03.946Z,998.33
2018-12-06T01:00:02.892Z,998.35
2018-12-06T01:01:02.901Z,998.30
2018-12-06T01:02:02.905Z,998.35
2018-12-06T01:03:02.868Z,998.29
2018-12-06T01:04:02.853Z,998.29
2018-12-06T01:05:03.481Z,998.34
2018-12-06T01:06:02.849Z,998.33
2018-12-06T01:07:02.815Z,998.39
2018-12-06T01:08:02.831Z,998.33
2018-12-06T01:09:02.798Z,998.39
2018-12-06T01:10:02.823Z,998.35
2018-12-06T01:11:02.779Z,998.39
2018-12-06T01:12:02.766Z,998.37
2018-12-06T01:13:02.753Z,998.37
2018-12-06T01:14:02.765Z,998.33
2018-12-06T01:15:02.736Z,998.28
2018-12-06T01:16:02.723Z,998.37
2018-12-06T01:17:02.710Z,998.38
2018-12-06T01:18:02.699Z,998.40
2018-12-06T01:19:02.686Z,998.40
2018-12-06T01:20:03.640Z,998.40
2018-12-06T01:21:02.687Z,998.43
2018-12-06T01:22:02.662Z,998.41
2018-12-06T01:23:02.659Z,998.36
2018-12-06T01:24:02.640Z,998.32
2018-12-06T01:25:02.624Z,998.44
2018-12-06T01:26:02.627Z,998.43
2018-12-06T01:27:02.600Z,998.40
2018-12-06T01:28:02.591Z,998.42
2018-12-06T01:29:02.583Z,998.45
2018-12-06T01:30:02.575Z,998.47
2018-12-06T01:31:02.581Z,998.47
2018-12-06T01:32:02.548Z,998.44
2018-12-06T01:33:02.544Z,998.53
2018-12-06T01:34:02.532Z,998.47
2018-12-06T01:35:02.521Z,998.46
2018-12-06T01:36:02.525Z,998.42
2018-12-06T01:37:02.495Z,998.42
2018-12-06T01:38:02.483Z,998.45
2018-12-06T01:39:02.471Z,998.45
2018-12-06T01:40:02.463Z,998.47
2018-12-06T01:41:02.473Z,998.42
2018-12-06T01:42:02.446Z,998.45
2018-12-06T01:43:02.434Z,998.44
2018-12-06T01:44:02.425Z,998.35
2018-12-06T01:45:02.408Z,998.41
2018-12-06T01:46:02.406Z,998.39
2018-12-06T01:47:02.416Z,998.35
2018-12-06T01:48:02.388Z,998.29
2018-12-06T01:49:02.367Z,998.23
2018-12-06T01:50:02.355Z,998.28
2018-12-06T01:51:02.342Z,998.25
2018-12-06T01:52:02.333Z,998.16
2018-12-06T01:53:02.342Z,998.22
2018-12-06T01:54:02.318Z,998.19
2018-12-06T01:55:02.305Z,998.15
2018-12-06T01:56:02.296Z,998.17
2018-12-06T01:57:02.296Z,998.27
2018-12-06T01:58:02.298Z,998.19
2018-12-06T01:59:02.400Z,998.19
2018-12-06T02:00:02.248Z,998.22
2018-12-06T02:01:02.241Z,998.20
2018-12-06T02:02:02.230Z,998.18
2018-12-06T02:03:02.213Z,998.21
2018-12-06T02:04:02.225Z,998.15
2018-12-06T02:05:02.206Z,998.16
2018-12-06T02:06:02.187Z,998.10
2018-12-06T02:07:02.197Z,998.09
2018-12-06T02:08:02.163Z,998.09
2018-12-06T02:09:02.151Z,998.06
2018-12-06T02:10:02.138Z,998.11
2018-12-06T02:11:02.129Z,998.13
2018-12-06T02:12:02.132Z,998.12
2018-12-06T02:13:02.139Z,998.10
2018-12-06T02:14:02.099Z,998.08
2018-12-06T02:15:02.108Z,998.12
2018-12-06T02:16:02.080Z,998.09
2018-12-06T02:17:02.063Z,998.11
2018-12-06T02:18:02.075Z,998.08
2018-12-06T02:19:02.046Z,998.09
2018-12-06T02:20:02.036Z,998.15
2018-12-06T02:21:02.020Z,998.13
2018-12-06T02:22:02.011Z,998.15
2018-12-06T02:23:02.019Z,998.15
2018-12-06T02:24:01.988Z,998.18
2018-12-06T02:25:01.993Z,998.14
2018-12-06T02:26:01.970Z,998.17
2018-12-06T02:27:01.976Z,998.14
2018-12-06T02:28:01.977Z,998.14
2018-12-06T02:29:01.938Z,998.11
2018-12-06T02:30:01.929Z,998.08
2018-12-06T02:31:01.917Z,998.04
2018-12-06T02:32:03.262Z,997.95
2018-12-06T02:33:01.930Z,997.95
2018-12-06T02:34:01.903Z,997.95
2018-12-06T02:35:01.874Z,997.94
2018-12-06T02:36:01.872Z,997.89
2018-12-06T02:37:01.855Z,997.99
2018-12-06T02:38:02.343Z,997.92
2018-12-06T02:39:01.833Z,997.94
2018-12-06T02:40:01.849Z,997.99
2018-12-06T02:41:01.804Z,998.05
2018-12-06T02:42:03.044Z,998.01
2018-12-06T02:43:01.802Z,998.04
2018-12-06T02:44:01.772Z,998.07
2018-12-06T02:45:01.770Z,998.13
2018-12-06T02:46:01.755Z,998.15
2018-12-06T02:47:01.750Z,998.16
2018-12-06T02:48:01.752Z,998.18
2018-12-06T02:49:01.726Z,998.16
2018-12-06T02:50:01.715Z,998.10
2018-12-06T02:51:01.702Z,998.12
2018-12-06T02:52:01.705Z,998.13
2018-12-06T02:53:01.682Z,998.15
2018-12-06T02:54:01.672Z,998.15
2018-12-06T02:55:01.665Z,998.17
2018-12-06T02:56:01.650Z,998.22
2018-12-06T02:57:01.649Z,998.14
2018-12-06T02:58:01.624Z,998.09
2018-12-06T02:59:01.613Z,998.11
2018-12-06T03:00:01.619Z,998.05
2018-12-06T03:01:01.608Z,998.04
2018-12-06T03:02:01.585Z,997.94
2018-12-06T03:03:01.573Z,997.94
2018-12-06T03:04:01.582Z,997.91
2018-12-06T03:05:01.548Z,997.96
2018-12-06T03:06:01.537Z,997.99
2018-12-06T03:07:01.538Z,997.96
2018-12-06T03:08:01.524Z,997.93
2018-12-06T03:09:01.528Z,997.88
2018-12-06T03:10:01.494Z,997.92
2018-12-06T03:11:01.484Z,998.00
2018-12-06T03:12:01.472Z,997.93
2018-12-06T03:13:01.469Z,997.96
2018-12-06T03:14:01.459Z,997.96
2018-12-06T03:15:01.464Z,997.94
2018-12-06T03:16:01.436Z,997.87
2018-12-06T03:17:01.441Z,997.97
2018-12-06T03:18:01.413Z,997.99
2018-12-06T03:19:01.399Z,998.02
2018-12-06T03:20:01.386Z,997.96
2018-12-06T03:21:01.385Z,997.91
2018-12-06T03:22:01.369Z,997.92
2018-12-06T03:23:01.373Z,997.92
2018-12-06T03:24:01.362Z,997.87
2018-12-06T03:25:01.338Z,997.93
2018-12-06T03:26:01.326Z,997.95
2018-12-06T03:27:01.317Z,997.94
2018-12-06T03:28:01.306Z,997.94
2018-12-06T03:29:02.627Z,997.89
2018-12-06T03:30:01.280Z,997.85
2018-12-06T03:31:01.272Z,997.87
2018-12-06T03:32:01.292Z,997.92
2018-12-06T03:33:01.252Z,997.92
2018-12-06T03:34:01.241Z,997.93
2018-12-06T03:35:01.252Z,997.94
2018-12-06T03:36:01.233Z,997.91
2018-12-06T03:37:01.202Z,997.95
2018-12-06T03:38:01.213Z,998.02
2018-12-06T03:39:01.209Z,998.04
2018-12-06T03:40:01.176Z,998.02
2018-12-06T03:41:01.160Z,997.98
2018-12-06T03:42:01.151Z,997.99
2018-12-06T03:43:01.138Z,998.06
2018-12-06T03:44:01.127Z,998.09
2018-12-06T03:45:01.143Z,998.16
2018-12-06T03:46:01.109Z,998.16
2018-12-06T03:47:01.101Z,998.15
2018-12-06T03:48:01.091Z,998.21
2018-12-06T03:49:01.105Z,998.20
2018-12-06T03:50:01.067Z,998.17
2018-12-06T03:51:01.054Z,998.16
2018-12-06T03:52:01.046Z,998.09
2018-12-06T03:53:01.039Z,998.08
2018-12-06T03:54:01.025Z,998.05
2018-12-06T03:55:01.029Z,998.08
2018-12-06T03:56:01.001Z,998.03
2018-12-06T03:57:01.011Z,998.10
2018-12-06T03:58:00.981Z,998.09
2018-12-06T03:59:00.970Z,998.14
2018-12-06T04:00:00.961Z,998.18
2018-12-06T04:01:00.942Z,998.22
2018-12-06T04:02:00.963Z,998.13
2018-12-06T04:03:00.932Z,998.13
2018-12-06T04:04:00.910Z,998.16
2018-12-06T04:05:00.933Z,998.11
2018-12-06T04:06:00.897Z,998.10
2018-12-06T04:07:00.883Z,998.11
2018-12-06T04:08:00.874Z,998.15
2018-12-06T04:09:00.881Z,998.11
2018-12-06T04:10:01.643Z,998.09
2018-12-06T04:11:00.842Z,998.13
2018-12-06T04:12:00.833Z,998.12
2018-12-06T04:13:00.814Z,998.11
2018-12-06T04:14:00.829Z,998.10
2018-12-06T04:15:00.794Z,998.02
2018-12-06T04:16:00.780Z,998.07
2018-12-06T04:17:00.780Z,998.04
2018-12-06T04:18:00.765Z,998.07
2018-12-06T04:19:00.753Z,998.07
2018-12-06T04:20:00.765Z,998.04
2018-12-06T04:21:00.728Z,998.06
2018-12-06T04:22:00.720Z,998.09
2018-12-06T04:23:00.708Z,998.09
2018-12-06T04:24:00.695Z,998.08
2018-12-06T04:25:00.718Z,998.09
2018-12-06T04:26:00.678Z,998.14
2018-12-06T04:27:00.683Z,998.16
2018-12-06T04:28:00.653Z,998.08
2018-12-06T04:29:00.649Z,998.07
2018-12-06T04:30:00.635Z,998.05
2018-12-06T04:31:00.647Z,998.04
2018-12-06T04:32:00.640Z,998.01
2018-12-06T04:33:00.616Z,998.00
2018-12-06T04:34:00.588Z,997.98
2018-12-06T04:35:00.579Z,997.94
2018-12-06T04:36:00.565Z,997.91
2018-12-06T04:37:00.568Z,997.91
2018-12-06T04:38:00.576Z,997.89
2018-12-06T04:39:00.541Z,997.89
2018-12-06T04:40:00.531Z,997.94
2018-12-06T04:41:00.511Z,997.98
2018-12-06T04:42:00.520Z,998.02
2018-12-06T04:43:00.493Z,997.99
2018-12-06T04:44:00.502Z,997.96
2018-12-06T04:45:00.485Z,997.99
2018-12-06T04:46:00.459Z,998.03
2018-12-06T04:47:00.465Z,997.99
2018-12-06T04:48:00.436Z,998.04
2018-12-06T04:49:00.432Z,998.11
2018-12-06T04:50:00.438Z,998.17
2018-12-06T04:51:00.408Z,998.11
2018-12-06T04:52:00.416Z,998.07
2018-12-06T04:53:00.414Z,998.10
2018-12-06T04:54:00.372Z,998.15
2018-12-06T04:55:00.363Z,998.11
2018-12-06T04:56:00.370Z,998.10
2018-12-06T04:57:00.367Z,998.07
2018-12-06T04:58:00.337Z,998.09
2018-12-06T04:59:00.331Z,998.12
2018-12-06T05:00:00.309Z,998.10
2018-12-06T05:01:00.348Z,998.12
2018-12-06T05:02:00.325Z,998.15
2018-12-06T05:03:00.278Z,998.14
2018-12-06T05:04:00.275Z,998.17
2018-12-06T05:05:00.255Z,998.19
2018-12-06T05:06:00.261Z,998.18
2018-12-06T05:07:00.235Z,998.19
2018-12-06T05:08:00.220Z,998.19
2018-12-06T05:09:01.357Z,998.13
2018-12-06T05:10:00.203Z,998.11
2018-12-06T05:11:00.220Z,998.13
2018-12-06T05:12:00.185Z,998.10
2018-12-06T05:13:00.168Z,998.11
2018-12-06T05:14:00.158Z,998.16
2018-12-06T05:15:00.173Z,998.12
2018-12-06T05:16:00.158Z,998.16
2018-12-06T05:17:00.204Z,998.18
2018-12-06T05:18:00.115Z,998.21
2018-12-06T05:19:00.103Z,998.21
2018-12-06T05:20:00.090Z,998.24
2018-12-06T05:21:00.106Z,998.23
2018-12-06T05:22:00.093Z,998.30
2018-12-06T05:23:00.068Z,998.29
2018-12-06T05:24:00.054Z,998.36
2018-12-06T05:25:00.037Z,998.35
2018-12-06T05:26:01.153Z,998.37
2018-12-06T05:27:00.036Z,998.45
2018-12-06T05:28:00.004Z,998.43
2018-12-06T05:29:00.018Z,998.44
2018-12-06T05:29:59.987Z,998.48
2018-12-06T05:30:59.998Z,998.53
2018-12-06T05:31:59.961Z,998.49
2018-12-06T05:32:59.957Z,998.49
2018-12-06T05:33:59.944Z,998.48
2018-12-06T05:34:59.939Z,998.42
2018-12-06T05:35:59.925Z,998.44
2018-12-06T05:36:59.925Z,998.41
2018-12-06T05:37:59.898Z,998.48
2018-12-06T05:38:59.945Z,998.48
2018-12-06T05:39:59.874Z,998.40
2018-12-06T05:40:59.874Z,998.50
2018-12-06T05:41:59.875Z,998.52
2018-12-06T05:42:59.846Z,998.64
2018-12-06T05:43:59.838Z,998.65
2018-12-06T05:44:59.822Z,998.64
2018-12-06T05:45:59.825Z,998.65
2018-12-06T05:46:59.831Z,998.63
2018-12-06T05:47:59.795Z,998.60
2018-12-06T05:48:59.778Z,998.58
2018-12-06T05:49:59.768Z,998.60
2018-12-06T05:50:59.762Z,998.63
2018-12-06T05:51:59.770Z,998.64
2018-12-06T05:52:59.741Z,998.62
2018-12-06T05:53:59.727Z,998.60
2018-12-06T05:54:59.780Z,998.67
2018-12-06T05:55:59.707Z,998.66
2018-12-06T05:56:59.693Z,998.68
2018-12-06T05:57:59.699Z,998.71
2018-12-06T05:58:59.671Z,998.69
2018-12-06T05:59:59.657Z,998.68
2018-12-06T06:00:59.656Z,998.70
2018-12-06T06:01:59.640Z,998.75
2018-12-06T06:02:59.645Z,998.74
2018-12-06T06:03:59.615Z,998.80
2018-12-06T06:04:59.611Z,998.78
2018-12-06T06:05:59.597Z,998.87
2018-12-06T06:06:59.616Z,998.84
2018-12-06T06:07:59.578Z,998.90
2018-12-06T06:08:59.562Z,999.01
2018-12-06T06:09:59.552Z,998.97
2018-12-06T06:10:59.544Z,999.03
2018-12-06T06:11:59.528Z,999.06
2018-12-06T06:12:59.542Z,999.08
2018-12-06T06:13:59.511Z,999.07
2018-12-06T06:14:59.501Z,999.16
2018-12-06T06:15:59.492Z,999.18
2018-12-06T06:16:59.478Z,999.18
2018-12-06T06:17:59.484Z,999.17
2018-12-06T06:18:59.457Z,999.21
2018-12-06T06:19:59.448Z,999.28
2018-12-06T06:20:59.432Z,999.24
2018-12-06T06:21:59.423Z,999.27
2018-12-06T06:22:59.429Z,999.19
2018-12-06T06:23:59.398Z,999.15
2018-12-06T06:24:59.396Z,999.13
2018-12-06T06:25:59.382Z,999.12
2018-12-06T06:26:59.382Z,999.06
2018-12-06T06:27:59.402Z,999.11
2018-12-06T06:28:59.347Z,999.05
2018-12-06T06:29:59.343Z,998.96
2018-12-06T06:30:59.322Z,998.93
2018-12-06T06:31:59.314Z,998.91
2018-12-06T06:32:59.326Z,998.90
2018-12-06T06:33:59.298Z,998.89
2018-12-06T06:34:59.284Z,998.89
2018-12-06T06:35:59.271Z,998.85
2018-12-06T06:36:59.263Z,998.83
2018-12-06T06:37:59.272Z,998.83
2018-12-06T06:38:59.264Z,998.91
2018-12-06T06:39:59.234Z,998.93
2018-12-06T06:40:59.219Z,998.93
2018-12-06T06:41:59.208Z,998.87
2018-12-06T06:42:59.211Z,998.89
2018-12-06T06:43:59.186Z,998.90
2018-12-06T06:44:59.177Z,998.90
2018-12-06T06:45:59.169Z,998.94
2018-12-06T06:46:59.162Z,998.91
2018-12-06T06:47:59.162Z,998.91
2018-12-06T06:48:59.132Z,998.94
2018-12-06T06:49:59.119Z,998.96
2018-12-06T06:50:59.115Z,998.95
2018-12-06T06:51:59.101Z,999.03
2018-12-06T06:52:59.107Z,999.05
2018-12-06T06:53:59.076Z,999.17
2018-12-06T06:54:59.072Z,999.21
2018-12-06T06:55:59.056Z,999.25
2018-12-06T06:56:59.047Z,999.32
2018-12-06T06:57:59.056Z,999.33
2018-12-06T06:58:59.029Z,999.31
2018-12-06T06:59:59.014Z,999.33
2018-12-06T07:00:59.019Z,999.29
2018-12-06T07:01:58.989Z,999.34
2018-12-06T07:02:59.001Z,999.37
2018-12-06T07:03:58.982Z,999.44
2018-12-06T07:04:58.963Z,999.49
2018-12-06T07:05:58.954Z,999.45
2018-12-06T07:06:58.935Z,999.48
2018-12-06T07:07:58.942Z,999.54
2018-12-06T07:08:58.918Z,999.58
2018-12-06T07:09:58.909Z,999.62
2018-12-06T07:10:58.897Z,999.71
2018-12-06T07:11:58.888Z,999.64
2018-12-06T07:12:58.889Z,999.68
2018-12-06T07:13:58.879Z,999.58
2018-12-06T07:14:58.854Z,999.59
2018-12-06T07:15:58.839Z,999.67
2018-12-06T07:16:58.831Z,999.69
2018-12-06T07:17:58.830Z,999.75
2018-12-06T07:18:58.830Z,999.77
2018-12-06T07:19:58.798Z,999.81
2018-12-06T07:20:58.785Z,999.77
2018-12-06T07:21:58.772Z,999.85
2018-12-06T07:22:58.817Z,999.85
2018-12-06T07:23:58.757Z,999.84
2018-12-06T07:24:58.754Z,999.89
2018-12-06T07:25:58.730Z,999.90
2018-12-06T07:26:58.719Z,999.91
2018-12-06T07:27:58.790Z,999.84
2018-12-06T07:28:58.719Z,999.81
2018-12-06T07:29:58.693Z,999.94
2018-12-06T07:30:58.687Z,999.90
2018-12-06T07:31:58.671Z,999.91
2018-12-06T07:32:58.683Z,999.86
2018-12-06T07:33:58.670Z,999.82
2018-12-06T07:34:58.633Z,999.81
2018-12-06T07:35:58.632Z,999.90
2018-12-06T07:36:58.615Z,999.87
2018-12-06T07:37:58.623Z,999.86
2018-12-06T07:38:58.589Z,999.81
2018-12-06T07:39:58.600Z,999.71
2018-12-06T07:40:58.571Z,999.68
2018-12-06T07:41:58.563Z,999.73
2018-12-06T07:42:58.569Z,999.70
2018-12-06T07:43:58.594Z,999.79
2018-12-06T07:44:58.526Z,999.86
2018-12-06T07:45:58.512Z,999.90
2018-12-06T07:46:58.521Z,1000.00
2018-12-06T07:47:58.542Z,999.96
2018-12-06T07:48:58.502Z,1000.00
2018-12-06T07:49:58.476Z,999.97
2018-12-06T07:50:58.465Z,1000.03
2018-12-06T07:51:58.452Z,1000.00
2018-12-06T07:52:58.439Z,1000.03
2018-12-06T07:53:58.442Z,1000.07
2018-12-06T07:54:58.422Z,1000.09
2018-12-06T07:55:58.410Z,1000.02
2018-12-06T07:56:58.395Z,999.99
2018-12-06T07:57:58.382Z,1000.05
2018-12-06T07:58:58.390Z,1000.04
2018-12-06T07:59:58.360Z,1000.05
2018-12-06T08:00:58.355Z,1000.10
2018-12-06T08:01:58.346Z,1000.13
2018-12-06T08:02:58.336Z,1000.13
2018-12-06T08:03:58.340Z,1000.18
2018-12-06T08:04:58.311Z,1000.16
2018-12-06T08:05:58.296Z,1000.18
2018-12-06T08:06:58.290Z,1000.14
2018-12-06T08:07:58.277Z,1000.19
2018-12-06T08:08:58.285Z,1000.22
2018-12-06T08:09:58.280Z,1000.34
2018-12-06T08:10:58.241Z,1000.38
2018-12-06T08:11:58.236Z,1000.40
2018-12-06T08:12:58.225Z,1000.48
2018-12-06T08:13:58.273Z,1000.48
2018-12-06T08:14:58.210Z,1000.41
2018-12-06T08:15:58.193Z,1000.41
2018-12-06T08:16:58.180Z,1000.37
2018-12-06T08:17:58.183Z,1000.38
2018-12-06T08:18:58.155Z,1000.41
2018-12-06T08:19:58.147Z,1000.36
2018-12-06T08:20:58.140Z,1000.33
2018-12-06T08:21:58.130Z,1000.25
2018-12-06T08:22:58.136Z,1000.26
2018-12-06T08:23:58.106Z,1000.22
2018-12-06T08:24:58.096Z,1000.22
2018-12-06T08:25:58.081Z,1000.21
2018-12-06T08:26:58.075Z,1000.21
2018-12-06T08:27:58.085Z,1000.22
2018-12-06T08:28:58.050Z,1000.20
2018-12-06T08:29:58.048Z,1000.10
2018-12-06T08:30:58.027Z,1000.10
2018-12-06T08:31:58.019Z,1000.09
2018-12-06T08:32:58.035Z,1000.08
2018-12-06T08:33:58.011Z,1000.05
2018-12-06T08:34:58.009Z,1000.11
2018-12-06T08:35:57.976Z,1000.12
2018-12-06T08:36:57.986Z,1000.09
2018-12-06T08:37:57.950Z,1000.09
2018-12-06T08:38:57.957Z,1000.19
2018-12-06T08:39:57.931Z,1000.15
2018-12-06T08:40:57.927Z,1000.19
2018-12-06T08:41:57.914Z,1000.16
2018-12-06T08:42:57.914Z,1000.12
2018-12-06T08:43:57.890Z,1000.08
2018-12-06T08:44:57.904Z,1000.15
2018-12-06T08:45:59.265Z,1000.15
2018-12-06T08:46:57.859Z,1000.21
2018-12-06T08:47:57.849Z,1000.18
2018-12-06T08:49:02.942Z,1000.25
2018-12-06T08:49:58.837Z,1000.20
2018-12-06T08:50:57.811Z,1000.20
2018-12-06T08:51:57.803Z,1000.19
2018-12-06T08:52:57.792Z,1000.12
2018-12-06T08:53:57.801Z,1000.17
2018-12-06T08:54:57.772Z,1000.17
2018-12-06T08:55:57.760Z,1000.19
2018-12-06T08:56:57.747Z,1000.15
2018-12-06T08:57:57.752Z,1000.20
2018-12-06T08:58:57.752Z,1000.16
2018-12-06T08:59:57.734Z,1000.17
2018-12-06T09:00:57.703Z,1000.21
2018-12-06T09:01:57.690Z,1000.21
2018-12-06T09:02:57.678Z,1000.19
2018-12-06T09:03:57.688Z,1000.23
2018-12-06T09:04:57.680Z,1000.24
2018-12-06T09:05:57.655Z,1000.29
2018-12-06T09:06:57.643Z,1000.33
2018-12-06T09:07:57.637Z,1000.33
2018-12-06T09:08:57.642Z,1000.35
2018-12-06T09:09:57.604Z,1000.35
2018-12-06T09:10:57.593Z,1000.41
2018-12-06T09:11:57.584Z,1000.41
2018-12-06T09:12:57.584Z,1000.41
2018-12-06T09:13:57.585Z,1000.49
2018-12-06T09:14:57.549Z,1000.44
2018-12-06T09:15:57.566Z,1000.54
2018-12-06T09:16:57.532Z,1000.58
2018-12-06T09:17:57.523Z,1000.62
2018-12-06T09:18:57.513Z,1000.62
2018-12-06T09:19:57.499Z,1000.61
2018-12-06T09:20:57.488Z,1000.56
2018-12-06T09:21:57.490Z,1000.62
2018-12-06T09:22:57.465Z,1000.62
2018-12-06T09:23:57.454Z,1000.61
2018-12-06T09:24:57.476Z,1000.58
2018-12-06T09:25:57.437Z,1000.60
2018-12-06T09:26:58.921Z,1000.61
2018-12-06T09:27:57.421Z,1000.57
2018-12-06T09:28:57.399Z,1000.53
2018-12-06T09:29:57.387Z,1000.54
2018-12-06T09:31:01.028Z,1000.54
2018-12-06T09:31:57.371Z,1000.56
2018-12-06T09:32:57.375Z,1000.49
2018-12-06T09:33:57.361Z,1000.55
2018-12-06T09:34:57.351Z,1000.54
2018-12-06T09:35:57.324Z,1000.60
2018-12-06T09:36:57.320Z,1000.55
2018-12-06T09:37:57.327Z,1000.53
2018-12-06T09:38:57.296Z,1000.52
2018-12-06T09:39:57.282Z,1000.50
2018-12-06T09:40:57.269Z,1000.49
2018-12-06T09:41:57.257Z,1000.47
2018-12-06T09:42:57.267Z,1000.52
2018-12-06T09:43:57.254Z,1000.47
2018-12-06T09:44:57.228Z,1000.48
2018-12-06T09:45:57.220Z,1000.43
2018-12-06T09:46:57.202Z,1000.52
2018-12-06T09:47:57.197Z,1000.51
2018-12-06T09:48:57.201Z,1000.55
2018-12-06T09:49:57.286Z,1000.53
2018-12-06T09:50:57.283Z,1000.53
2018-12-06T09:51:57.151Z,1000.50
2018-12-06T09:52:57.141Z,1000.47
2018-12-06T09:53:57.154Z,1000.55
2018-12-06T09:54:57.116Z,1000.52
2018-12-06T09:55:57.107Z,1000.52
2018-12-06T09:56:57.096Z,1000.52
2018-12-06T09:57:57.089Z,1000.52
2018-12-06T09:58:57.078Z,1000.54
2018-12-06T09:59:57.090Z,1000.56
2018-12-06T10:00:57.053Z,1000.56
2018-12-06T10:01:57.039Z,1000.53
2018-12-06T10:02:57.035Z,1000.45
2018-12-06T10:03:57.022Z,1000.41
2018-12-06T10:04:57.009Z,1000.35
2018-12-06T10:05:57.014Z,1000.32
2018-12-06T10:06:56.987Z,1000.35
2018-12-06T10:07:56.978Z,1000.42
2018-12-06T10:08:56.969Z,1000.41
2018-12-06T10:09:56.989Z,1000.46
2018-12-06T10:10:56.975Z,1000.44
2018-12-06T10:11:56.937Z,1000.39
2018-12-06T10:12:56.922Z,1000.41
2018-12-06T10:13:56.909Z,1000.44
2018-12-06T10:14:56.904Z,1000.44
2018-12-06T10:15:57.005Z,1000.48
2018-12-06T10:16:56.899Z,1000.53
2018-12-06T10:17:56.876Z,1000.53
2018-12-06T10:18:56.856Z,1000.55
2018-12-06T10:19:56.855Z,1000.61
2018-12-06T10:20:56.856Z,1000.58
2018-12-06T10:21:56.830Z,1000.59
2018-12-06T10:22:56.819Z,1000.61
2018-12-06T10:23:56.806Z,1000.58
2018-12-06T10:24:56.792Z,1000.62
2018-12-06T10:25:56.799Z,1000.59
2018-12-06T10:26:56.769Z,1000.61
2018-12-06T10:27:56.760Z,1000.61
2018-12-06T10:28:56.769Z,1000.65
2018-12-06T10:29:56.743Z,1000.63
2018-12-06T10:30:56.732Z,1000.66
2018-12-06T10:31:56.720Z,1000.68
2018-12-06T10:32:56.706Z,1000.65
2018-12-06T10:33:56.713Z,1000.59
2018-12-06T10:34:56.689Z,1000.56
2018-12-06T10:35:56.682Z,1000.61
2018-12-06T10:36:56.664Z,1000.58
2018-12-06T10:37:56.651Z,1000.59
2018-12-06T10:38:56.657Z,1000.65
2018-12-06T10:39:56.651Z,1000.62
2018-12-06T10:40:56.622Z,1000.62
2018-12-06T10:41:56.613Z,1000.64
2018-12-06T10:42:56.601Z,1000.59
2018-12-06T10:43:56.610Z,1000.61
2018-12-06T10:44:56.576Z,1000.60
2018-12-06T10:45:56.585Z,1000.67
2018-12-06T10:46:56.558Z,1000.65
2018-12-06T10:47:56.564Z,1000.64
2018-12-06T10:48:56.557Z,1000.67
2018-12-06T10:49:56.529Z,1000.60
2018-12-06T10:50:56.514Z,1000.59
2018-12-06T10:51:56.502Z,1000.64
2018-12-06T10:52:56.522Z,1000.59
2018-12-06T10:53:56.515Z,1000.63
2018-12-06T10:54:56.472Z,1000.59
2018-12-06T10:55:56.464Z,1000.61
2018-12-06T10:56:56.447Z,1000.71
2018-12-06T10:57:56.438Z,1000.70
2018-12-06T10:58:56.445Z,1000.72
2018-12-06T10:59:56.439Z,1000.67
2018-12-06T11:00:57.326Z,1000.76
2018-12-06T11:01:56.397Z,1000.64
2018-12-06T11:02:56.386Z,1000.68
2018-12-06T11:03:56.378Z,1000.63
2018-12-06T11:04:56.359Z,1000.66
2018-12-06T11:05:56.379Z,1000.68
2018-12-06T11:06:56.350Z,1000.67
2018-12-06T11:07:56.343Z,1000.68
2018-12-06T11:08:56.325Z,1000.67
2018-12-06T11:09:56.307Z,1000.68
2018-12-06T11:10:56.314Z,1000.76
2018-12-06T11:11:56.284Z,1000.73
2018-12-06T11:12:56.279Z,1000.67
2018-12-06T11:13:56.271Z,1000.65
2018-12-06T11:14:56.263Z,1000.62
2018-12-06T11:15:56.264Z,1000.60
2018-12-06T11:16:56.229Z,1000.63
2018-12-06T11:17:56.221Z,1000.63
2018-12-06T11:18:56.209Z,1000.58
2018-12-06T11:19:56.213Z,1000.59
2018-12-06T11:20:56.196Z,1000.56
2018-12-06T11:21:56.197Z,1000.59
2018-12-06T11:22:56.170Z,1000.55
2018-12-06T11:23:56.154Z,1000.56
2018-12-06T11:24:56.150Z,1000.53
2018-12-06T11:25:56.136Z,1000.52
2018-12-06T11:26:56.145Z,1000.51
2018-12-06T11:27:56.117Z,1000.54
2018-12-06T11:28:56.099Z,1000.49
2018-12-06T11:29:56.091Z,1000.56
2018-12-06T11:30:56.079Z,1000.53
2018-12-06T11:31:56.089Z,1000.57
2018-12-06T11:32:56.066Z,1000.59
2018-12-06T11:33:56.050Z,1000.67
2018-12-06T11:34:56.039Z,1000.73
2018-12-06T11:35:56.033Z,1000.69
2018-12-06T11:36:56.012Z,1000.71
2018-12-06T11:37:56.021Z,1000.69
2018-12-06T11:38:55.995Z,1000.71
2018-12-06T11:39:55.986Z,1000.68
2018-12-06T11:40:55.968Z,1000.67
2018-12-06T11:41:55.962Z,1000.64
2018-12-06T11:42:55.968Z,1000.67
2018-12-06T11:43:55.936Z,1000.67
2018-12-06T11:44:55.932Z,1000.56
2018-12-06T11:45:55.938Z,1000.56
2018-12-06T11:46:55.909Z,1000.58
2018-12-06T11:47:56.119Z,1000.57
2018-12-06T11:48:55.888Z,1000.58
2018-12-06T11:49:55.878Z,1000.65
2018-12-06T11:50:55.870Z,1000.69
2018-12-06T11:51:55.853Z,1000.69
2018-12-06T11:52:55.865Z,1000.67
2018-12-06T11:53:55.834Z,1000.68
2018-12-06T11:54:55.839Z,1000.67
2018-12-06T11:55:55.830Z,1000.75
2018-12-06T11:56:55.804Z,1000.75
2018-12-06T11:57:55.809Z,1000.83
2018-12-06T11:58:55.781Z,1000.84
2018-12-06T11:59:55.774Z,1000.82
2018-12-06T12:00:55.758Z,1000.87
2018-12-06T12:01:55.746Z,1000.86
2018-12-06T12:02:55.754Z,1000.89
2018-12-06T12:03:55.722Z,1000.91
2018-12-06T12:04:55.718Z,1000.94
2018-12-06T12:05:58.741Z,1000.88
2018-12-06T12:06:55.695Z,1000.90
2018-12-06T12:07:55.687Z,1000.86
2018-12-06T12:08:55.669Z,1000.94
2018-12-06T12:09:55.661Z,1000.93
2018-12-06T12:10:55.652Z,1000.98
2018-12-06T12:11:55.665Z,1000.95
2018-12-06T12:12:55.625Z,1000.93
2018-12-06T12:13:55.617Z,1000.94
2018-12-06T12:14:55.607Z,1000.97
2018-12-06T12:15:55.611Z,1000.97
2018-12-06T12:16:55.592Z,1000.97
2018-12-06T12:17:55.595Z,1000.96
2018-12-06T12:18:55.622Z,1000.88
2018-12-06T12:19:55.557Z,1000.88