createdAt,value
2018-11-26T00:01:30.211Z,5.90
2018-11-26T00:04:05.453Z,5.90
2018-11-26T00:06:40.282Z,5.90
2018-11-26T00:09:15.304Z,5.90
2018-11-26T00:11:50.403Z,5.90
2018-11-26T00:14:32.142Z,5.90
2018-11-26T00:17:07.088Z,5.90
2018-11-26T00:19:42.419Z,5.90
2018-11-26T00:22:17.866Z,5.90
2018-11-26T00:24:52.615Z,5.90
2018-11-26T00:27:27.690Z,6.00
2018-11-26T00:29:57.205Z,6.00
2018-11-26T00:32:31.937Z,6.00
2018-11-26T00:35:07.164Z,6.00
2018-11-26T00:37:42.136Z,6.00
2018-11-26T00:40:17.280Z,6.00
2018-11-26T00:42:52.392Z,6.00
2018-11-26T00:45:27.328Z,6.00
2018-11-26T00:48:02.457Z,6.00
2018-11-26T00:50:38.269Z,6.00
2018-11-26T00:53:13.207Z,6.00
2018-11-26T00:55:47.980Z,6.00
2018-11-26T00:58:22.816Z,6.00
2018-11-26T01:00:58.159Z,6.00
2018-11-26T01:03:33.062Z,6.00
2018-11-26T01:06:08.113Z,6.00
2018-11-26T01:08:43.246Z,6.10
2018-11-26T01:11:18.417Z,6.10
2018-11-26T01:13:53.275Z,6.10
2018-11-26T01:16:28.071Z,6.10
2018-11-26T01:19:03.205Z,6.10
2018-11-26T01:21:38.255Z,6.10
2018-11-26T01:24:13.316Z,6.10
2018-11-26T01:26:48.204Z,6.10
2018-11-26T01:29:23.110Z,6.10
2018-11-26T01:31:58.059Z,6.10
2018-11-26T01:34:32.978Z,6.10
2018-11-26T01:37:08.029Z,6.20
2018-11-26T01:39:43.809Z,6.20
2018-11-26T01:42:18.699Z,6.20
2018-11-26T01:44:54.027Z,6.20
2018-11-26T01:47:29.037Z,6.20
2018-11-26T01:50:04.423Z,6.20
2018-11-26T01:52:39.167Z,6.20
2018-11-26T01:55:14.209Z,6.20
2018-11-26T01:57:49.352Z,6.20
2018-11-26T02:00:25.839Z,6.10
2018-11-26T02:03:00.836Z,6.20
2018-11-26T02:05:36.439Z,6.20
2018-11-26T02:08:11.341Z,6.20
2018-11-26T02:10:46.113Z,6.20
2018-11-26T02:13:20.779Z,6.20
2018-11-26T02:15:55.669Z,6.20
2018-11-26T02:18:30.452Z,6.20
2018-11-26T02:21:05.980Z,6.20
2018-11-26T02:23:40.640Z,6.10
2018-11-26T02:26:15.781Z,6.10
2018-11-26T02:28:50.773Z,6.10
2018-11-26T02:31:25.784Z,6.10
2018-11-26T02:34:00.541Z,6.10
2018-11-26T02:36:35.536Z,6.10
2018-11-26T02:39:10.298Z,6.10
2018-11-26T02:41:45.371Z,6.10
2018-11-26T02:44:20.420Z,6.10
2018-11-26T02:46:55.921Z,6.10
2018-11-26T02:49:31.299Z,6.10
2018-11-26T02:52:06.776Z,6.10
2018-11-26T02:54:41.787Z,6.10
2018-11-26T02:57:16.824Z,6.10
2018-11-26T02:59:52.138Z,6.10
2018-11-26T03:02:27.142Z,6.10
2018-11-26T03:05:02.170Z,6.10
2018-11-26T03:07:37.199Z,6.10
2018-11-26T03:10:12.342Z,6.20
2018-11-26T03:12:47.243Z,6.20
2018-11-26T03:15:22.546Z,6.10
2018-11-26T03:17:57.482Z,6.10
2018-11-26T03:20:32.683Z,6.10
2018-11-26T03:23:08.738Z,6.10
2018-11-26T03:25:43.852Z,6.20
2018-11-26T03:28:18.886Z,6.20
2018-11-26T03:30:54.104Z,6.20
2018-11-26T03:33:28.954Z,6.20
2018-11-26T03:35:58.603Z,6.20
2018-11-26T03:38:50.394Z,6.20
2018-11-26T03:41:25.557Z,6.30
2018-11-26T03:44:00.589Z,6.30
2018-11-26T03:46:35.419Z,6.30
2018-11-26T03:49:10.422Z,6.30
2018-11-26T03:51:45.606Z,6.30
2018-11-26T03:54:20.604Z,6.30
2018-11-26T03:56:55.632Z,6.30
2018-11-26T03:59:30.666Z,6.30
2018-11-26T04:02:05.747Z,6.30
2018-11-26T04:04:40.849Z,6.30
2018-11-26T04:07:16.396Z,6.40
2018-11-26T04:09:51.381Z,6.40
2018-11-26T04:12:26.212Z,6.30
2018-11-26T04:15:01.123Z,6.30
2018-11-26T04:17:35.858Z,6.30
2018-11-26T04:20:10.927Z,6.30
2018-11-26T04:22:46.121Z,6.30
2018-11-26T04:25:21.034Z,6.30
2018-11-26T04:27:55.893Z,6.30
2018-11-26T04:30:31.732Z,6.30
2018-11-26T04:33:06.563Z,6.20
2018-11-26T04:35:41.337Z,6.20
2018-11-26T04:38:16.250Z,6.20
2018-11-26T04:40:51.117Z,6.20
2018-11-26T04:43:26.327Z,6.20
2018-11-26T04:46:01.300Z,6.20
2018-11-26T04:48:36.193Z,6.20
2018-11-26T04:51:11.269Z,6.20
2018-11-26T04:53:47.006Z,6.20
2018-11-26T04:56:22.041Z,6.20
2018-11-26T04:58:56.891Z,6.20
2018-11-26T05:01:32.141Z,6.20
2018-11-26T05:04:07.651Z,6.20
2018-11-26T05:06:42.554Z,6.20
2018-11-26T05:09:17.692Z,6.20
2018-11-26T05:11:52.961Z,6.10
2018-11-26T05:14:28.240Z,6.10
2018-11-26T05:17:03.765Z,6.10
2018-11-26T05:19:38.687Z,6.10
2018-11-26T05:22:13.556Z,6.10
2018-11-26T05:24:48.905Z,6.10
2018-11-26T05:27:23.671Z,6.10
2018-11-26T05:29:58.691Z,6.00
2018-11-26T05:32:33.724Z,6.00
2018-11-26T05:35:10.192Z,6.10
2018-11-26T05:37:45.072Z,6.00
2018-11-26T05:40:19.900Z,6.00
2018-11-26T05:42:54.943Z,6.00
2018-11-26T05:45:30.233Z,6.00
2018-11-26T05:48:05.538Z,6.00
2018-11-26T05:50:41.677Z,6.00
2018-11-26T05:53:16.512Z,6.00
2018-11-26T05:55:51.769Z,6.00
2018-11-26T05:58:26.754Z,6.00
2018-11-26T06:01:01.839Z,6.00
2018-11-26T06:03:36.958Z,6.00
2018-11-26T06:06:11.923Z,6.00
2018-11-26T06:08:46.926Z,5.90
2018-11-26T06:11:23.728Z,5.90
2018-11-26T06:13:58.783Z,5.90
2018-11-26T06:16:33.802Z,6.00
2018-11-26T06:19:09.029Z,6.00
2018-11-26T06:21:44.443Z,6.00
2018-11-26T06:24:19.509Z,6.00
2018-11-26T06:26:54.404Z,6.00
2018-11-26T06:29:29.362Z,6.00
2018-11-26T06:32:04.753Z,6.00
2018-11-26T06:34:42.473Z,6.00
2018-11-26T06:37:14.847Z,6.00
2018-11-26T06:39:49.610Z,6.00
2018-11-26T06:42:24.993Z,6.00
2018-11-26T06:45:00.129Z,6.00
2018-11-26T06:47:35.127Z,6.00
2018-11-26T06:50:11.884Z,6.00
2018-11-26T06:52:46.757Z,6.00
2018-11-26T06:55:22.029Z,6.00
2018-11-26T06:57:56.907Z,6.00
2018-11-26T07:00:31.951Z,6.00
2018-11-26T07:03:07.371Z,6.00
2018-11-26T07:05:42.122Z,6.00
2018-11-26T07:08:17.397Z,6.00
2018-11-26T07:10:52.660Z,6.00
2018-11-26T07:13:27.951Z,6.00
2018-11-26T07:16:03.055Z,6.00
2018-11-26T07:18:38.273Z,6.00
2018-11-26T07:21:08.100Z,6.00
2018-11-26T07:23:43.021Z,6.00
2018-11-26T07:26:12.473Z,6.00
2018-11-26T07:28:41.911Z,6.00
2018-11-26T07:31:11.307Z,6.00
2018-11-26T07:33:40.454Z,6.00
2018-11-26T07:36:11.502Z,6.00
2018-11-26T07:38:40.022Z,6.10
2018-11-26T07:41:09.213Z,6.10
2018-11-26T07:43:40.065Z,6.20
2018-11-26T07:46:09.171Z,6.20
2018-11-26T07:48:38.414Z,6.20
2018-11-26T07:51:08.216Z,6.20
2018-11-26T07:53:37.708Z,6.20
2018-11-26T07:56:07.483Z,6.20
2018-11-26T07:58:36.768Z,6.20
2018-11-26T08:01:06.924Z,6.20
2018-11-26T08:03:36.818Z,6.20
2018-11-26T08:06:08.956Z,6.20
2018-11-26T08:08:37.551Z,6.20
2018-11-26T08:11:08.012Z,6.30
2018-11-26T08:13:37.761Z,6.30
2018-11-26T08:16:07.575Z,6.30
2018-11-26T08:18:37.050Z,6.30
2018-11-26T08:21:07.048Z,6.30
2018-11-26T08:23:36.613Z,6.30
2018-11-26T08:26:06.785Z,6.40
2018-11-26T08:28:36.118Z,6.40
2018-11-26T08:31:05.987Z,6.40
2018-11-26T08:33:35.590Z,6.30
2018-11-26T08:36:10.779Z,6.30
2018-11-26T08:39:49.481Z,6.40
2018-11-26T08:42:24.009Z,6.40
2018-11-26T08:44:56.160Z,6.40
2018-11-26T08:47:30.687Z,6.40
2018-11-26T08:49:59.913Z,6.50
2018-11-26T08:52:29.226Z,6.50
2018-11-26T08:54:59.073Z,6.50
2018-11-26T08:57:28.785Z,6.50
2018-11-26T08:59:58.119Z,6.50
2018-11-26T09:02:32.943Z,6.50
2018-11-26T09:05:08.264Z,6.50
2018-11-26T09:07:37.619Z,6.50
2018-11-26T09:10:07.790Z,6.60
2018-11-26T09:12:37.196Z,6.60
2018-11-26T09:15:08.149Z,6.70
2018-11-26T09:17:37.232Z,6.70
2018-11-26T09:20:10.169Z,6.80
2018-11-26T09:22:39.553Z,6.80
2018-11-26T09:25:12.239Z,6.90
2018-11-26T09:27:41.533Z,6.90
2018-11-26T09:30:13.325Z,6.90
2018-11-26T09:32:43.142Z,6.90
2018-11-26T09:35:15.070Z,7.00
2018-11-26T09:37:44.519Z,7.00
2018-11-26T09:40:16.840Z,7.10
2018-11-26T09:42:46.098Z,7.10
2018-11-26T09:45:16.838Z,7.10
2018-11-26T09:47:46.451Z,7.10
2018-11-26T09:50:18.176Z,7.10
2018-11-26T09:52:47.463Z,7.10
2018-11-26T09:55:17.781Z,7.20
2018-11-26T09:57:47.267Z,7.20
2018-11-26T10:00:18.867Z,7.30
2018-11-26T10:02:49.486Z,7.30
2018-11-26T10:05:20.262Z,7.30
2018-11-26T10:07:49.544Z,7.40
2018-11-26T10:10:20.060Z,7.40
2018-11-26T10:12:49.289Z,7.50
2018-11-26T10:15:22.089Z,7.50
2018-11-26T10:17:51.791Z,7.60
2018-11-26T10:20:21.586Z,7.60
2018-11-26T10:22:52.107Z,7.60
2018-11-26T10:25:22.608Z,7.50
2018-11-26T10:27:52.187Z,7.50
2018-11-26T10:30:23.507Z,7.50
2018-11-26T10:32:53.846Z,7.50
2018-11-26T10:35:23.243Z,7.50
2018-11-26T10:37:53.562Z,7.50
2018-11-26T10:40:25.570Z,7.50
2018-11-26T10:42:54.750Z,7.50
2018-11-26T10:45:25.384Z,7.60
2018-11-26T10:47:54.686Z,7.60
2018-11-26T10:50:26.062Z,7.70
2018-11-26T10:52:58.207Z,7.80
2018-11-26T10:55:30.915Z,7.80
2018-11-26T10:58:00.611Z,7.90
2018-11-26T11:00:35.399Z,7.90
2018-11-26T11:03:04.902Z,8.00
2018-11-26T11:05:35.491Z,8.00
2018-11-26T11:08:05.699Z,8.00
2018-11-26T11:10:35.287Z,7.90
2018-11-26T11:13:05.103Z,7.90
2018-11-26T11:15:34.442Z,7.90
2018-11-26T11:18:04.059Z,7.90
2018-11-26T11:20:33.735Z,7.90
2018-11-26T11:23:02.959Z,7.90
2018-11-26T11:25:32.227Z,7.90
2018-11-26T11:28:01.530Z,8.00
2018-11-26T11:30:31.253Z,7.90
2018-11-26T11:35:29.811Z,7.90
2018-11-26T11:37:59.265Z,8.00
2018-11-26T11:40:30.139Z,8.00
2018-11-26T11:43:00.073Z,8.00
2018-11-26T11:45:30.568Z,8.00
2018-11-26T11:47:59.864Z,8.00
2018-11-26T11:50:29.384Z,8.10
2018-11-26T11:52:58.631Z,8.10
2018-11-26T11:55:28.088Z,8.10
2018-11-26T11:57:57.564Z,8.10
2018-11-26T12:00:34.207Z,8.00
2018-11-26T12:03:05.826Z,8.00
2018-11-26T12:05:35.144Z,8.00
2018-11-26T12:08:04.784Z,8.00
2018-11-26T12:10:34.056Z,8.00
2018-11-26T12:13:03.591Z,8.00
2018-11-26T12:15:33.258Z,8.00
2018-11-26T12:18:02.826Z,8.00
2018-11-26T12:20:32.486Z,8.00
2018-11-26T12:23:02.077Z,8.00
2018-11-26T12:25:31.505Z,7.90
2018-11-26T12:28:02.357Z,7.90
2018-11-26T12:30:34.682Z,7.80
2018-11-26T12:33:05.606Z,7.80
2018-11-26T12:35:35.291Z,7.80
2018-11-26T12:38:04.636Z,7.80
2018-11-26T12:40:33.973Z,7.80
2018-11-26T12:43:04.762Z,7.80
2018-11-26T12:45:34.617Z,7.80
2018-11-26T12:48:04.204Z,7.80
2018-11-26T12:50:35.816Z,7.80
2018-11-26T12:53:07.126Z,7.80
2018-11-26T12:55:39.500Z,7.80
2018-11-26T12:58:10.411Z,7.90
2018-11-26T13:00:39.668Z,7.90
2018-11-26T13:03:12.761Z,7.90
2018-11-26T13:05:42.750Z,7.90
2018-11-26T13:08:17.030Z,8.00
2018-11-26T13:10:46.026Z,8.00
2018-11-26T13:13:15.323Z,8.00
2018-11-26T13:15:45.627Z,8.10
2018-11-26T13:18:15.682Z,8.10
2018-11-26T13:20:45.210Z,8.10
2018-11-26T13:23:14.677Z,8.10
2018-11-26T13:25:44.300Z,8.10
2018-11-26T13:28:13.693Z,8.10
2018-11-26T13:30:45.138Z,8.10
2018-11-26T13:33:15.871Z,8.10
2018-11-26T13:35:46.378Z,8.20
2018-11-26T13:38:15.766Z,8.20
2018-11-26T13:40:45.541Z,8.20
2018-11-26T13:43:16.112Z,8.20
2018-11-26T13:45:49.031Z,8.20
2018-11-26T13:48:19.754Z,8.20
2018-11-26T13:50:53.016Z,8.20
2018-11-26T13:53:25.846Z,8.20
2018-11-26T13:55:55.454Z,8.20
2018-11-26T13:58:26.748Z,8.20
2018-11-26T14:00:55.932Z,8.20
2018-11-26T14:03:25.513Z,8.20
2018-11-26T14:05:54.812Z,8.20
2018-11-26T14:08:24.205Z,8.20
2018-11-26T14:10:53.514Z,8.30
2018-11-26T14:13:22.963Z,8.30
2018-11-26T14:15:52.273Z,8.20
2018-11-26T14:18:21.743Z,8.30
2018-11-26T14:20:51.436Z,8.20
2018-11-26T14:23:20.667Z,8.20
2018-11-26T14:25:50.315Z,8.20
2018-11-26T14:28:19.815Z,8.20
2018-11-26T14:30:49.373Z,8.20
2018-11-26T14:33:18.847Z,8.20
2018-11-26T14:35:48.190Z,8.10
2018-11-26T14:38:17.794Z,8.10
2018-11-26T14:40:50.413Z,8.00
2018-11-26T14:43:20.482Z,8.00
2018-11-26T14:45:50.475Z,7.90
2018-11-26T14:48:19.890Z,7.90
2018-11-26T14:50:49.399Z,7.90
2018-11-26T14:53:18.838Z,7.80
2018-11-26T14:55:48.709Z,7.80
2018-11-26T14:58:18.305Z,7.70
2018-11-26T15:00:47.843Z,7.70
2018-11-26T15:03:17.209Z,7.70
2018-11-26T15:05:47.266Z,7.70
2018-11-26T15:08:16.567Z,7.70
2018-11-26T15:10:52.314Z,7.70
2018-11-26T15:13:22.716Z,7.70
2018-11-26T15:15:52.749Z,7.70
2018-11-26T15:18:22.044Z,7.70
2018-11-26T15:20:51.992Z,7.70
2018-11-26T15:23:21.647Z,7.60
2018-11-26T15:25:51.659Z,7.60
2018-11-26T15:28:21.327Z,7.60
2018-11-26T15:30:50.794Z,7.60
2018-11-26T15:33:20.444Z,7.50
2018-11-26T15:35:50.195Z,7.50
2018-11-26T15:38:19.578Z,7.50
2018-11-26T15:40:49.436Z,7.50
2018-11-26T15:43:19.067Z,7.40
2018-11-26T15:45:49.126Z,7.40
2018-11-26T15:48:20.002Z,7.40
2018-11-26T15:51:05.644Z,7.30
2018-11-26T15:53:39.538Z,7.30
2018-11-26T15:56:10.728Z,7.30
2018-11-26T15:58:41.226Z,7.30
2018-11-26T16:01:12.066Z,7.30
2018-11-26T16:03:43.272Z,7.20
2018-11-26T16:06:13.589Z,7.20
2018-11-26T16:08:43.954Z,7.10
2018-11-26T16:11:13.999Z,7.10
2018-11-26T16:13:44.367Z,7.10
2018-11-26T16:16:14.452Z,7.00
2018-11-26T16:18:44.303Z,7.00
2018-11-26T16:21:14.849Z,7.00
2018-11-26T16:23:44.994Z,7.00
2018-11-26T16:26:14.702Z,7.00
2018-11-26T16:28:44.895Z,7.00
2018-11-26T16:31:14.884Z,7.00
2018-11-26T16:33:45.366Z,6.90
2018-11-26T16:36:15.873Z,6.90
2018-11-26T16:38:45.526Z,6.90
2018-11-26T16:41:15.812Z,6.80
2018-11-26T16:43:46.135Z,6.80
2018-11-26T16:46:16.850Z,6.80
2018-11-26T16:48:46.800Z,6.80
2018-11-26T16:51:17.150Z,6.80
2018-11-26T16:53:47.134Z,6.80
2018-11-26T16:56:17.498Z,6.80
2018-11-26T16:58:47.825Z,6.80
2018-11-26T17:01:18.075Z,6.80
2018-11-26T17:03:48.251Z,6.70
2018-11-26T17:06:18.039Z,6.70
2018-11-26T17:08:48.434Z,6.70
2018-11-26T17:11:18.891Z,6.60
2018-11-26T17:13:49.076Z,6.60
2018-11-26T17:16:18.850Z,6.50
2018-11-26T17:18:48.881Z,6.50
2018-11-26T17:21:19.535Z,6.50
2018-11-26T17:23:49.541Z,6.50
2018-11-26T17:26:19.446Z,6.50
2018-11-26T17:28:49.472Z,6.50
2018-11-26T17:31:19.497Z,6.50
2018-11-26T17:33:49.944Z,6.50
2018-11-26T17:36:20.410Z,6.50
2018-11-26T17:38:50.673Z,6.40
2018-11-26T17:41:20.574Z,6.40
2018-11-26T17:43:50.589Z,6.40
2018-11-26T17:46:20.802Z,6.40
2018-11-26T17:48:51.183Z,6.40
2018-11-26T17:51:23.985Z,6.40
2018-11-26T17:53:54.096Z,6.40
2018-11-26T17:56:24.423Z,6.40
2018-11-26T17:58:54.595Z,6.40
2018-11-26T18:01:30.681Z,6.40
2018-11-26T18:04:01.723Z,6.40
2018-11-26T18:06:34.536Z,6.30
2018-11-26T18:09:06.189Z,6.40
2018-11-26T18:11:36.555Z,6.30
2018-11-26T18:14:07.557Z,6.30
2018-11-26T18:16:37.520Z,6.30
2018-11-26T18:19:08.581Z,6.30
2018-11-26T18:21:44.490Z,6.30
2018-11-26T18:24:19.790Z,6.20
2018-11-26T18:26:55.317Z,6.20
2018-11-26T18:29:31.027Z,6.20
2018-11-26T18:32:05.326Z,6.20
2018-11-26T18:34:35.000Z,6.20
2018-11-26T18:37:04.647Z,6.20
2018-11-26T18:39:35.145Z,6.20
2018-11-26T18:42:04.603Z,6.20
2018-11-26T18:44:34.368Z,6.10
2018-11-26T18:47:09.928Z,6.10
2018-11-26T18:49:45.379Z,6.20
2018-11-26T18:52:20.669Z,6.10
2018-11-26T18:54:55.735Z,6.10
2018-11-26T18:57:30.800Z,6.10
2018-11-26T19:00:22.753Z,6.10
2018-11-26T19:02:58.891Z,6.10
2018-11-26T19:05:34.149Z,6.10
2018-11-26T19:08:09.234Z,6.00
2018-11-26T19:10:44.359Z,6.00
2018-11-26T19:13:25.769Z,6.00
2018-11-26T19:16:35.475Z,6.00
2018-11-26T19:19:10.290Z,6.00
2018-11-26T19:21:39.372Z,6.00
2018-11-26T19:24:14.494Z,5.90
2018-11-26T19:26:49.310Z,6.00
2018-11-26T19:29:24.367Z,5.90
2018-11-26T19:31:59.463Z,5.90
2018-11-26T19:34:28.866Z,5.90
2018-11-26T19:37:04.264Z,5.90
2018-11-26T19:39:40.235Z,5.90
2018-11-26T19:42:15.584Z,5.90
2018-11-26T19:44:50.569Z,5.90
2018-11-26T19:47:25.604Z,5.80
2018-11-26T19:49:54.880Z,5.80
2018-11-26T19:52:24.440Z,5.70
2018-11-26T19:54:54.019Z,5.70
2018-11-26T19:57:23.762Z,5.70
2018-11-26T19:59:53.174Z,5.70
2018-11-26T20:02:22.875Z,5.70
2018-11-26T20:04:56.185Z,5.70
2018-11-26T20:07:25.652Z,5.70
2018-11-26T20:09:55.086Z,5.60
2018-11-26T20:12:24.719Z,5.60
2018-11-26T20:14:54.102Z,5.60
2018-11-26T20:17:25.922Z,5.60
2018-11-26T20:19:56.027Z,5.60
2018-11-26T20:22:26.220Z,5.60
2018-11-26T20:24:55.703Z,5.60
2018-11-26T20:27:26.688Z,5.60
2018-11-26T20:29:56.812Z,5.50
2018-11-26T20:32:30.315Z,5.60
2018-11-26T20:34:59.406Z,5.50
2018-11-26T20:37:29.122Z,5.50
2018-11-26T20:39:58.384Z,5.50
2018-11-26T20:42:27.911Z,5.50
2018-11-26T20:44:57.312Z,5.50
2018-11-26T20:47:27.583Z,5.40
2018-11-26T20:49:58.500Z,5.40
2018-11-26T20:52:28.246Z,5.40
2018-11-26T20:54:57.626Z,5.40
2018-11-26T20:57:27.195Z,5.40
2018-11-26T20:59:57.028Z,5.40
2018-11-26T21:02:26.779Z,5.40
2018-11-26T21:04:56.175Z,5.40
2018-11-26T21:07:26.073Z,5.40
2018-11-26T21:09:55.344Z,5.30
2018-11-26T21:12:29.683Z,5.30
2018-11-26T21:15:00.455Z,5.30
2018-11-26T21:17:36.889Z,5.30
2018-11-26T21:20:11.468Z,5.30
2018-11-26T21:22:40.897Z,5.30
2018-11-26T21:25:13.958Z,5.30
2018-11-26T21:27:43.746Z,5.30
2018-11-26T21:30:19.838Z,5.40
2018-11-26T21:32:55.354Z,5.40
2018-11-26T21:35:30.130Z,5.30
2018-11-26T21:38:06.492Z,5.30
2018-11-26T21:40:42.296Z,5.30
2018-11-26T21:43:17.202Z,5.30
2018-11-26T21:45:55.566Z,5.30
2018-11-26T21:48:31.961Z,5.30
2018-11-26T21:51:07.437Z,5.30
2018-11-26T21:53:42.753Z,5.40
2018-11-26T21:56:17.775Z,5.40
2018-11-26T21:58:52.706Z,5.40
2018-11-26T22:01:28.307Z,5.40
2018-11-26T22:04:03.160Z,5.40
2018-11-26T22:06:38.361Z,5.40
2018-11-26T22:09:13.464Z,5.40
2018-11-26T22:11:48.936Z,5.40
2018-11-26T22:14:24.028Z,5.40
2018-11-26T22:16:59.090Z,5.30
2018-11-26T22:19:34.114Z,5.40
2018-11-26T22:22:09.189Z,5.30
2018-11-26T22:24:43.982Z,5.40
2018-11-26T22:27:19.285Z,5.30
2018-11-26T22:29:48.616Z,5.30
2018-11-26T22:32:23.633Z,5.30
2018-11-26T22:34:58.445Z,5.30
2018-11-26T22:37:34.081Z,5.30
2018-11-26T22:40:11.053Z,5.30
2018-11-26T22:42:46.234Z,5.30
2018-11-26T22:45:24.453Z,5.30
2018-11-26T22:48:11.566Z,5.30
2018-11-26T22:50:46.547Z,5.30
2018-11-26T22:53:21.504Z,5.30
2018-11-26T22:55:56.681Z,5.30
2018-11-26T22:58:31.516Z,5.30
2018-11-26T23:01:07.398Z,5.30
2018-11-26T23:03:42.194Z,5.30
2018-11-26T23:06:17.020Z,5.30
2018-11-26T23:08:51.884Z,5.30
2018-11-26T23:11:26.755Z,5.30
2018-11-26T23:14:01.755Z,5.30
2018-11-26T23:16:36.812Z,5.30
2018-11-26T23:19:11.638Z,5.20
2018-11-26T23:21:41.068Z,5.30
2018-11-26T23:24:15.849Z,5.30
2018-11-26T23:26:50.857Z,5.30
2018-11-26T23:29:25.959Z,5.30
2018-11-26T23:32:01.250Z,5.30
2018-11-26T23:34:36.321Z,5.30
2018-11-26T23:37:11.069Z,5.30
2018-11-26T23:39:45.820Z,5.40
2018-11-26T23:42:22.106Z,5.40
2018-11-26T23:44:57.097Z,5.40
2018-11-26T23:47:32.932Z,5.40
2018-11-26T23:50:10.012Z,5.40
2018-11-26T23:52:45.273Z,5.40
2018-11-26T23:55:23.117Z,5.40
2018-11-26T23:57:58.548Z,5.40
