createdAt,value
2022-08-05T00:00:22.909Z,0.00
2022-08-05T00:01:27.861Z,0.00
2022-08-05T00:02:23.004Z,0.00
2022-08-05T00:03:22.857Z,0.00
2022-08-05T00:04:22.854Z,0.00
2022-08-05T00:06:02.632Z,0.00
2022-08-05T00:06:29.508Z,0.00
2022-08-05T00:07:58.835Z,0.00
2022-08-05T00:08:34.199Z,0.00
2022-08-05T00:09:22.804Z,0.00
2022-08-05T00:10:22.820Z,0.00
2022-08-05T00:11:30.643Z,0.00
2022-08-05T00:12:22.794Z,0.00
2022-08-05T00:13:39.368Z,0.00
2022-08-05T00:14:22.772Z,0.00
2022-08-05T00:15:55.979Z,0.00
2022-08-05T00:16:35.749Z,0.00
2022-08-05T00:17:22.734Z,0.00
2022-08-05T00:18:22.901Z,0.00
2022-08-05T00:19:23.223Z,0.00
2022-08-05T00:20:22.700Z,0.00
2022-08-05T00:21:22.711Z,0.00
2022-08-05T00:22:22.684Z,0.00
2022-08-05T00:23:30.893Z,0.00
2022-08-05T00:24:24.695Z,0.00
2022-08-05T00:25:22.658Z,0.00
2022-08-05T00:26:22.685Z,0.00
2022-08-05T00:27:22.722Z,0.00
2022-08-05T00:28:29.796Z,0.00
2022-08-05T00:29:25.241Z,0.00
2022-08-05T00:30:29.276Z,0.00
2022-08-05T00:31:41.427Z,0.00
2022-08-05T00:32:22.596Z,0.00
2022-08-05T00:34:54.361Z,0.00
2022-08-05T00:35:09.473Z,0.00
2022-08-05T00:35:22.559Z,0.00
2022-08-05T00:37:11.981Z,0.00
2022-08-05T00:37:22.550Z,0.00
2022-08-05T00:38:28.897Z,0.00
2022-08-05T00:39:22.622Z,0.00
2022-08-05T00:40:28.201Z,0.00
2022-08-05T00:41:22.508Z,0.00
2022-08-05T00:42:31.836Z,0.00
2022-08-05T00:43:22.490Z,0.00
2022-08-05T00:44:23.381Z,0.00
2022-08-05T00:45:28.226Z,0.00
2022-08-05T00:46:36.884Z,0.00
2022-08-05T00:47:22.574Z,0.00
2022-08-05T00:48:27.539Z,0.00
2022-08-05T00:49:22.436Z,0.00
2022-08-05T00:50:22.423Z,0.00
2022-08-05T00:51:51.840Z,0.00
2022-08-05T00:52:28.413Z,0.00
2022-08-05T00:54:00.330Z,0.00
2022-08-05T00:54:22.397Z,0.00
2022-08-05T00:55:22.379Z,0.00
2022-08-05T00:56:22.745Z,0.00
2022-08-05T00:57:22.721Z,0.00
2022-08-05T00:58:22.353Z,0.00
2022-08-05T00:59:22.342Z,0.00
2022-08-05T01:00:22.332Z,0.00
2022-08-05T01:01:24.793Z,0.00
2022-08-05T01:02:22.318Z,0.00
2022-08-05T01:03:23.453Z,0.00
2022-08-05T01:04:26.851Z,0.00
2022-08-05T01:05:22.293Z,0.00
2022-08-05T01:06:22.279Z,0.00
2022-08-05T01:07:22.270Z,0.00
2022-08-05T01:08:41.409Z,0.00
2022-08-05T01:09:22.247Z,0.00
2022-08-05T01:10:22.255Z,0.00
2022-08-05T01:11:33.350Z,0.00
2022-08-05T01:12:22.228Z,0.00
2022-08-05T01:13:27.217Z,0.00
2022-08-05T01:14:28.436Z,0.00
2022-08-05T01:15:36.034Z,0.00
2022-08-05T01:16:26.272Z,0.00
2022-08-05T01:17:22.392Z,0.00
2022-08-05T01:18:22.165Z,0.00
2022-08-05T01:19:22.312Z,0.00
2022-08-05T01:20:22.299Z,0.00
2022-08-05T01:21:22.979Z,0.00
2022-08-05T01:22:24.196Z,0.00
2022-08-05T01:23:23.237Z,0.00
2022-08-05T01:24:22.195Z,0.00
2022-08-05T01:25:22.106Z,0.00
2022-08-05T01:26:26.256Z,0.00
2022-08-05T01:27:22.202Z,0.00
2022-08-05T01:28:22.070Z,0.00
2022-08-05T01:29:22.973Z,0.00
2022-08-05T01:30:34.340Z,0.00
2022-08-05T01:31:22.061Z,0.00
2022-08-05T01:32:22.035Z,0.00
2022-08-05T01:33:22.024Z,0.00
2022-08-05T01:34:22.014Z,0.00
2022-08-05T01:35:50.174Z,0.00
2022-08-05T01:36:28.332Z,0.00
2022-08-05T01:37:25.243Z,0.00
2022-08-05T01:38:27.514Z,0.00
2022-08-05T01:39:47.229Z,0.00
2022-08-05T01:40:21.993Z,0.00
2022-08-05T01:41:22.100Z,0.00
2022-08-05T01:42:21.945Z,0.00
2022-08-05T01:43:24.074Z,0.00
2022-08-05T01:44:21.925Z,0.00
2022-08-05T01:45:21.931Z,0.00
2022-08-05T01:46:41.984Z,0.00
2022-08-05T01:47:22.217Z,0.00
2022-08-05T01:48:21.883Z,0.00
2022-08-05T01:49:24.131Z,0.00
2022-08-05T01:50:28.550Z,0.00
2022-08-05T01:51:21.872Z,0.00
2022-08-05T01:52:21.844Z,0.00
2022-08-05T01:53:55.164Z,0.00
2022-08-05T01:54:25.482Z,0.00
2022-08-05T01:55:21.841Z,0.00
2022-08-05T01:58:10.896Z,0.00
2022-08-05T01:58:40.561Z,0.00
2022-08-05T01:58:48.535Z,0.00
2022-08-05T01:59:29.219Z,0.00
2022-08-05T02:00:29.854Z,0.00
2022-08-05T02:01:29.219Z,0.00
2022-08-05T02:02:29.222Z,0.00
2022-08-05T02:03:31.815Z,0.00
2022-08-05T02:04:29.956Z,0.00
2022-08-05T02:05:29.143Z,0.00
2022-08-05T02:06:37.478Z,0.00
2022-08-05T02:07:30.341Z,0.00
2022-08-05T02:08:31.245Z,0.00
2022-08-05T02:09:29.108Z,0.00
2022-08-05T02:10:29.100Z,0.00
2022-08-05T02:11:32.788Z,0.00
2022-08-05T02:12:29.084Z,0.00
2022-08-05T02:13:48.723Z,0.00
2022-08-05T02:14:29.068Z,0.00
2022-08-05T02:15:33.586Z,0.00
2022-08-05T02:16:29.065Z,0.00
2022-08-05T02:18:14.569Z,0.00
2022-08-05T02:18:35.470Z,0.00
2022-08-05T02:19:34.440Z,0.00
2022-08-05T02:20:29.035Z,0.00
2022-08-05T02:21:29.015Z,0.00
2022-08-05T02:22:28.999Z,0.00
2022-08-05T02:23:28.973Z,0.00
2022-08-05T02:24:28.998Z,0.00
2022-08-05T02:25:33.111Z,0.00
2022-08-05T02:26:28.960Z,0.00
2022-08-05T02:27:29.647Z,0.00
2022-08-05T02:28:32.114Z,0.00
2022-08-05T02:29:58.450Z,0.00
2022-08-05T02:30:28.923Z,0.00
2022-08-05T02:31:28.910Z,0.00
2022-08-05T02:32:29.404Z,0.00
2022-08-05T02:33:38.388Z,0.00
2022-08-05T02:34:28.885Z,0.00
2022-08-05T02:35:33.318Z,0.00
2022-08-05T02:36:31.563Z,0.00
2022-08-05T02:37:28.862Z,0.00
2022-08-05T02:38:28.841Z,0.00
2022-08-05T02:39:28.874Z,0.00
2022-08-05T02:40:28.832Z,0.00
2022-08-05T02:41:36.382Z,0.00
2022-08-05T02:42:34.318Z,0.00
2022-08-05T02:43:28.793Z,0.00
2022-08-05T02:44:28.783Z,0.00
2022-08-05T02:45:28.790Z,0.00
2022-08-05T02:46:28.771Z,0.00
2022-08-05T02:47:58.737Z,0.00
2022-08-05T02:48:29.857Z,0.00
2022-08-05T02:49:36.207Z,0.00
2022-08-05T02:50:28.727Z,0.00
2022-08-05T02:52:03.233Z,0.00
2022-08-05T02:52:30.604Z,0.00
2022-08-05T02:53:28.718Z,0.00
2022-08-05T02:54:35.828Z,0.00
2022-08-05T02:55:54.608Z,0.00
2022-08-05T02:56:28.670Z,0.00
2022-08-05T02:58:12.349Z,0.00
2022-08-05T02:58:28.866Z,0.00
2022-08-05T02:59:28.644Z,0.00
2022-08-05T03:00:28.637Z,0.00
2022-08-05T03:01:28.670Z,0.00
2022-08-05T03:02:28.622Z,0.00
2022-08-05T03:03:28.606Z,0.00
2022-08-05T03:04:28.705Z,0.00
2022-08-05T03:06:56.030Z,0.00
2022-08-05T03:07:03.579Z,0.00
2022-08-05T03:07:59.341Z,0.00
2022-08-05T03:08:30.053Z,0.00
2022-08-05T03:09:37.468Z,0.00
2022-08-05T03:10:28.548Z,0.00
2022-08-05T03:11:55.323Z,0.00
2022-08-05T03:12:28.529Z,0.00
2022-08-05T03:13:28.521Z,0.00
2022-08-05T03:14:28.566Z,0.00
2022-08-05T03:15:28.501Z,0.00
2022-08-05T03:16:28.497Z,0.00
2022-08-05T03:17:28.485Z,0.00
2022-08-05T03:18:30.218Z,0.00
2022-08-05T03:19:34.526Z,0.00
2022-08-05T03:20:28.497Z,0.00
2022-08-05T03:21:28.942Z,0.00
2022-08-05T03:22:32.202Z,0.00
2022-08-05T03:23:28.374Z,0.00
2022-08-05T03:24:30.454Z,0.00
2022-08-05T03:26:03.455Z,0.00
2022-08-05T03:26:34.595Z,0.00
2022-08-05T03:27:39.393Z,0.00
2022-08-05T03:28:28.391Z,0.00
2022-08-05T03:29:45.959Z,0.00
2022-08-05T03:30:28.663Z,0.00
2022-08-05T03:31:56.791Z,0.00
2022-08-05T03:32:30.592Z,0.00
2022-08-05T03:33:42.193Z,0.00
2022-08-05T03:34:28.279Z,0.00
2022-08-05T03:35:28.285Z,0.00
2022-08-05T03:36:30.565Z,0.00
2022-08-05T03:37:28.270Z,0.00
2022-08-05T03:38:33.220Z,0.00
2022-08-05T03:39:28.338Z,0.00
2022-08-05T03:40:31.944Z,0.00
2022-08-05T03:41:32.902Z,0.00
2022-08-05T03:42:29.104Z,0.00
2022-08-05T03:44:09.663Z,0.00
2022-08-05T03:44:29.066Z,0.00
2022-08-05T03:45:28.181Z,0.00
2022-08-05T03:46:29.659Z,0.00
2022-08-05T03:47:30.473Z,0.00
2022-08-05T03:48:28.998Z,0.00
2022-08-05T03:49:31.201Z,0.00
2022-08-05T03:50:28.143Z,0.00
2022-08-05T03:52:49.413Z,0.00
2022-08-05T03:56:06.065Z,0.00
2022-08-05T03:56:26.831Z,0.00
2022-08-05T03:56:35.830Z,0.00
2022-08-05T03:57:41.552Z,0.00
2022-08-05T03:58:27.172Z,0.00
2022-08-05T03:59:26.535Z,0.00
2022-08-05T04:00:26.526Z,0.00
2022-08-05T04:01:26.580Z,0.00
2022-08-05T04:02:38.549Z,0.00
2022-08-05T04:03:26.686Z,0.00
2022-08-05T04:04:26.649Z,0.00
2022-08-05T04:05:27.971Z,0.00
2022-08-05T04:06:26.493Z,5.62
2022-08-05T04:07:26.484Z,5.62
2022-08-05T04:08:34.931Z,11.25
2022-08-05T04:09:26.838Z,11.25
2022-08-05T04:10:27.639Z,11.25
2022-08-05T04:11:47.395Z,5.62
2022-08-05T04:12:26.438Z,0.00
2022-08-05T04:13:49.336Z,0.00
2022-08-05T04:14:30.495Z,0.00
2022-08-05T04:15:26.396Z,5.62
2022-08-05T04:16:32.234Z,5.62
2022-08-05T04:17:55.546Z,5.62
2022-08-05T04:18:26.373Z,5.62
2022-08-05T04:19:26.367Z,5.62
2022-08-05T04:20:26.348Z,5.62
2022-08-05T04:22:08.748Z,5.62
2022-08-05T04:22:26.578Z,5.62
2022-08-05T04:24:04.738Z,5.62
2022-08-05T04:24:27.646Z,5.62
2022-08-05T04:25:57.976Z,5.62
2022-08-05T04:26:26.309Z,16.88
2022-08-05T04:27:41.586Z,28.12
2022-08-05T04:28:30.667Z,39.38
2022-08-05T04:29:27.152Z,39.38
2022-08-05T04:30:26.423Z,45.00
2022-08-05T04:31:27.618Z,45.00
2022-08-05T04:32:31.095Z,45.00
2022-08-05T04:34:17.568Z,45.00
2022-08-05T04:34:33.683Z,45.00
2022-08-05T04:35:26.233Z,45.00
2022-08-05T04:36:45.208Z,45.00
2022-08-05T04:38:01.010Z,50.62
2022-08-05T04:38:39.586Z,50.62
2022-08-05T04:39:27.619Z,45.00
2022-08-05T04:40:26.191Z,28.12
2022-08-05T04:41:36.620Z,28.12
2022-08-05T04:42:26.165Z,50.62
2022-08-05T04:43:26.156Z,61.88
2022-08-05T04:44:29.467Z,73.12
2022-08-05T04:45:48.384Z,73.12
2022-08-05T04:51:11.449Z,84.38
2022-08-05T04:52:09.346Z,90.00
2022-08-05T04:53:09.342Z,90.00
2022-08-05T04:54:09.350Z,90.00
2022-08-05T04:55:14.569Z,90.00
2022-08-05T04:56:32.189Z,101.25
2022-08-05T04:57:09.317Z,106.88
2022-08-05T04:58:09.298Z,118.12
2022-08-05T04:59:21.437Z,129.38
2022-08-05T05:00:09.299Z,135.00
2022-08-05T05:01:09.337Z,140.62
2022-08-05T05:02:41.346Z,135.00
2022-08-05T05:03:09.332Z,129.38
2022-08-05T05:04:09.404Z,78.75
2022-08-05T05:05:26.185Z,39.38
2022-08-05T05:06:35.965Z,33.75
2022-08-05T05:07:09.707Z,33.75
2022-08-05T05:08:14.486Z,33.75
2022-08-05T05:10:14.551Z,33.75
2022-08-05T05:11:00.602Z,33.75
2022-08-05T05:11:41.365Z,33.75
2022-08-05T05:17:12.839Z,33.75
2022-08-05T05:22:41.013Z,28.12
2022-08-05T05:24:04.016Z,28.12
2022-08-05T05:24:57.037Z,28.12
2022-08-05T05:25:41.015Z,28.12
2022-08-05T05:26:39.762Z,33.75
2022-08-05T05:27:44.994Z,33.75
2022-08-05T05:28:38.997Z,28.12
2022-08-05T05:29:41.111Z,28.12
2022-08-05T05:30:38.961Z,28.12
2022-08-05T05:32:48.022Z,28.12
2022-08-05T05:34:01.687Z,28.12
2022-08-05T05:34:48.057Z,28.12
2022-08-05T05:36:44.580Z,28.12
2022-08-05T05:36:52.274Z,28.12
2022-08-05T05:38:03.529Z,28.12
2022-08-05T05:48:52.552Z,39.38
2022-08-05T05:50:01.244Z,39.38
2022-08-05T05:53:25.977Z,39.38
2022-08-05T05:54:50.536Z,45.00
2022-08-05T05:55:51.838Z,45.00
2022-08-05T05:56:33.065Z,45.00
2022-08-05T05:57:52.273Z,45.00
2022-08-05T05:58:31.403Z,39.38
2022-08-05T05:59:28.732Z,39.38
2022-08-05T06:00:31.605Z,45.00
2022-08-05T06:01:29.250Z,45.00
2022-08-05T06:11:39.382Z,33.75
2022-08-05T06:14:43.496Z,39.38
2022-08-05T06:24:55.151Z,39.38
2022-08-05T06:26:12.890Z,33.75
2022-08-05T06:26:55.680Z,33.75
2022-08-05T06:28:12.551Z,33.75
2022-08-05T06:28:55.521Z,33.75
2022-08-05T06:30:04.623Z,45.00
2022-08-05T06:30:55.489Z,33.75
2022-08-05T06:31:55.540Z,33.75
2022-08-05T06:34:53.557Z,33.75
2022-08-05T06:36:07.517Z,39.38
2022-08-05T06:36:57.149Z,39.38
2022-08-05T06:37:57.964Z,33.75
2022-08-05T06:38:50.440Z,33.75
2022-08-05T06:39:50.429Z,28.12
2022-08-05T06:40:50.423Z,33.75
2022-08-05T06:41:50.418Z,33.75
2022-08-05T06:42:52.313Z,33.75
2022-08-05T06:43:59.085Z,28.12
2022-08-05T06:44:50.398Z,28.12
2022-08-05T06:46:03.675Z,28.12
2022-08-05T06:46:50.854Z,28.12
2022-08-05T06:48:36.810Z,28.12
2022-08-05T06:49:02.022Z,28.12
2022-08-05T06:50:01.793Z,28.12
2022-08-05T06:50:50.332Z,33.75
2022-08-05T06:51:50.325Z,39.38
2022-08-05T06:53:03.610Z,39.38
2022-08-05T06:53:53.512Z,33.75
2022-08-05T06:54:52.096Z,33.75
2022-08-05T06:55:50.279Z,33.75
2022-08-05T06:56:54.641Z,33.75
2022-08-05T06:57:57.510Z,33.75
2022-08-05T06:58:50.316Z,33.75
2022-08-05T06:59:56.499Z,33.75
2022-08-05T07:00:50.381Z,33.75
2022-08-05T07:01:53.021Z,33.75
2022-08-05T07:02:53.591Z,33.75
2022-08-05T07:03:50.233Z,33.75
2022-08-05T07:04:50.195Z,33.75
2022-08-05T07:05:50.219Z,39.38
2022-08-05T07:06:50.555Z,45.00
2022-08-05T07:07:50.176Z,45.00
2022-08-05T07:08:51.781Z,50.62
2022-08-05T07:09:55.565Z,50.62
2022-08-05T07:10:53.093Z,45.00
2022-08-05T07:11:51.720Z,50.62
2022-08-05T07:12:50.141Z,50.62
2022-08-05T07:13:57.748Z,50.62
2022-08-05T07:14:50.119Z,50.62
2022-08-05T07:16:01.184Z,50.62
2022-08-05T07:17:58.189Z,50.62
2022-08-05T07:18:11.545Z,45.00
2022-08-05T07:18:50.097Z,39.38
2022-08-05T07:20:32.414Z,39.38
2022-08-05T07:20:50.091Z,39.38
2022-08-05T07:22:00.992Z,39.38
2022-08-05T07:22:50.040Z,39.38
2022-08-05T07:23:50.616Z,39.38
2022-08-05T07:24:52.560Z,45.00
2022-08-05T07:45:04.287Z,39.38
2022-08-05T07:45:18.757Z,33.75
2022-08-05T07:46:24.315Z,33.75
2022-08-05T08:00:11.433Z,39.38
2022-08-05T08:01:22.102Z,39.38
2022-08-05T08:02:18.168Z,39.38
2022-08-05T08:16:35.426Z,39.38
2022-08-05T08:16:56.117Z,39.38
2022-08-05T08:18:14.273Z,33.75
2022-08-05T08:21:02.288Z,33.75
2022-08-05T08:28:36.610Z,28.12
2022-08-05T08:31:17.471Z,33.75
2022-08-05T08:32:20.784Z,33.75
2022-08-05T08:35:18.904Z,28.12
2022-08-05T08:36:47.633Z,33.75
2022-08-05T08:37:18.901Z,33.75
2022-08-05T08:38:16.729Z,33.75
2022-08-05T08:39:15.526Z,28.12
2022-08-05T08:40:14.016Z,28.12
2022-08-05T08:41:13.964Z,33.75
2022-08-05T08:45:20.397Z,33.75
2022-08-05T08:45:32.891Z,28.12
2022-08-05T08:45:37.731Z,33.75
2022-08-05T08:46:37.723Z,28.12
2022-08-05T08:48:06.147Z,33.75
2022-08-05T08:49:00.965Z,33.75
2022-08-05T08:50:22.627Z,28.12
2022-08-05T08:51:03.296Z,28.12
2022-08-05T08:52:03.506Z,28.12
2022-08-05T08:52:37.634Z,28.12
2022-08-05T08:53:37.671Z,28.12
2022-08-05T08:54:37.623Z,28.12
2022-08-05T08:56:04.493Z,28.12
2022-08-05T08:56:37.603Z,22.50
2022-08-05T08:57:48.149Z,22.50
2022-08-05T08:58:46.021Z,28.12
2022-08-05T08:59:41.953Z,33.75
2022-08-05T09:00:39.372Z,33.75
2022-08-05T09:01:37.569Z,33.75
2022-08-05T09:02:37.559Z,33.75
2022-08-05T09:03:44.901Z,33.75
2022-08-05T09:04:37.530Z,33.75
2022-08-05T09:05:38.618Z,33.75
2022-08-05T09:06:37.529Z,33.75
2022-08-05T09:07:39.728Z,33.75
2022-08-05T09:08:40.390Z,33.75
2022-08-05T09:09:38.091Z,33.75
2022-08-05T09:10:37.463Z,33.75
2022-08-05T09:11:51.229Z,33.75
2022-08-05T09:12:37.481Z,33.75
2022-08-05T09:14:00.824Z,33.75
2022-08-05T09:15:06.058Z,33.75
2022-08-05T09:15:37.439Z,33.75
2022-08-05T09:16:37.399Z,33.75
2022-08-05T09:17:42.826Z,33.75
2022-08-05T09:18:42.634Z,33.75
2022-08-05T09:20:01.473Z,33.75
2022-08-05T09:20:38.390Z,33.75
2022-08-05T09:22:17.905Z,33.75
2022-08-05T09:22:37.690Z,33.75
2022-08-05T09:23:44.531Z,28.12
2022-08-05T09:24:37.402Z,28.12
2022-08-05T09:26:01.458Z,28.12
2022-08-05T09:26:37.340Z,28.12
2022-08-05T09:28:04.272Z,28.12
2022-08-05T09:28:37.363Z,28.12
2022-08-05T09:29:37.308Z,28.12
2022-08-05T09:30:37.311Z,28.12
2022-08-05T09:32:40.965Z,28.12
2022-08-05T09:32:47.469Z,28.12
2022-08-05T09:33:37.293Z,28.12
2022-08-05T09:34:37.267Z,28.12
2022-08-05T09:35:37.276Z,28.12
2022-08-05T09:36:37.232Z,28.12
2022-08-05T09:38:12.252Z,28.12
2022-08-05T09:38:37.227Z,28.12
2022-08-05T09:39:43.164Z,28.12
2022-08-05T09:40:37.201Z,28.12
2022-08-05T09:41:39.059Z,28.12
2022-08-05T09:42:37.177Z,28.12
2022-08-05T09:43:41.453Z,28.12
2022-08-05T09:44:37.179Z,28.12
2022-08-05T09:46:07.339Z,28.12
2022-08-05T09:46:37.167Z,28.12
2022-08-05T09:47:55.130Z,28.12
2022-08-05T09:48:37.136Z,28.12
2022-08-05T09:49:54.447Z,28.12
2022-08-05T09:50:37.692Z,28.12
2022-08-05T09:51:39.881Z,28.12
2022-08-05T09:52:44.916Z,28.12
2022-08-05T09:53:53.410Z,28.12
2022-08-05T09:54:37.077Z,28.12
2022-08-05T09:55:58.189Z,33.75
2022-08-05T09:56:37.043Z,33.75
2022-08-05T09:57:39.671Z,33.75
2022-08-05T09:58:37.059Z,33.75
2022-08-05T09:59:37.398Z,28.12
2022-08-05T10:00:37.021Z,33.75
2022-08-05T10:01:37.012Z,28.12
2022-08-05T10:02:37.059Z,28.12
2022-08-05T10:03:56.860Z,28.12
2022-08-05T10:04:38.546Z,28.12
2022-08-05T10:05:36.974Z,28.12
2022-08-05T10:06:36.957Z,28.12
2022-08-05T10:08:10.853Z,28.12
2022-08-05T10:08:42.383Z,28.12
2022-08-05T10:09:45.454Z,28.12
2022-08-05T10:10:36.923Z,28.12
2022-08-05T10:11:37.814Z,28.12
2022-08-05T10:12:40.216Z,28.12
2022-08-05T10:13:45.628Z,28.12
2022-08-05T10:14:36.887Z,28.12
2022-08-05T10:15:36.860Z,28.12
2022-08-05T10:16:37.877Z,28.12
2022-08-05T10:17:40.675Z,28.12
2022-08-05T10:18:36.874Z,28.12
2022-08-05T10:20:04.375Z,28.12
2022-08-05T10:20:36.834Z,28.12
2022-08-05T10:21:39.960Z,28.12
2022-08-05T10:22:38.085Z,28.12
2022-08-05T10:23:59.108Z,28.12
2022-08-05T10:24:39.822Z,28.12
2022-08-05T10:25:36.792Z,28.12
2022-08-05T10:26:36.796Z,28.12
2022-08-05T10:28:09.718Z,28.12
2022-08-05T10:28:36.921Z,28.12
2022-08-05T10:30:06.967Z,28.12
2022-08-05T10:32:54.721Z,28.12
2022-08-05T10:33:09.024Z,28.12
2022-08-05T10:33:14.768Z,33.75
2022-08-05T10:34:14.223Z,33.75
2022-08-05T10:35:14.187Z,33.75
2022-08-05T10:36:14.156Z,33.75
2022-08-05T10:37:14.146Z,33.75
2022-08-05T10:38:14.145Z,33.75
2022-08-05T10:39:15.329Z,33.75
2022-08-05T10:40:18.467Z,33.75
2022-08-05T10:41:15.549Z,33.75
2022-08-05T10:42:14.109Z,33.75
2022-08-05T10:43:14.095Z,33.75
2022-08-05T10:44:14.127Z,33.75
2022-08-05T10:45:23.660Z,33.75
2022-08-05T10:46:14.091Z,33.75
2022-08-05T10:47:27.028Z,33.75
2022-08-05T10:48:31.654Z,33.75
2022-08-05T10:49:16.468Z,33.75
2022-08-05T10:50:20.850Z,33.75
2022-08-05T10:51:22.224Z,33.75
2022-08-05T10:52:15.757Z,33.75
2022-08-05T10:53:13.998Z,33.75
2022-08-05T10:54:28.642Z,33.75
2022-08-05T10:55:16.046Z,33.75
2022-08-05T10:56:21.411Z,33.75
2022-08-05T10:57:13.978Z,33.75
2022-08-05T10:58:14.928Z,33.75
2022-08-05T11:00:04.097Z,33.75
2022-08-05T11:00:19.022Z,33.75
2022-08-05T11:01:15.110Z,33.75
2022-08-05T11:02:14.693Z,33.75
2022-08-05T11:03:23.747Z,33.75
2022-08-05T11:04:13.977Z,33.75
2022-08-05T11:05:13.903Z,39.38
2022-08-05T11:06:15.087Z,39.38
2022-08-05T11:07:13.857Z,39.38
2022-08-05T11:08:36.771Z,39.38
2022-08-05T11:09:16.750Z,39.38
2022-08-05T11:10:13.872Z,33.75
2022-08-05T11:11:16.955Z,33.75
2022-08-05T11:12:14.013Z,33.75
2022-08-05T11:13:17.278Z,28.12
2022-08-05T11:14:16.391Z,28.12
2022-08-05T11:15:20.464Z,33.75
2022-08-05T11:16:17.247Z,33.75
2022-08-05T11:18:00.118Z,33.75
2022-08-05T11:18:16.834Z,39.38
2022-08-05T11:20:10.006Z,39.38
2022-08-05T11:20:24.438Z,39.38
2022-08-05T11:21:14.038Z,33.75
2022-08-05T11:22:15.071Z,39.38
2022-08-05T11:23:20.583Z,39.38
2022-08-05T11:24:30.367Z,39.38
2022-08-05T11:26:05.668Z,39.38
2022-08-05T11:26:13.915Z,39.38
2022-08-05T11:27:16.895Z,39.38
2022-08-05T11:28:45.574Z,39.38
2022-08-05T11:29:15.225Z,33.75
2022-08-05T11:30:16.910Z,33.75
2022-08-05T11:32:17.813Z,33.75
2022-08-05T11:32:40.410Z,33.75
2022-08-05T11:33:51.387Z,33.75
2022-08-05T11:35:04.705Z,33.75
2022-08-05T11:35:24.717Z,33.75
2022-08-05T11:36:34.509Z,33.75
2022-08-05T11:38:26.759Z,33.75
2022-08-05T11:38:45.798Z,33.75
2022-08-05T11:39:24.707Z,28.12
2022-08-05T11:40:30.208Z,28.12
2022-08-05T11:42:01.183Z,28.12
2022-08-05T11:42:27.948Z,28.12
2022-08-05T11:55:48.902Z,28.12
2022-08-05T11:56:14.453Z,22.50
2022-08-05T11:57:08.807Z,22.50
2022-08-05T11:58:09.556Z,22.50
2022-08-05T11:59:16.585Z,22.50
2022-08-05T12:00:07.156Z,22.50
2022-08-05T12:01:10.386Z,22.50
2022-08-05T12:02:01.879Z,22.50
2022-08-05T12:03:02.880Z,22.50
2022-08-05T12:04:02.177Z,22.50
2022-08-05T12:05:01.140Z,22.50
2022-08-05T12:05:58.543Z,22.50
2022-08-05T12:07:00.410Z,22.50
2022-08-05T12:08:10.500Z,22.50
2022-08-05T12:08:59.762Z,22.50
2022-08-05T12:10:04.392Z,22.50
2022-08-05T12:11:04.141Z,22.50
2022-08-05T12:12:59.339Z,22.50
2022-08-05T12:13:16.565Z,22.50
2022-08-05T12:13:59.417Z,22.50
2022-08-05T12:14:58.457Z,22.50
2022-08-05T12:16:01.217Z,22.50
2022-08-05T12:17:01.919Z,22.50
2022-08-05T12:18:39.222Z,22.50
2022-08-05T12:19:03.394Z,22.50
2022-08-05T12:20:30.723Z,22.50
2022-08-05T12:22:46.126Z,22.50
2022-08-05T12:24:11.532Z,22.50
2022-08-05T12:25:49.285Z,22.50
2022-08-05T12:26:01.618Z,22.50
2022-08-05T12:26:54.058Z,22.50
2022-08-05T12:27:54.061Z,22.50
2022-08-05T12:28:54.073Z,22.50
2022-08-05T12:29:56.976Z,22.50
2022-08-05T12:30:54.050Z,22.50
2022-08-05T12:31:54.531Z,22.50
2022-08-05T12:32:54.553Z,22.50
2022-08-05T12:33:54.057Z,22.50
2022-08-05T12:34:54.008Z,22.50
2022-08-05T12:35:54.002Z,22.50
2022-08-05T12:36:53.974Z,22.50
2022-08-05T12:37:53.957Z,22.50
2022-08-05T12:38:54.035Z,22.50
2022-08-05T12:39:54.139Z,22.50
2022-08-05T12:40:53.939Z,22.50
2022-08-05T12:41:57.958Z,22.50
2022-08-05T12:42:53.932Z,22.50
2022-08-05T12:43:53.904Z,22.50
2022-08-05T12:44:53.916Z,22.50
2022-08-05T12:45:53.881Z,22.50
2022-08-05T12:46:53.937Z,28.12
2022-08-05T12:48:17.681Z,28.12
2022-08-05T12:48:53.870Z,28.12
2022-08-05T12:50:04.921Z,28.12
2022-08-05T12:50:53.853Z,28.12
2022-08-05T12:52:10.972Z,28.12
2022-08-05T12:52:53.849Z,28.12
2022-08-05T12:53:55.861Z,28.12
2022-08-05T12:54:53.872Z,28.12
2022-08-05T12:55:53.820Z,28.12
2022-08-05T12:56:53.806Z,28.12
2022-08-05T12:58:39.102Z,22.50
2022-08-05T12:59:00.975Z,22.50
2022-08-05T13:01:58.235Z,22.50
2022-08-05T13:02:10.781Z,22.50
2022-08-05T13:02:15.648Z,22.50
2022-08-05T13:03:15.642Z,22.50
2022-08-05T13:04:19.193Z,22.50
2022-08-05T13:05:15.551Z,22.50
2022-08-05T13:06:16.094Z,22.50
2022-08-05T13:07:16.213Z,22.50
2022-08-05T13:08:15.512Z,22.50
2022-08-05T13:09:15.507Z,22.50
2022-08-05T13:10:19.979Z,22.50
2022-08-05T13:11:15.515Z,22.50
2022-08-05T13:12:16.303Z,22.50
2022-08-05T13:14:04.874Z,22.50
2022-08-05T13:14:15.470Z,28.12
2022-08-05T13:15:18.200Z,28.12
2022-08-05T13:16:16.929Z,22.50
2022-08-05T13:17:15.448Z,22.50
2022-08-05T13:18:18.766Z,22.50
2022-08-05T13:19:15.984Z,28.12
2022-08-05T13:20:19.206Z,28.12
2022-08-05T13:21:15.446Z,28.12
2022-08-05T13:22:27.737Z,28.12
2022-08-05T13:23:16.435Z,28.12
2022-08-05T13:24:15.383Z,33.75
2022-08-05T13:25:19.558Z,33.75
2022-08-05T13:26:15.397Z,33.75
2022-08-05T13:27:17.155Z,33.75
2022-08-05T13:28:15.346Z,33.75
2022-08-05T13:29:19.114Z,33.75
2022-08-05T13:30:35.066Z,39.38
2022-08-05T13:31:15.363Z,39.38
2022-08-05T13:32:15.331Z,39.38
2022-08-05T13:34:23.558Z,39.38
2022-08-05T13:34:29.944Z,39.38
2022-08-05T13:35:15.291Z,39.38
2022-08-05T13:36:15.295Z,45.00
2022-08-05T13:37:15.284Z,39.38
2022-08-05T13:38:28.489Z,39.38
2022-08-05T13:39:24.477Z,39.38
2022-08-05T13:40:35.701Z,33.75
2022-08-05T13:41:15.290Z,33.75
2022-08-05T13:42:15.462Z,33.75
2022-08-05T13:43:15.213Z,28.12
2022-08-05T13:44:15.213Z,28.12
2022-08-05T13:45:20.804Z,28.12
2022-08-05T13:46:15.210Z,28.12
2022-08-05T13:47:35.269Z,28.12
2022-08-05T13:48:57.850Z,28.12
2022-08-05T13:49:15.193Z,28.12
2022-08-05T13:50:16.926Z,28.12
2022-08-05T13:51:15.171Z,28.12
2022-08-05T13:52:15.240Z,28.12
2022-08-05T13:53:15.820Z,28.12
2022-08-05T13:54:15.990Z,28.12
2022-08-05T13:55:41.515Z,28.12
2022-08-05T13:56:18.817Z,28.12
2022-08-05T13:57:15.176Z,28.12
2022-08-05T13:58:15.133Z,22.50
2022-08-05T13:59:20.222Z,28.12
2022-08-05T14:00:15.092Z,28.12
2022-08-05T14:01:15.823Z,28.12
2022-08-05T14:02:19.756Z,28.12
2022-08-05T14:03:16.872Z,28.12
2022-08-05T14:04:15.308Z,28.12
2022-08-05T14:05:15.362Z,28.12
2022-08-05T14:06:26.688Z,28.12
2022-08-05T14:07:25.525Z,28.12
2022-08-05T14:08:20.980Z,28.12
2022-08-05T14:09:15.016Z,28.12
2022-08-05T14:10:18.946Z,28.12
2022-08-05T14:11:20.544Z,28.12
2022-08-05T14:12:17.258Z,28.12
2022-08-05T14:13:16.718Z,28.12
2022-08-05T14:14:23.084Z,33.75
2022-08-05T14:16:07.313Z,28.12
2022-08-05T14:16:16.810Z,28.12
2022-08-05T14:17:16.995Z,28.12
2022-08-05T14:18:18.566Z,28.12
2022-08-05T14:19:14.961Z,28.12
2022-08-05T14:20:17.637Z,28.12
2022-08-05T14:22:08.321Z,28.12
2022-08-05T14:22:15.090Z,28.12
2022-08-05T14:23:18.965Z,28.12
2022-08-05T14:24:14.948Z,28.12
2022-08-05T14:25:21.932Z,28.12
2022-08-05T14:28:11.012Z,33.75
2022-08-05T14:29:34.780Z,33.75
2022-08-05T14:30:20.643Z,33.75
2022-08-05T14:31:17.189Z,33.75
2022-08-05T14:32:15.025Z,33.75
2022-08-05T14:33:10.880Z,33.75
2022-08-05T14:34:19.476Z,33.75
2022-08-05T14:35:23.092Z,28.12
2022-08-05T14:36:14.432Z,28.12
2022-08-05T14:37:13.187Z,28.12
2022-08-05T14:38:31.961Z,28.12
2022-08-05T14:41:19.892Z,28.12
2022-08-05T14:41:28.880Z,28.12
2022-08-05T14:42:35.967Z,28.12
2022-08-05T14:44:00.258Z,28.12
2022-08-05T14:44:26.868Z,28.12
2022-08-05T14:48:05.783Z,28.12
2022-08-05T14:48:33.397Z,28.12
2022-08-05T14:49:18.493Z,28.12
2022-08-05T14:50:19.281Z,28.12
2022-08-05T14:51:36.566Z,28.12
2022-08-05T14:52:51.519Z,28.12
2022-08-05T14:53:17.558Z,22.50
2022-08-05T14:54:28.049Z,28.12
2022-08-05T14:55:18.105Z,28.12
2022-08-05T14:56:22.688Z,28.12
2022-08-05T14:57:18.473Z,28.12
2022-08-05T14:58:16.805Z,28.12
2022-08-05T14:59:16.416Z,28.12
2022-08-05T15:00:14.822Z,28.12
2022-08-05T15:01:15.583Z,28.12
2022-08-05T15:02:25.198Z,33.75
2022-08-05T15:03:14.829Z,28.12
2022-08-05T15:04:14.820Z,33.75
2022-08-05T15:05:14.782Z,33.75
2022-08-05T15:06:15.311Z,33.75
2022-08-05T15:08:12.106Z,28.12
2022-08-05T15:08:37.958Z,28.12
2022-08-05T15:09:14.739Z,28.12
2022-08-05T15:10:14.738Z,28.12