createdAt,value
2023-04-25T00:00:18.435Z,99.90
2023-04-25T00:02:45.404Z,99.90
2023-04-25T00:05:12.469Z,99.90
2023-04-25T00:07:39.349Z,99.90
2023-04-25T00:10:07.706Z,99.90
2023-04-25T00:12:34.429Z,99.90
2023-04-25T00:15:01.289Z,99.90
2023-04-25T00:17:29.526Z,99.90
2023-04-25T00:19:56.255Z,99.90
2023-04-25T00:22:23.056Z,99.90
2023-04-25T00:24:49.787Z,99.90
2023-04-25T00:27:16.786Z,99.90
2023-04-25T00:29:43.544Z,99.90
2023-04-25T00:32:10.292Z,99.90
2023-04-25T00:34:38.391Z,99.90
2023-04-25T00:37:05.201Z,99.90
2023-04-25T00:39:31.955Z,99.90
2023-04-25T00:41:59.332Z,99.90
2023-04-25T00:44:26.781Z,99.90
2023-04-25T00:46:54.666Z,99.90
2023-04-25T00:49:21.453Z,99.90
2023-04-25T00:51:49.637Z,99.90
2023-04-25T00:54:17.048Z,99.90
2023-04-25T00:56:44.621Z,99.90
2023-04-25T00:59:11.376Z,99.90
2023-04-25T01:01:39.542Z,99.90
2023-04-25T01:04:06.591Z,99.90
2023-04-25T01:06:33.377Z,99.90
2023-04-25T01:09:02.533Z,99.90
2023-04-25T01:11:29.361Z,99.90
2023-04-25T01:13:56.145Z,99.90
2023-04-25T01:16:23.433Z,99.90
2023-04-25T01:18:50.806Z,99.90
2023-04-25T01:21:19.264Z,99.90
2023-04-25T01:23:46.226Z,99.90
2023-04-25T01:26:13.515Z,99.90
2023-04-25T01:28:40.955Z,99.90
2023-04-25T01:31:07.830Z,99.90
2023-04-25T01:33:34.578Z,99.90
2023-04-25T01:36:01.389Z,99.90
2023-04-25T01:38:29.592Z,99.90
2023-04-25T01:40:57.816Z,99.90
2023-04-25T01:43:24.741Z,99.90
2023-04-25T01:45:52.368Z,99.90
2023-04-25T01:48:19.304Z,99.90
2023-04-25T01:50:46.494Z,99.90
2023-04-25T01:53:14.524Z,99.90
2023-04-25T01:55:42.791Z,99.90
2023-04-25T01:58:09.797Z,99.90
2023-04-25T02:00:36.828Z,99.90
2023-04-25T02:03:03.738Z,99.90
2023-04-25T02:05:35.345Z,99.90
2023-04-25T02:08:05.618Z,99.90
2023-04-25T02:10:32.614Z,99.90
2023-04-25T02:13:00.735Z,99.90
2023-04-25T02:15:27.612Z,99.90
2023-04-25T02:17:54.528Z,99.90
2023-04-25T02:20:22.941Z,99.90
2023-04-25T02:22:50.016Z,99.90
2023-04-25T02:25:16.861Z,99.90
2023-04-25T02:27:44.021Z,99.90
2023-04-25T02:30:12.874Z,99.90
2023-04-25T02:32:40.451Z,99.90
2023-04-25T02:35:08.149Z,99.90
2023-04-25T02:37:36.542Z,99.90
2023-04-25T02:40:04.335Z,99.90
2023-04-25T02:42:31.281Z,99.90
2023-04-25T02:44:58.058Z,99.90
2023-04-25T02:47:26.269Z,99.90
2023-04-25T02:49:53.171Z,99.90
2023-04-25T02:52:19.902Z,99.90
2023-04-25T02:54:46.648Z,99.90
2023-04-25T02:57:13.442Z,99.90
2023-04-25T02:59:40.219Z,99.90
2023-04-25T03:02:06.994Z,99.90
2023-04-25T03:04:35.094Z,99.90
2023-04-25T03:07:01.993Z,99.90
2023-04-25T03:09:28.772Z,99.90
2023-04-25T03:11:55.550Z,99.90
2023-04-25T03:14:22.315Z,99.90
2023-04-25T03:16:49.101Z,99.90
2023-04-25T03:19:15.839Z,99.90
2023-04-25T03:21:44.360Z,99.90
2023-04-25T03:24:11.308Z,99.90
2023-04-25T03:26:38.117Z,99.90
2023-04-25T03:29:04.954Z,99.90
2023-04-25T03:31:32.103Z,99.90
2023-04-25T03:33:59.034Z,99.90
2023-04-25T03:36:25.825Z,99.90
2023-04-25T03:38:53.962Z,99.90
2023-04-25T03:41:20.670Z,99.90
2023-04-25T03:43:47.486Z,99.90
2023-04-25T03:46:14.326Z,99.90
2023-04-25T03:48:42.255Z,99.90
2023-04-25T03:51:08.981Z,99.90
2023-04-25T03:53:35.760Z,99.90
2023-04-25T03:56:04.127Z,99.90
2023-04-25T03:58:30.831Z,99.90
2023-04-25T04:00:57.577Z,99.90
2023-04-25T04:03:24.889Z,99.90
2023-04-25T04:05:51.901Z,99.90
2023-04-25T04:08:18.714Z,99.90
2023-04-25T04:10:45.497Z,99.90
2023-04-25T04:13:13.598Z,99.90
2023-04-25T04:15:40.404Z,99.90
2023-04-25T04:18:07.449Z,99.90
2023-04-25T04:20:34.260Z,99.90
2023-04-25T04:23:01.071Z,99.90
2023-04-25T04:25:27.817Z,99.90
2023-04-25T04:27:54.592Z,99.90
2023-04-25T04:30:24.436Z,99.90
2023-04-25T04:32:51.391Z,99.90
2023-04-25T04:35:18.350Z,99.90
2023-04-25T04:37:45.071Z,99.90
2023-04-25T04:40:12.261Z,99.90
2023-04-25T04:42:39.039Z,99.90
2023-04-25T04:45:06.576Z,99.90
2023-04-25T04:49:41.156Z,99.90
2023-04-25T04:52:07.892Z,99.90
2023-04-25T04:54:34.663Z,99.90
2023-04-25T04:57:01.530Z,99.90
2023-04-25T04:59:29.495Z,99.90
2023-04-25T05:01:56.562Z,99.90
2023-04-25T05:04:25.717Z,99.90
2023-04-25T05:06:53.989Z,99.90
2023-04-25T05:09:20.777Z,99.90
2023-04-25T05:11:47.491Z,99.90
2023-04-25T05:14:14.226Z,99.90
2023-04-25T05:16:41.026Z,99.90
2023-04-25T05:19:07.801Z,99.90
2023-04-25T05:21:34.591Z,99.90
2023-04-25T05:24:02.787Z,99.90
2023-04-25T05:26:29.762Z,99.90
2023-04-25T05:28:57.808Z,99.90
2023-04-25T05:31:24.597Z,99.90
2023-04-25T05:33:51.732Z,99.90
2023-04-25T05:36:19.750Z,99.90
2023-04-25T05:38:46.799Z,99.90
2023-04-25T05:41:14.863Z,99.90
2023-04-25T05:43:41.674Z,99.90
2023-04-25T05:46:08.472Z,99.90
2023-04-25T05:48:35.284Z,99.90
2023-04-25T05:51:02.031Z,99.90
2023-04-25T05:53:28.761Z,99.90
2023-04-25T05:55:55.537Z,99.90
2023-04-25T05:58:23.712Z,99.90
2023-04-25T06:00:50.469Z,99.90
2023-04-25T06:03:20.423Z,99.90
2023-04-25T06:05:47.887Z,99.90
2023-04-25T06:08:15.752Z,99.90
2023-04-25T06:10:42.693Z,99.90
2023-04-25T06:13:09.420Z,99.90
2023-04-25T06:15:37.726Z,99.90
2023-04-25T06:18:04.600Z,99.90
2023-04-25T06:20:31.392Z,99.90
2023-04-25T06:22:58.113Z,99.90
2023-04-25T06:25:24.820Z,99.90
2023-04-25T06:27:51.562Z,99.90
2023-04-25T06:30:18.306Z,99.90
2023-04-25T06:32:49.420Z,99.90
2023-04-25T06:35:16.318Z,99.90
2023-04-25T06:37:43.033Z,99.90
2023-04-25T06:40:10.326Z,99.90
2023-04-25T06:42:37.149Z,99.90
2023-04-25T06:45:05.561Z,99.90
2023-04-25T06:47:32.339Z,99.90
2023-04-25T06:50:00.492Z,99.90
2023-04-25T06:52:27.246Z,99.90
2023-04-25T06:54:54.004Z,99.90
2023-04-25T06:57:20.750Z,99.90
2023-04-25T06:59:47.445Z,99.90
2023-04-25T07:02:14.328Z,99.90
2023-04-25T07:04:41.452Z,99.90
2023-04-25T07:07:09.652Z,99.90
2023-04-25T07:09:36.401Z,99.90
2023-04-25T07:12:03.576Z,99.90
2023-04-25T07:14:30.307Z,99.90
2023-04-25T07:16:57.225Z,99.90
2023-04-25T07:19:24.167Z,99.90
2023-04-25T07:21:52.999Z,99.90
2023-04-25T07:24:22.129Z,99.90
2023-04-25T07:26:48.938Z,99.90
2023-04-25T07:29:15.663Z,99.90
2023-04-25T07:31:42.415Z,99.90
2023-04-25T07:34:09.215Z,99.90
2023-04-25T07:36:35.971Z,99.90
2023-04-25T07:39:02.798Z,99.90
2023-04-25T07:41:30.923Z,99.90
2023-04-25T07:43:57.703Z,99.90
2023-04-25T07:46:24.622Z,99.90
2023-04-25T07:48:51.709Z,99.90
2023-04-25T07:51:18.593Z,99.90
2023-04-25T07:53:45.298Z,99.90
2023-04-25T07:56:12.148Z,99.90
2023-04-25T07:58:40.281Z,99.90
2023-04-25T08:01:07.092Z,99.90
2023-04-25T08:03:33.995Z,99.90
2023-04-25T08:06:01.761Z,99.90
2023-04-25T08:08:30.283Z,99.90
2023-04-25T08:10:57.033Z,99.90
2023-04-25T08:13:23.752Z,99.90
2023-04-25T08:15:51.861Z,99.90
2023-04-25T08:18:19.216Z,99.90
2023-04-25T08:20:46.071Z,99.90
2023-04-25T08:23:13.811Z,99.90
2023-04-25T08:25:40.562Z,99.90
2023-04-25T08:28:07.452Z,99.40
2023-04-25T08:30:34.269Z,99.70
2023-04-25T08:33:02.476Z,98.20
2023-04-25T08:35:29.286Z,97.70
2023-04-25T08:37:56.068Z,97.80
2023-04-25T08:40:23.962Z,96.80
2023-04-25T08:42:53.040Z,99.90
2023-04-25T08:45:19.724Z,99.90
2023-04-25T08:47:48.662Z,99.90
2023-04-25T08:50:17.685Z,99.90
2023-04-25T08:52:46.323Z,99.90
2023-04-25T08:55:14.228Z,99.90
2023-04-25T08:57:42.737Z,99.90
2023-04-25T09:00:11.350Z,99.90
2023-04-25T09:02:38.466Z,99.90
2023-04-25T09:05:06.488Z,99.90
2023-04-25T09:07:34.598Z,99.90
2023-04-25T09:10:01.527Z,99.90
2023-04-25T09:12:29.707Z,99.90
2023-04-25T09:15:07.725Z,99.90
2023-04-25T09:17:34.490Z,99.90
2023-04-25T09:20:09.459Z,99.90
2023-04-25T09:22:38.374Z,99.90
2023-04-25T09:25:09.688Z,99.40
2023-04-25T09:27:36.550Z,99.30
2023-04-25T09:30:06.552Z,99.60
2023-04-25T09:32:33.470Z,98.60
2023-04-25T09:35:00.708Z,99.80
2023-04-25T09:37:28.988Z,99.90
2023-04-25T09:39:58.551Z,99.90
2023-04-25T09:42:26.443Z,99.90
2023-04-25T09:44:54.464Z,99.90
2023-04-25T09:47:21.543Z,99.90
2023-04-25T09:49:48.525Z,99.90
2023-04-25T09:52:16.681Z,99.90
2023-04-25T09:54:43.447Z,98.60
2023-04-25T09:57:16.342Z,99.60
2023-04-25T09:59:47.625Z,99.80
2023-04-25T10:02:16.228Z,98.80
2023-04-25T10:04:45.455Z,98.20
2023-04-25T10:07:12.776Z,96.50
2023-04-25T10:09:40.724Z,95.40
2023-04-25T10:12:08.135Z,94.80
2023-04-25T10:14:36.652Z,95.40
2023-04-25T10:17:04.015Z,96.40
2023-04-25T10:19:34.407Z,96.50
2023-04-25T10:22:08.787Z,95.10
2023-04-25T10:24:36.479Z,94.40
2023-04-25T10:27:05.190Z,94.60
2023-04-25T10:29:32.108Z,94.00
2023-04-25T10:32:00.298Z,94.80
2023-04-25T10:34:39.747Z,94.70
2023-04-25T10:37:09.122Z,93.90
2023-04-25T10:39:35.956Z,93.20
2023-04-25T10:42:03.560Z,93.60
2023-04-25T10:44:31.230Z,94.40
2023-04-25T10:47:00.231Z,96.10
2023-04-25T10:49:32.090Z,96.20
2023-04-25T10:52:29.141Z,97.00
2023-04-25T10:54:57.246Z,99.00
2023-04-25T10:57:38.546Z,99.90
2023-04-25T11:00:11.294Z,99.90
2023-04-25T11:02:42.569Z,99.90
2023-04-25T11:05:09.984Z,99.90
2023-04-25T11:07:48.079Z,99.90
2023-04-25T11:10:19.943Z,99.90
2023-04-25T11:12:47.058Z,99.90
2023-04-25T11:15:14.660Z,98.40
2023-04-25T11:17:44.002Z,98.80
2023-04-25T11:20:11.352Z,97.40
2023-04-25T11:22:39.530Z,98.10
2023-04-25T11:25:07.516Z,97.50
2023-04-25T11:27:34.583Z,98.00
2023-04-25T11:30:11.130Z,95.60
2023-04-25T11:32:42.034Z,96.90
2023-04-25T11:35:10.404Z,96.20
2023-04-25T11:37:37.796Z,95.90
2023-04-25T11:40:05.803Z,96.30
2023-04-25T11:42:35.424Z,97.00
2023-04-25T11:45:02.277Z,96.70
2023-04-25T11:47:30.524Z,97.80
2023-04-25T11:49:59.114Z,97.40
2023-04-25T11:52:36.994Z,96.90
2023-04-25T11:55:06.015Z,96.30
2023-04-25T11:57:32.666Z,95.90
2023-04-25T12:00:07.312Z,95.70
2023-04-25T12:02:36.137Z,97.30
2023-04-25T12:05:16.022Z,97.60
2023-04-25T12:07:50.239Z,97.50
2023-04-25T12:10:18.825Z,96.70
2023-04-25T12:12:47.249Z,95.40
2023-04-25T12:15:16.431Z,95.00
2023-04-25T12:17:45.636Z,95.00
2023-04-25T12:20:14.570Z,95.70
2023-04-25T12:22:41.564Z,97.30
2023-04-25T12:25:10.355Z,98.90
2023-04-25T12:27:37.097Z,99.90
2023-04-25T12:30:06.318Z,99.90
2023-04-25T12:32:33.110Z,99.90
2023-04-25T12:34:59.997Z,99.90
2023-04-25T12:37:27.924Z,99.90
2023-04-25T12:39:57.393Z,99.90
2023-04-25T12:42:25.501Z,97.90
2023-04-25T12:44:52.232Z,94.80
2023-04-25T12:47:19.044Z,93.70
2023-04-25T12:49:45.916Z,95.20
2023-04-25T12:52:12.708Z,93.50
2023-04-25T12:54:39.477Z,91.90
2023-04-25T12:57:06.220Z,92.70
2023-04-25T12:59:34.315Z,92.80
2023-04-25T13:02:01.104Z,93.50
2023-04-25T13:04:27.988Z,92.30
2023-04-25T13:06:54.828Z,92.90
2023-04-25T13:09:21.787Z,92.50
2023-04-25T13:11:48.566Z,94.40
2023-04-25T13:14:15.323Z,95.30
2023-04-25T13:16:43.589Z,95.60
2023-04-25T13:19:10.479Z,94.50
2023-04-25T13:21:37.261Z,94.10
2023-04-25T13:24:04.585Z,92.80
2023-04-25T13:26:31.358Z,92.70
2023-04-25T13:28:58.092Z,90.80
2023-04-25T13:31:24.936Z,90.40
2023-04-25T13:33:53.357Z,91.20
2023-04-25T13:36:20.601Z,91.80
2023-04-25T13:38:47.915Z,90.30
2023-04-25T13:41:15.079Z,89.40
2023-04-25T13:43:42.316Z,90.70
2023-04-25T13:46:16.573Z,90.80
2023-04-25T13:48:59.756Z,90.70
2023-04-25T13:51:30.982Z,92.00
2023-04-25T13:53:59.297Z,91.90
2023-04-25T13:56:26.166Z,88.70
2023-04-25T13:58:52.894Z,90.50
2023-04-25T14:01:20.328Z,91.50
2023-04-25T14:03:47.102Z,88.40
2023-04-25T14:06:15.201Z,87.70
2023-04-25T14:08:41.944Z,88.20
2023-04-25T14:11:08.952Z,87.90
2023-04-25T14:13:35.722Z,88.00
2023-04-25T14:16:02.466Z,89.20
2023-04-25T14:18:30.315Z,90.10
2023-04-25T14:20:57.051Z,91.60
2023-04-25T14:23:25.212Z,92.40
2023-04-25T14:25:51.952Z,92.70
2023-04-25T14:28:18.675Z,92.70
2023-04-25T14:30:45.475Z,91.90
2023-04-25T14:33:12.363Z,92.10
2023-04-25T14:35:39.192Z,92.30
2023-04-25T14:38:06.281Z,92.90
2023-04-25T14:40:34.408Z,93.10
2023-04-25T14:43:01.178Z,93.80
2023-04-25T14:45:28.016Z,94.80
2023-04-25T14:47:54.966Z,94.70
2023-04-25T14:50:21.842Z,94.20
2023-04-25T14:52:48.647Z,93.10
2023-04-25T14:55:15.389Z,93.10
2023-04-25T14:57:45.546Z,94.60
2023-04-25T15:00:13.207Z,94.10
2023-04-25T15:02:40.156Z,94.70
2023-04-25T15:05:07.817Z,95.60
2023-04-25T15:07:34.765Z,96.10
2023-04-25T15:10:01.831Z,95.70
2023-04-25T15:12:28.745Z,96.90
2023-04-25T15:14:56.953Z,97.00
2023-04-25T15:17:23.719Z,97.60
2023-04-25T15:19:50.565Z,98.10
2023-04-25T15:22:17.518Z,98.90
2023-04-25T15:24:44.270Z,98.40
2023-04-25T15:27:11.015Z,97.30
2023-04-25T15:29:37.736Z,95.90
2023-04-25T15:32:05.973Z,96.00
2023-04-25T15:34:34.124Z,95.00
2023-04-25T15:37:02.095Z,94.30
2023-04-25T15:39:28.841Z,94.50
2023-04-25T15:41:55.615Z,95.10
2023-04-25T15:44:22.350Z,95.00
2023-04-25T15:46:49.079Z,95.30
2023-04-25T15:49:17.344Z,95.90
2023-04-25T15:51:45.130Z,96.50
2023-04-25T15:54:12.243Z,96.90
2023-04-25T15:56:38.975Z,96.40
2023-04-25T15:59:05.821Z,96.30
2023-04-25T16:01:33.034Z,95.80
2023-04-25T16:03:59.965Z,95.10
2023-04-25T16:06:28.279Z,94.30
2023-04-25T16:08:55.345Z,94.00
2023-04-25T16:11:22.150Z,94.40
2023-04-25T16:13:49.290Z,95.80
2023-04-25T16:16:16.374Z,97.80
2023-04-25T16:18:43.186Z,98.40
2023-04-25T16:21:10.105Z,99.60
2023-04-25T16:23:38.172Z,98.10
2023-04-25T16:26:04.935Z,97.80
2023-04-25T16:28:31.654Z,97.60
2023-04-25T16:30:58.468Z,96.80
2023-04-25T16:33:25.293Z,97.40
2023-04-25T16:35:52.084Z,98.40
2023-04-25T16:38:19.104Z,99.70
2023-04-25T16:40:47.339Z,99.90
2023-04-25T16:43:14.147Z,99.90
2023-04-25T16:45:40.913Z,99.90
2023-04-25T16:48:07.724Z,99.90
2023-04-25T16:50:34.525Z,99.90
2023-04-25T16:53:01.257Z,99.90
2023-04-25T16:55:27.967Z,99.90
2023-04-25T16:57:56.047Z,99.80
2023-04-25T17:00:22.912Z,98.20
2023-04-25T17:02:49.842Z,96.80
2023-04-25T17:05:17.083Z,97.70
2023-04-25T17:07:43.871Z,98.00
2023-04-25T17:10:11.050Z,98.70
2023-04-25T17:12:37.836Z,99.20
2023-04-25T17:15:07.363Z,99.50
2023-04-25T17:17:34.113Z,99.30
2023-04-25T17:20:00.897Z,99.90
2023-04-25T17:22:27.750Z,99.90
2023-04-25T17:24:54.536Z,99.90
2023-04-25T17:27:21.267Z,99.90
2023-04-25T17:29:48.048Z,99.90
2023-04-25T17:32:17.522Z,99.90
2023-04-25T17:34:44.371Z,99.90
2023-04-25T17:37:11.103Z,99.90
2023-04-25T17:39:38.038Z,99.90
2023-04-25T17:42:04.822Z,99.90
2023-04-25T17:44:31.566Z,99.90
2023-04-25T17:46:58.465Z,99.90
2023-04-25T17:49:26.563Z,99.90
2023-04-25T17:51:53.646Z,99.90
2023-04-25T17:54:20.640Z,99.90
2023-04-25T17:56:47.447Z,99.90
2023-04-25T17:59:14.338Z,99.90
2023-04-25T18:01:45.601Z,99.90
2023-04-25T18:04:14.432Z,99.90
2023-04-25T18:06:42.545Z,99.90
2023-04-25T18:09:09.343Z,99.90
2023-04-25T18:11:36.087Z,99.90
2023-04-25T18:14:02.823Z,99.90
2023-04-25T18:16:36.830Z,99.90
2023-04-25T18:19:03.673Z,99.90
2023-04-25T18:21:31.861Z,99.90
2023-04-25T18:23:59.947Z,99.90
2023-04-25T18:26:26.715Z,99.90
2023-04-25T18:28:53.733Z,99.90
2023-04-25T18:31:20.884Z,99.90
2023-04-25T18:33:49.185Z,99.90
2023-04-25T18:36:16.056Z,99.90
2023-04-25T18:38:42.860Z,99.90
2023-04-25T18:41:33.812Z,99.90
2023-04-25T18:43:58.565Z,99.90
2023-04-25T18:46:25.379Z,99.90
2023-04-25T18:48:52.934Z,99.90
2023-04-25T18:51:20.040Z,99.90
2023-04-25T18:53:46.810Z,99.90
2023-04-25T18:56:14.933Z,99.90
2023-04-25T18:58:42.066Z,99.90
2023-04-25T19:01:08.962Z,99.90
2023-04-25T19:03:35.886Z,99.90
2023-04-25T19:06:02.841Z,99.90
2023-04-25T19:08:29.592Z,99.90
2023-04-25T19:10:57.652Z,99.90
2023-04-25T19:13:26.642Z,99.90
2023-04-25T19:15:53.469Z,99.90
2023-04-25T19:18:20.251Z,99.90
2023-04-25T19:20:47.009Z,99.90
2023-04-25T19:23:13.781Z,99.90
2023-04-25T19:25:40.575Z,99.90
2023-04-25T19:28:07.384Z,99.90
2023-04-25T19:30:35.539Z,99.90
2023-04-25T19:33:02.313Z,99.90
2023-04-25T19:35:29.147Z,99.90
2023-04-25T19:37:55.923Z,99.90
2023-04-25T19:40:22.778Z,99.90
2023-04-25T19:42:49.580Z,99.90
2023-04-25T19:45:16.345Z,99.90
2023-04-25T19:47:44.476Z,99.90
2023-04-25T19:50:11.750Z,99.90
2023-04-25T19:52:39.692Z,99.90
2023-04-25T19:55:07.721Z,99.90
2023-04-25T19:57:35.312Z,99.90
2023-04-25T20:00:04.350Z,99.90
2023-04-25T20:02:30.996Z,99.90
2023-04-25T20:04:59.180Z,99.90
2023-04-25T20:07:25.986Z,99.90
2023-04-25T20:09:52.691Z,99.90
2023-04-25T20:12:19.452Z,99.90
2023-04-25T20:14:46.212Z,99.90
2023-04-25T20:17:12.955Z,99.90
2023-04-25T20:19:39.822Z,99.90
2023-04-25T20:22:07.919Z,99.90
2023-04-25T20:24:34.691Z,99.90
2023-04-25T20:27:01.510Z,99.90
2023-04-25T20:29:28.515Z,99.90
2023-04-25T20:31:55.448Z,99.90
2023-04-25T20:34:22.372Z,99.90
2023-04-25T20:36:49.104Z,99.90
2023-04-25T20:39:17.344Z,99.90
2023-04-25T20:41:44.108Z,99.90
2023-04-25T20:44:10.987Z,99.90
2023-04-25T20:46:37.979Z,99.90
2023-04-25T20:49:04.774Z,99.90
2023-04-25T20:51:32.830Z,99.90
2023-04-25T20:53:59.639Z,99.90
2023-04-25T20:56:27.734Z,99.90
2023-04-25T20:58:54.805Z,99.90
2023-04-25T21:01:21.706Z,99.90
2023-04-25T21:03:48.650Z,99.90
2023-04-25T21:06:15.797Z,99.90
2023-04-25T21:08:42.575Z,99.90
2023-04-25T21:11:09.368Z,99.90
2023-04-25T21:13:37.656Z,99.90
2023-04-25T21:16:05.129Z,99.90
2023-04-25T21:18:32.007Z,99.90
2023-04-25T21:20:58.940Z,99.90
2023-04-25T21:23:25.670Z,99.90
2023-04-25T21:25:52.449Z,99.90
2023-04-25T21:28:19.185Z,99.90
2023-04-25T21:30:47.548Z,99.90
2023-04-25T21:33:14.442Z,99.90
2023-04-25T21:35:41.219Z,99.90
2023-04-25T21:38:07.908Z,99.90
2023-04-25T21:40:34.766Z,99.90
2023-04-25T21:43:02.749Z,99.90
2023-04-25T21:45:29.535Z,99.90
2023-04-25T21:47:57.726Z,99.90
2023-04-25T21:50:24.720Z,99.90
2023-04-25T21:52:51.439Z,99.90
2023-04-25T21:55:18.192Z,99.90
2023-04-25T21:57:44.909Z,99.90
2023-04-25T22:00:12.498Z,99.90
2023-04-25T22:02:39.558Z,99.90
2023-04-25T22:05:10.520Z,99.90
2023-04-25T22:07:37.306Z,99.90
2023-04-25T22:10:04.500Z,99.90
2023-04-25T22:12:31.257Z,99.90
2023-04-25T22:14:58.027Z,99.90
2023-04-25T22:17:24.941Z,99.90
2023-04-25T22:19:51.900Z,99.90
2023-04-25T22:22:19.972Z,99.90
2023-04-25T22:24:46.707Z,99.90
2023-04-25T22:27:13.442Z,99.90
2023-04-25T22:29:40.188Z,99.90
2023-04-25T22:32:06.970Z,99.90
2023-04-25T22:34:33.745Z,99.90
2023-04-25T22:37:00.513Z,99.90
2023-04-25T22:39:28.690Z,99.90
2023-04-25T22:41:55.563Z,99.90
2023-04-25T22:44:22.315Z,99.90
2023-04-25T22:46:49.267Z,99.90
2023-04-25T22:49:16.039Z,99.90
2023-04-25T22:51:42.759Z,99.90
2023-04-25T22:54:09.552Z,99.90
2023-04-25T22:56:37.640Z,99.90
2023-04-25T22:59:04.400Z,99.90
2023-04-25T23:01:31.174Z,99.90
2023-04-25T23:03:58.274Z,99.90
2023-04-25T23:06:25.339Z,99.90
2023-04-25T23:08:52.355Z,99.90
2023-04-25T23:11:19.528Z,99.90
2023-04-25T23:13:50.354Z,99.90
2023-04-25T23:16:17.145Z,99.90
2023-04-25T23:18:43.876Z,99.90
2023-04-25T23:21:10.635Z,99.90
2023-04-25T23:23:37.665Z,99.90
2023-04-25T23:26:07.272Z,99.90
2023-04-25T23:28:34.175Z,99.90
2023-04-25T23:31:05.863Z,99.90
2023-04-25T23:33:32.714Z,99.90
2023-04-25T23:36:00.003Z,99.90
2023-04-25T23:38:27.371Z,99.90
2023-04-25T23:40:54.314Z,99.90
2023-04-25T23:43:21.154Z,99.90
2023-04-25T23:45:47.903Z,99.90
2023-04-25T23:48:16.040Z,99.90
2023-04-25T23:50:42.771Z,99.90
2023-04-25T23:53:09.567Z,99.90
2023-04-25T23:55:36.295Z,99.90
2023-04-25T23:58:03.165Z,99.90
