createdAt,value
2022-10-21T00:03:47.011Z,4.72
2022-10-21T00:08:52.094Z,3.78
2022-10-21T00:13:56.066Z,5.25
2022-10-21T00:18:59.672Z,3.67
2022-10-21T00:24:05.180Z,6.70
2022-10-21T00:29:08.901Z,5.28
2022-10-21T00:34:12.705Z,6.03
2022-10-21T00:39:17.895Z,5.30
2022-10-21T00:44:21.511Z,4.00
2022-10-21T00:49:35.234Z,3.67
2022-10-21T00:54:40.977Z,3.17
2022-10-21T00:59:53.101Z,4.70
2022-10-21T01:05:01.930Z,4.30
2022-10-21T01:10:08.409Z,3.72
2022-10-21T01:15:21.987Z,4.25
2022-10-21T01:20:54.593Z,4.05
2022-10-21T01:26:57.397Z,3.10
2022-10-21T01:49:23.430Z,5.65
2022-10-21T01:54:35.202Z,3.75
2022-10-21T01:59:40.841Z,2.97
2022-10-21T02:04:46.977Z,3.72
2022-10-21T02:09:51.915Z,4.78
2022-10-21T02:14:56.814Z,2.92
2022-10-21T02:20:06.142Z,5.20
2022-10-21T02:25:18.818Z,4.75
2022-10-21T02:30:23.007Z,3.50
2022-10-21T02:35:40.846Z,4.55
2022-10-21T02:45:56.539Z,4.40
2022-10-21T02:51:00.194Z,3.47
2022-10-21T02:56:06.340Z,4.28
2022-10-21T03:01:10.396Z,4.45
2022-10-21T03:06:14.094Z,5.18
2022-10-21T03:11:19.141Z,3.72
2022-10-21T03:16:22.783Z,3.75
2022-10-21T03:21:26.433Z,4.25
2022-10-21T03:26:31.354Z,3.45
2022-10-21T03:31:35.040Z,3.25
2022-10-21T03:36:38.669Z,3.17
2022-10-21T03:41:43.678Z,5.47
2022-10-21T03:46:47.604Z,4.22
2022-10-21T03:51:51.870Z,3.63
2022-10-21T03:56:56.832Z,4.47
2022-10-21T04:02:00.420Z,3.38
2022-10-21T04:07:04.128Z,5.40
2022-10-21T04:12:09.237Z,3.67
2022-10-21T04:17:12.895Z,3.17
2022-10-21T04:22:16.483Z,5.05
2022-10-21T04:27:21.368Z,3.88
2022-10-21T04:32:25.051Z,2.53
2022-10-21T04:37:28.706Z,3.13
2022-10-21T04:42:33.599Z,3.53
2022-10-21T04:47:37.475Z,3.45
2022-10-21T04:52:41.785Z,4.00
2022-10-21T04:57:46.742Z,4.63
2022-10-21T05:02:50.230Z,2.42
2022-10-21T05:07:53.863Z,4.28
2022-10-21T05:12:59.053Z,4.30
2022-10-21T05:18:03.012Z,3.65
2022-10-21T05:23:06.743Z,2.92
2022-10-21T05:28:11.762Z,3.78
2022-10-21T05:33:16.312Z,2.30
2022-10-21T05:38:19.838Z,2.92
2022-10-21T05:43:25.064Z,1.90
2022-10-21T05:48:28.585Z,2.63
2022-10-21T05:53:32.342Z,2.63
2022-10-21T05:58:37.686Z,4.20
2022-10-21T06:03:41.381Z,3.38
2022-10-21T06:08:45.867Z,2.65
2022-10-21T06:13:51.811Z,3.83
2022-10-21T06:18:55.530Z,2.15
2022-10-21T06:23:59.701Z,4.28
2022-10-21T06:29:04.841Z,2.53
2022-10-21T06:34:08.707Z,2.80
2022-10-21T06:39:12.207Z,2.30
2022-10-21T06:44:17.146Z,2.55
2022-10-21T06:49:21.090Z,3.85
2022-10-21T06:54:24.691Z,2.20
2022-10-21T06:59:30.279Z,11.00
2022-10-21T07:04:34.050Z,10.95
2022-10-21T07:09:37.718Z,12.00
2022-10-21T07:14:42.735Z,9.10
2022-10-21T07:19:46.657Z,5.22
2022-10-21T07:24:50.890Z,4.00
2022-10-21T07:29:55.951Z,8.05
2022-10-21T07:34:59.780Z,6.55
2022-10-21T07:40:05.672Z,9.75
2022-10-21T07:45:11.589Z,9.68
2022-10-21T07:50:16.177Z,11.98
2022-10-21T07:55:19.911Z,4.43
2022-10-21T08:00:25.233Z,5.18
2022-10-21T08:05:29.052Z,5.25
2022-10-21T08:10:32.630Z,7.43
2022-10-21T08:15:37.784Z,4.63
2022-10-21T08:20:43.477Z,4.53
2022-10-21T08:25:51.736Z,2.22
2022-10-21T08:31:05.235Z,4.25
2022-10-21T08:36:11.258Z,14.52
2022-10-21T08:41:59.296Z,49.63
2022-10-21T08:47:16.513Z,30.15
2022-10-21T08:52:27.155Z,11.85
2022-10-21T08:57:34.446Z,13.25
2022-10-21T09:03:00.602Z,12.95
2022-10-21T09:08:19.705Z,8.70
2022-10-21T09:13:42.566Z,16.13
2022-10-21T09:19:01.171Z,7.93
2022-10-21T09:24:09.975Z,8.30
2022-10-21T09:29:29.363Z,6.28
2022-10-21T09:34:48.901Z,6.35
2022-10-21T09:40:04.995Z,4.32
2022-10-21T09:45:25.334Z,5.00
2022-10-21T09:55:41.915Z,11.05
2022-10-21T10:00:50.073Z,4.68
2022-10-21T10:05:55.173Z,4.45
2022-10-21T10:11:17.046Z,4.05
2022-10-21T10:16:27.862Z,5.82
2022-10-21T10:21:33.005Z,4.50
2022-10-21T10:26:42.311Z,2.88
2022-10-21T10:31:51.241Z,4.18
2022-10-21T10:37:08.468Z,5.47
2022-10-21T10:42:17.467Z,3.53
2022-10-21T10:47:28.560Z,3.42
2022-10-21T10:52:33.363Z,3.53
2022-10-21T10:57:46.014Z,4.75
2022-10-21T11:03:04.077Z,4.03
2022-10-21T11:08:18.173Z,4.53
2022-10-21T11:13:25.373Z,3.35
2022-10-21T11:18:37.550Z,3.90
2022-10-21T11:24:25.405Z,3.00
2022-10-21T11:29:43.549Z,3.28
2022-10-21T11:35:02.278Z,4.22
2022-10-21T11:40:25.066Z,3.50
2022-10-21T11:45:49.559Z,5.43
2022-10-21T11:51:14.002Z,4.05
2022-10-21T11:56:32.121Z,3.70
2022-10-21T12:01:48.234Z,3.53
2022-10-21T12:07:12.454Z,2.58
2022-10-21T12:12:20.612Z,3.70
2022-10-21T12:17:26.097Z,2.10
2022-10-21T12:22:33.167Z,2.63
2022-10-21T12:27:46.303Z,3.10
2022-10-21T12:33:09.714Z,3.97
2022-10-21T12:38:27.423Z,2.38
2022-10-21T12:43:32.928Z,2.72
2022-10-21T12:48:41.735Z,2.83
2022-10-21T12:53:52.985Z,3.40
2022-10-21T12:59:03.541Z,5.70
2022-10-21T13:04:48.133Z,3.58
2022-10-21T13:10:36.665Z,3.00
2022-10-21T13:15:49.080Z,3.28
2022-10-21T13:21:00.540Z,2.40
2022-10-21T13:26:25.717Z,2.30
2022-10-21T13:31:30.906Z,4.50
2022-10-21T13:36:42.877Z,2.10
2022-10-21T13:41:46.513Z,2.78
2022-10-21T13:46:51.511Z,3.00
2022-10-21T13:51:55.470Z,4.47
2022-10-21T13:57:07.779Z,4.18
2022-10-21T14:02:29.269Z,2.60
2022-10-21T14:07:33.919Z,3.00
2022-10-21T14:12:44.497Z,3.60
2022-10-21T14:17:57.982Z,2.25
2022-10-21T14:23:05.113Z,5.47
2022-10-21T14:28:12.159Z,1.90
2022-10-21T14:33:28.446Z,3.67
2022-10-21T14:38:42.054Z,2.50
2022-10-21T14:43:50.359Z,1.95
2022-10-21T14:49:02.533Z,3.35
2022-10-21T14:54:07.601Z,2.03
2022-10-21T14:59:26.606Z,4.32
2022-10-21T15:04:52.373Z,1.60
2022-10-21T15:10:19.202Z,2.30
2022-10-21T15:15:52.469Z,2.27
2022-10-21T15:21:03.530Z,3.05
2022-10-21T15:26:16.767Z,2.17
2022-10-21T15:31:23.569Z,3.40
2022-10-21T15:36:28.406Z,1.70
2022-10-21T15:41:32.311Z,3.30
2022-10-21T15:46:45.772Z,2.13
2022-10-21T15:51:52.344Z,7.10
2022-10-21T15:56:56.933Z,2.95
2022-10-21T16:07:20.922Z,3.30
2022-10-21T16:12:24.647Z,2.33
2022-10-21T16:17:29.037Z,3.28
2022-10-21T16:22:33.937Z,4.60
2022-10-21T16:27:51.060Z,6.18
2022-10-21T16:32:58.555Z,3.08
2022-10-21T16:38:03.532Z,8.63
2022-10-21T16:43:07.150Z,6.05
2022-10-21T16:48:11.738Z,3.20
2022-10-21T16:53:18.532Z,4.47
2022-10-21T16:58:22.131Z,4.63
2022-10-21T17:03:26.027Z,6.93
2022-10-21T17:08:31.265Z,8.35
2022-10-21T17:13:34.768Z,4.25
2022-10-21T17:18:38.642Z,4.03
2022-10-21T17:23:43.643Z,2.75
2022-10-21T17:28:47.991Z,2.83
2022-10-21T17:33:54.179Z,5.32
2022-10-21T17:38:59.237Z,3.97
2022-10-21T17:44:03.348Z,2.67
2022-10-21T17:49:07.131Z,2.58
2022-10-21T17:54:12.745Z,3.28
2022-10-21T17:59:16.302Z,1.92
2022-10-21T18:04:19.946Z,3.15
2022-10-21T18:09:25.215Z,2.38
2022-10-21T18:14:28.972Z,3.55
2022-10-21T18:19:34.034Z,4.43
2022-10-21T18:24:39.596Z,3.17
2022-10-21T18:29:43.076Z,1.70
2022-10-21T18:34:46.642Z,2.20
2022-10-21T18:39:55.425Z,1.88
2022-10-21T18:45:01.666Z,5.22
2022-10-21T18:50:08.386Z,1.80
2022-10-21T18:55:13.396Z,2.77
2022-10-21T19:00:16.963Z,1.65
2022-10-21T19:05:20.420Z,2.70
2022-10-21T19:10:25.493Z,1.60
2022-10-21T19:15:29.017Z,1.55
2022-10-21T19:20:32.750Z,2.42
2022-10-21T19:25:37.779Z,3.65
2022-10-21T19:30:41.569Z,2.28
2022-10-21T19:35:45.134Z,3.35
2022-10-21T19:40:51.496Z,4.45
2022-10-21T19:45:55.120Z,14.15
2022-10-21T19:50:59.713Z,13.40
2022-10-21T19:56:07.377Z,11.98
2022-10-21T20:06:22.848Z,13.23
2022-10-21T20:11:31.268Z,11.00
2022-10-21T20:16:41.860Z,10.18
2022-10-21T20:21:46.222Z,8.80
2022-10-21T20:26:51.446Z,11.80
2022-10-21T20:31:54.959Z,10.23
2022-10-21T20:36:58.513Z,11.35
2022-10-21T20:42:03.613Z,8.05
2022-10-21T20:47:07.329Z,6.55
2022-10-21T20:52:10.805Z,6.50
2022-10-21T20:57:15.650Z,7.90
2022-10-21T21:02:19.252Z,7.95
2022-10-21T21:07:22.836Z,8.60
2022-10-21T21:12:27.715Z,7.43
2022-10-21T21:17:31.283Z,8.98
2022-10-21T21:22:37.778Z,5.88
2022-10-21T21:27:43.180Z,7.27
2022-10-21T21:32:46.774Z,7.82
2022-10-21T21:37:51.064Z,8.75
2022-10-21T21:42:55.858Z,8.52
2022-10-21T21:47:59.464Z,8.23
2022-10-21T21:53:02.923Z,6.32
2022-10-21T21:58:08.897Z,9.07
2022-10-21T22:03:12.332Z,14.10
2022-10-21T22:08:15.801Z,17.35
2022-10-21T22:13:20.751Z,14.38
2022-10-21T22:18:24.241Z,15.18
2022-10-21T22:23:28.708Z,12.95
2022-10-21T22:28:33.689Z,14.48
2022-10-21T22:33:38.391Z,14.10
2022-10-21T22:38:42.020Z,13.50
2022-10-21T22:43:46.917Z,14.02
2022-10-21T22:48:50.663Z,12.48
2022-10-21T22:53:56.560Z,12.10
2022-10-21T22:59:02.038Z,13.38
2022-10-21T23:04:06.499Z,15.60
2022-10-21T23:09:10.120Z,14.15
2022-10-21T23:14:15.109Z,14.98
2022-10-21T23:19:18.591Z,17.35
2022-10-21T23:24:22.094Z,16.25
2022-10-21T23:29:27.051Z,14.07
2022-10-21T23:34:30.656Z,16.55
2022-10-21T23:39:34.661Z,13.95
2022-10-21T23:44:39.467Z,18.17
2022-10-21T23:49:42.884Z,17.42
2022-10-21T23:54:46.547Z,16.08
2022-10-21T23:59:51.866Z,13.52
