createdAt,value
2023-02-25T00:02:03.153Z,26.34
2023-02-25T00:04:32.729Z,26.37
2023-02-25T00:07:20.439Z,26.33
2023-02-25T00:09:49.437Z,26.40
2023-02-25T00:12:17.391Z,26.48
2023-02-25T00:16:26.122Z,26.68
2023-02-25T00:18:55.457Z,26.38
2023-02-25T00:21:23.953Z,26.38
2023-02-25T00:23:53.695Z,26.34
2023-02-25T00:26:22.631Z,26.37
2023-02-25T00:28:50.887Z,26.41
2023-02-25T00:31:21.168Z,26.45
2023-02-25T00:33:53.867Z,26.38
2023-02-25T00:36:23.859Z,26.36
2023-02-25T00:38:56.297Z,26.41
2023-02-25T00:41:27.111Z,26.40
2023-02-25T00:43:56.702Z,26.42
2023-02-25T00:46:25.593Z,26.52
2023-02-25T00:48:54.111Z,26.40
2023-02-25T00:51:24.236Z,26.39
2023-02-25T00:53:53.127Z,26.41
2023-02-25T00:56:21.407Z,26.47
2023-02-25T00:58:50.592Z,26.48
2023-02-25T01:01:29.334Z,26.47
2023-02-25T01:03:58.291Z,26.48
2023-02-25T01:06:45.204Z,26.46
2023-02-25T01:09:16.403Z,26.53
2023-02-25T01:11:45.713Z,26.54
2023-02-25T01:14:19.636Z,26.57
2023-02-25T01:16:48.558Z,26.63
2023-02-25T01:19:22.968Z,26.47
2023-02-25T01:21:53.100Z,26.54
2023-02-25T01:24:23.074Z,26.50
2023-02-25T01:26:52.756Z,26.53
2023-02-25T01:29:28.495Z,26.62
2023-02-25T01:31:59.975Z,26.59
2023-02-25T01:34:29.388Z,26.61
2023-02-25T01:36:58.303Z,26.60
2023-02-25T01:39:26.882Z,26.56
2023-02-25T01:41:56.179Z,26.57
2023-02-25T01:44:34.518Z,26.56
2023-02-25T01:47:20.411Z,26.59
2023-02-25T01:49:48.558Z,26.59
2023-02-25T01:52:22.424Z,26.68
2023-02-25T01:54:54.469Z,26.63
2023-02-25T01:57:22.576Z,26.60
2023-02-25T01:59:50.780Z,26.62
2023-02-25T02:02:23.282Z,26.56
2023-02-25T02:04:52.366Z,26.55
2023-02-25T02:07:21.935Z,26.64
2023-02-25T02:10:00.176Z,26.58
2023-02-25T02:12:31.531Z,26.67
2023-02-25T02:15:02.636Z,26.66
2023-02-25T02:17:49.427Z,26.63
2023-02-25T02:20:40.132Z,26.63
2023-02-25T02:23:34.484Z,26.68
2023-02-25T02:26:21.961Z,26.73
2023-02-25T02:28:56.936Z,26.72
2023-02-25T02:31:40.300Z,26.73
2023-02-25T02:34:08.411Z,26.74
2023-02-25T02:36:51.770Z,26.72
2023-02-25T02:39:34.963Z,26.76
2023-02-25T02:42:30.818Z,26.76
2023-02-25T02:45:17.890Z,26.76
2023-02-25T02:47:49.839Z,26.74
2023-02-25T02:50:21.324Z,26.73
2023-02-25T02:52:51.841Z,26.78
2023-02-25T02:55:28.651Z,26.80
2023-02-25T02:58:27.543Z,26.73
2023-02-25T03:01:02.442Z,26.77
2023-02-25T03:03:38.791Z,26.80
2023-02-25T03:06:11.160Z,26.75
2023-02-25T03:09:05.988Z,26.86
2023-02-25T03:11:36.141Z,26.74
2023-02-25T03:14:04.337Z,26.85
2023-02-25T03:16:38.338Z,26.76
2023-02-25T03:19:15.378Z,26.84
2023-02-25T03:21:47.448Z,26.88
2023-02-25T03:24:22.533Z,26.85
2023-02-25T03:26:51.908Z,26.83
2023-02-25T03:29:22.223Z,26.89
2023-02-25T03:31:57.720Z,26.88
2023-02-25T03:34:38.290Z,26.84
2023-02-25T03:37:09.239Z,26.79
2023-02-25T03:39:40.328Z,26.85
2023-02-25T03:42:12.145Z,26.80
2023-02-25T03:44:44.457Z,26.89
2023-02-25T03:47:12.660Z,26.83
2023-02-25T03:49:45.151Z,26.89
2023-02-25T03:52:15.325Z,26.87
2023-02-25T03:54:51.553Z,26.82
2023-02-25T03:57:20.590Z,26.85
2023-02-25T03:59:49.224Z,26.85
2023-02-25T04:02:17.338Z,26.88
2023-02-25T04:04:46.032Z,26.87
2023-02-25T04:07:14.191Z,26.88
2023-02-25T04:09:42.876Z,26.87
2023-02-25T04:12:13.895Z,26.85
2023-02-25T04:14:42.976Z,26.89
2023-02-25T04:17:13.118Z,26.85
2023-02-25T04:19:44.425Z,26.87
2023-02-25T04:22:12.758Z,26.90
2023-02-25T04:24:40.598Z,26.92
2023-02-25T04:27:09.305Z,26.87
2023-02-25T04:29:40.770Z,26.94
2023-02-25T04:32:09.492Z,26.85
2023-02-25T04:34:37.602Z,26.78
2023-02-25T04:37:06.039Z,26.90
2023-02-25T04:39:34.391Z,26.87
2023-02-25T04:42:02.343Z,26.92
2023-02-25T04:44:34.570Z,26.93
2023-02-25T04:47:02.695Z,26.90
2023-02-25T04:49:30.849Z,26.92
2023-02-25T04:52:02.403Z,26.86
2023-02-25T04:54:30.361Z,26.96
2023-02-25T04:56:58.833Z,26.98
2023-02-25T04:59:26.942Z,26.92
2023-02-25T05:01:55.087Z,26.96
2023-02-25T05:04:23.179Z,27.00
2023-02-25T05:06:51.359Z,26.97
2023-02-25T05:09:21.266Z,26.95
2023-02-25T05:11:49.857Z,26.99
2023-02-25T05:14:18.154Z,26.98
2023-02-25T05:16:46.097Z,26.95
2023-02-25T05:19:18.286Z,27.01
2023-02-25T05:21:52.336Z,27.06
2023-02-25T05:24:20.505Z,26.97
2023-02-25T05:26:48.490Z,27.02
2023-02-25T05:29:17.313Z,26.98
2023-02-25T05:31:45.549Z,26.97
2023-02-25T05:34:13.773Z,26.90
2023-02-25T05:36:42.121Z,26.92
2023-02-25T05:39:13.710Z,26.92
2023-02-25T05:41:41.741Z,26.92
2023-02-25T05:44:10.915Z,27.01
2023-02-25T05:46:40.387Z,27.01
2023-02-25T05:49:09.093Z,27.00
2023-02-25T05:51:37.542Z,27.05
2023-02-25T05:54:05.622Z,27.15
2023-02-25T05:56:34.412Z,27.07
2023-02-25T05:59:02.519Z,27.06
2023-02-25T06:01:31.968Z,27.07
2023-02-25T06:04:00.107Z,27.00
2023-02-25T06:06:29.365Z,27.08
2023-02-25T06:08:58.167Z,27.08
2023-02-25T06:11:28.015Z,27.10
2023-02-25T06:13:56.481Z,27.00
2023-02-25T06:16:32.186Z,27.09
2023-02-25T06:19:02.485Z,26.98
2023-02-25T06:21:34.038Z,27.07
2023-02-25T06:24:05.547Z,27.07
2023-02-25T06:26:35.517Z,27.12
2023-02-25T06:29:03.877Z,27.05
2023-02-25T06:31:34.562Z,27.02
2023-02-25T06:34:03.381Z,27.02
2023-02-25T06:36:32.235Z,27.09
2023-02-25T06:39:00.913Z,27.00
2023-02-25T06:41:29.471Z,27.05
2023-02-25T06:43:58.929Z,26.99
2023-02-25T06:46:27.633Z,27.05
2023-02-25T06:48:57.344Z,27.12
2023-02-25T06:51:25.919Z,27.00
2023-02-25T06:53:53.808Z,27.04
2023-02-25T06:56:22.745Z,27.05
2023-02-25T06:58:52.816Z,27.01
2023-02-25T07:01:21.147Z,26.99
2023-02-25T07:03:49.708Z,26.98
2023-02-25T07:06:18.274Z,26.96
2023-02-25T07:08:46.704Z,26.99
2023-02-25T07:11:18.217Z,26.99
2023-02-25T07:13:46.795Z,27.09
2023-02-25T07:16:15.203Z,27.01
2023-02-25T07:18:43.438Z,27.06
2023-02-25T07:21:16.012Z,27.05
2023-02-25T07:23:44.471Z,26.99
2023-02-25T07:26:13.270Z,27.03
2023-02-25T07:28:41.406Z,27.00
2023-02-25T07:31:14.538Z,26.95
2023-02-25T07:33:44.926Z,27.04
2023-02-25T07:36:12.995Z,26.95
2023-02-25T07:38:41.715Z,27.01
2023-02-25T07:41:11.293Z,26.98
2023-02-25T07:43:40.338Z,26.99
2023-02-25T07:46:13.194Z,26.91
2023-02-25T07:48:47.031Z,26.92
2023-02-25T07:51:17.938Z,26.85
2023-02-25T07:53:47.289Z,26.91
2023-02-25T07:56:21.027Z,26.77
2023-02-25T07:58:49.590Z,26.80
2023-02-25T08:01:25.931Z,26.78
2023-02-25T08:03:59.518Z,26.85
2023-02-25T08:06:27.927Z,26.82
2023-02-25T08:08:56.698Z,26.78
2023-02-25T08:11:25.828Z,26.81
2023-02-25T08:13:54.200Z,26.78
2023-02-25T08:16:23.192Z,26.67
2023-02-25T08:18:53.774Z,26.78
2023-02-25T08:21:23.669Z,26.77
2023-02-25T08:23:53.028Z,26.78
2023-02-25T08:26:22.524Z,26.80
2023-02-25T08:28:51.348Z,26.68
2023-02-25T08:31:19.754Z,26.74
2023-02-25T08:33:49.749Z,26.73
2023-02-25T08:36:25.287Z,26.75
2023-02-25T08:38:53.972Z,26.85
2023-02-25T08:41:22.699Z,26.81
2023-02-25T08:43:52.238Z,26.77
2023-02-25T08:46:28.046Z,26.77
2023-02-25T08:48:56.759Z,26.73
2023-02-25T08:51:34.390Z,26.79
2023-02-25T08:54:07.490Z,26.76
2023-02-25T08:56:35.814Z,26.73
2023-02-25T08:59:05.251Z,26.74
2023-02-25T09:01:45.469Z,26.77
2023-02-25T09:04:16.191Z,26.73
2023-02-25T09:06:47.282Z,26.79
2023-02-25T09:09:16.162Z,26.84
2023-02-25T09:11:46.068Z,26.82
2023-02-25T09:14:16.281Z,26.73
2023-02-25T09:16:44.789Z,26.70
2023-02-25T09:19:15.772Z,26.71
2023-02-25T09:21:50.345Z,26.66
2023-02-25T09:24:19.614Z,26.64
2023-02-25T09:26:51.101Z,26.67
2023-02-25T09:29:19.059Z,26.67
2023-02-25T09:31:47.299Z,26.78
2023-02-25T09:34:16.337Z,26.69
2023-02-25T09:36:44.601Z,26.72
2023-02-25T09:39:13.136Z,26.74
2023-02-25T09:41:47.098Z,26.66
2023-02-25T09:44:29.033Z,26.58
2023-02-25T09:47:01.875Z,26.72
2023-02-25T09:49:39.184Z,26.64
2023-02-25T09:52:07.209Z,26.62
2023-02-25T09:54:42.767Z,26.68
2023-02-25T09:57:12.888Z,26.66
2023-02-25T09:59:41.564Z,26.77
2023-02-25T10:02:30.590Z,26.69
2023-02-25T10:05:18.251Z,26.73
2023-02-25T10:07:49.305Z,26.68
2023-02-25T10:10:23.575Z,26.66
2023-02-25T10:13:01.637Z,26.75
2023-02-25T10:15:38.568Z,26.74
2023-02-25T10:18:38.631Z,26.79
2023-02-25T10:21:22.155Z,26.84
2023-02-25T10:24:19.274Z,26.82
2023-02-25T10:26:49.950Z,26.97
2023-02-25T10:29:28.413Z,26.87
2023-02-25T10:31:59.842Z,26.90
2023-02-25T10:34:28.998Z,26.84
2023-02-25T10:37:00.451Z,26.97
2023-02-25T10:39:32.632Z,27.01
2023-02-25T10:42:01.408Z,26.98
2023-02-25T10:44:30.043Z,26.90
2023-02-25T10:47:04.283Z,26.93
2023-02-25T10:49:38.312Z,26.96
2023-02-25T10:52:17.914Z,26.96
2023-02-25T10:54:48.862Z,26.95
2023-02-25T10:57:19.065Z,27.00
2023-02-25T10:59:47.314Z,27.03
2023-02-25T11:02:22.182Z,27.05
2023-02-25T11:04:50.403Z,27.11
2023-02-25T11:07:24.529Z,27.07
2023-02-25T11:10:16.913Z,27.06
2023-02-25T11:12:57.114Z,26.98
2023-02-25T11:15:37.857Z,27.12
2023-02-25T11:18:23.328Z,27.11
2023-02-25T11:20:56.274Z,27.12
2023-02-25T11:23:38.526Z,27.13
2023-02-25T11:26:06.822Z,27.22
2023-02-25T11:28:38.214Z,27.26
2023-02-25T11:31:21.556Z,27.22
2023-02-25T11:33:59.249Z,27.29
2023-02-25T11:36:35.254Z,27.26
2023-02-25T11:39:21.412Z,27.18
2023-02-25T11:41:52.760Z,27.33
2023-02-25T11:44:41.727Z,27.23
2023-02-25T11:47:22.049Z,27.29
2023-02-25T11:50:18.112Z,27.31
2023-02-25T11:52:52.569Z,27.31
2023-02-25T11:55:30.074Z,27.36
2023-02-25T11:58:29.177Z,27.36
2023-02-25T12:01:33.596Z,27.44
2023-02-25T12:04:40.994Z,27.48
2023-02-25T12:07:17.862Z,27.63
2023-02-25T12:10:23.323Z,27.54
2023-02-25T12:12:59.545Z,27.63
2023-02-25T12:15:52.173Z,27.51
2023-02-25T12:18:42.380Z,27.60
2023-02-25T12:21:54.733Z,27.76
2023-02-25T12:24:27.080Z,27.76
2023-02-25T12:27:26.204Z,27.71
2023-02-25T12:30:15.677Z,27.67
2023-02-25T12:34:02.798Z,27.87
2023-02-25T12:36:49.300Z,27.87
2023-02-25T12:39:55.206Z,27.81
2023-02-25T12:42:33.719Z,27.85
2023-02-25T12:45:23.860Z,27.88
2023-02-25T12:48:20.713Z,27.91
2023-02-25T12:51:07.928Z,27.96
2023-02-25T12:54:09.634Z,28.04
2023-02-25T12:57:12.228Z,27.92
2023-02-25T13:00:09.534Z,27.99
2023-02-25T13:03:21.247Z,27.94
2023-02-25T13:06:00.765Z,27.94
2023-02-25T13:08:35.507Z,27.89
2023-02-25T13:11:30.395Z,27.81
2023-02-25T13:14:22.238Z,27.74
2023-02-25T13:17:12.085Z,27.89
2023-02-25T13:20:03.097Z,27.91
2023-02-25T13:22:43.391Z,27.99
2023-02-25T13:25:23.524Z,27.98
2023-02-25T13:27:59.413Z,27.89
2023-02-25T13:30:53.766Z,27.88
2023-02-25T13:33:48.738Z,27.93
2023-02-25T13:36:29.289Z,28.01
2023-02-25T13:39:03.954Z,27.98
2023-02-25T13:41:47.755Z,27.90
2023-02-25T13:44:35.643Z,27.95
2023-02-25T13:47:43.340Z,27.98
2023-02-25T13:50:46.946Z,27.96
2023-02-25T13:53:18.156Z,27.87
2023-02-25T13:56:08.807Z,27.84
2023-02-25T13:59:04.305Z,27.88
2023-02-25T14:01:50.950Z,27.86
2023-02-25T14:04:21.639Z,27.86
2023-02-25T14:07:11.308Z,27.80
2023-02-25T14:09:46.224Z,27.89
2023-02-25T14:12:47.924Z,27.92
2023-02-25T14:15:28.995Z,27.94
2023-02-25T14:18:16.022Z,27.92
2023-02-25T14:20:55.935Z,27.92
2023-02-25T14:23:45.246Z,27.94
2023-02-25T14:26:22.796Z,27.98
2023-02-25T14:29:51.204Z,27.85
2023-02-25T14:32:43.987Z,27.91
2023-02-25T14:35:34.652Z,27.84
2023-02-25T14:38:11.936Z,27.82
2023-02-25T14:41:13.190Z,27.89
2023-02-25T14:43:41.563Z,27.98
2023-02-25T14:46:28.323Z,27.91
2023-02-25T14:49:31.758Z,27.96
2023-02-25T14:52:23.941Z,27.90
2023-02-25T14:55:14.166Z,28.02
2023-02-25T14:58:12.814Z,28.02
2023-02-25T15:00:41.170Z,28.21
2023-02-25T15:03:47.534Z,28.28
2023-02-25T15:06:50.780Z,28.55
2023-02-25T15:09:52.904Z,28.71
2023-02-25T15:12:23.734Z,28.64
2023-02-25T15:15:39.413Z,28.63
2023-02-25T15:18:13.126Z,28.50
2023-02-25T15:20:42.132Z,28.51
2023-02-25T15:23:13.510Z,28.48
2023-02-25T15:26:00.855Z,28.51
2023-02-25T15:28:28.977Z,28.44
2023-02-25T15:31:03.109Z,28.43
2023-02-25T15:33:40.346Z,28.47
2023-02-25T15:36:14.487Z,28.44
2023-02-25T15:38:49.434Z,28.39
2023-02-25T15:41:27.630Z,28.38
2023-02-25T15:44:00.314Z,28.40
2023-02-25T15:46:34.918Z,28.45
2023-02-25T15:49:21.205Z,28.35
2023-02-25T15:51:57.863Z,28.39
2023-02-25T15:54:29.982Z,28.36
2023-02-25T15:57:10.701Z,28.46
2023-02-25T15:59:55.679Z,28.44
2023-02-25T16:02:27.159Z,28.46
2023-02-25T16:05:02.901Z,28.51
2023-02-25T16:07:33.430Z,28.51
2023-02-25T16:10:06.339Z,28.54
2023-02-25T16:12:34.403Z,28.57
2023-02-25T16:15:08.219Z,28.56
2023-02-25T16:17:36.191Z,28.61
2023-02-25T16:20:14.244Z,28.57
2023-02-25T16:22:44.589Z,28.61
2023-02-25T16:25:15.346Z,28.69
2023-02-25T16:28:01.591Z,28.62
2023-02-25T16:30:44.598Z,28.60
2023-02-25T16:33:27.895Z,28.62
2023-02-25T16:36:06.710Z,28.63
2023-02-25T16:39:12.611Z,28.73
2023-02-25T16:41:41.931Z,28.76
2023-02-25T16:44:10.134Z,28.79
2023-02-25T16:46:39.820Z,28.80
2023-02-25T16:49:10.196Z,28.91
2023-02-25T16:51:39.742Z,28.94
2023-02-25T16:54:14.136Z,28.86
2023-02-25T16:56:48.098Z,28.89
2023-02-25T16:59:21.655Z,28.93
2023-02-25T17:01:58.836Z,28.95
2023-02-25T17:04:34.640Z,28.86
2023-02-25T17:07:05.744Z,28.96
2023-02-25T17:09:33.838Z,28.96
2023-02-25T17:12:03.513Z,28.94
2023-02-25T17:14:31.531Z,29.02
2023-02-25T17:16:59.577Z,28.98
2023-02-25T17:19:27.604Z,29.03
2023-02-25T17:21:57.371Z,29.02
2023-02-25T17:24:29.961Z,29.01
2023-02-25T17:26:57.840Z,29.01
2023-02-25T17:29:34.842Z,28.94
2023-02-25T17:32:32.128Z,29.05
2023-02-25T17:35:01.947Z,29.00
2023-02-25T17:37:30.190Z,28.97
2023-02-25T17:40:08.364Z,28.92
2023-02-25T17:42:38.930Z,28.89
2023-02-25T17:45:30.176Z,28.91
2023-02-25T17:47:58.232Z,28.88
2023-02-25T17:50:30.192Z,28.94
2023-02-25T17:53:05.494Z,28.94
2023-02-25T17:55:36.927Z,28.90
2023-02-25T17:58:08.816Z,28.93
2023-02-25T18:00:38.168Z,28.92
2023-02-25T18:03:21.163Z,28.93
2023-02-25T18:06:02.832Z,28.90
2023-02-25T18:08:53.122Z,29.07
2023-02-25T18:11:24.173Z,28.97
2023-02-25T18:13:52.326Z,29.01
2023-02-25T18:16:29.679Z,29.05
2023-02-25T18:18:58.127Z,29.17
2023-02-25T18:21:26.822Z,29.14
2023-02-25T18:23:54.944Z,29.07
2023-02-25T18:26:24.638Z,29.13
2023-02-25T18:28:53.939Z,29.17
2023-02-25T18:31:22.639Z,29.21
2023-02-25T18:33:50.833Z,29.21
2023-02-25T18:36:23.929Z,29.22
2023-02-25T18:38:54.731Z,29.26
2023-02-25T18:41:22.903Z,29.19
2023-02-25T18:43:52.016Z,29.19
2023-02-25T18:46:24.458Z,29.26
2023-02-25T18:48:52.816Z,29.21
2023-02-25T18:51:21.027Z,29.17
2023-02-25T18:53:52.836Z,29.27
2023-02-25T18:56:21.264Z,29.35
2023-02-25T18:58:49.556Z,29.26
2023-02-25T19:01:23.986Z,29.39
2023-02-25T19:03:52.345Z,29.39
2023-02-25T19:06:20.584Z,29.40
2023-02-25T19:08:48.633Z,29.37
2023-02-25T19:11:36.400Z,29.39
2023-02-25T19:14:06.405Z,29.40
2023-02-25T19:16:36.048Z,29.39
2023-02-25T19:19:04.328Z,29.36
2023-02-25T19:21:32.573Z,29.42
2023-02-25T19:24:00.575Z,29.38
2023-02-25T19:26:28.856Z,29.38
2023-02-25T19:28:58.095Z,29.35
2023-02-25T19:31:26.702Z,29.35
2023-02-25T19:33:54.588Z,29.37
2023-02-25T19:36:23.123Z,29.39
2023-02-25T19:38:51.249Z,29.36
2023-02-25T19:41:19.125Z,29.37
2023-02-25T19:43:51.300Z,29.41
2023-02-25T19:46:19.308Z,29.43
2023-02-25T19:48:47.294Z,29.39
2023-02-25T19:51:15.583Z,29.38
2023-02-25T19:53:45.617Z,29.42
2023-02-25T19:56:13.609Z,29.36
2023-02-25T19:58:41.514Z,29.35
2023-02-25T20:01:09.621Z,29.38
2023-02-25T20:03:39.046Z,29.32
2023-02-25T20:06:13.179Z,29.38
2023-02-25T20:08:43.092Z,29.34
2023-02-25T20:11:11.800Z,29.39
2023-02-25T20:13:39.927Z,29.31
2023-02-25T20:16:09.542Z,29.27
2023-02-25T20:18:37.828Z,29.36
2023-02-25T20:21:06.295Z,29.28
2023-02-25T20:23:34.992Z,29.35
2023-02-25T20:26:07.346Z,29.28
2023-02-25T20:28:36.032Z,29.30
2023-02-25T20:31:17.219Z,29.33
2023-02-25T20:33:45.407Z,29.29
2023-02-25T20:36:30.740Z,29.32
2023-02-25T20:39:36.514Z,29.28
2023-02-25T20:42:05.820Z,29.31
2023-02-25T20:44:34.771Z,29.30
2023-02-25T20:47:03.760Z,29.31
2023-02-25T20:49:33.096Z,29.33
2023-02-25T20:52:05.255Z,29.36
2023-02-25T20:54:33.309Z,29.29
2023-02-25T20:57:02.444Z,29.28
2023-02-25T20:59:30.477Z,29.30
2023-02-25T21:02:00.270Z,29.34
2023-02-25T21:04:28.263Z,29.29
2023-02-25T21:07:22.266Z,29.37
2023-02-25T21:09:50.278Z,29.36
2023-02-25T21:12:18.596Z,29.29
2023-02-25T21:14:46.833Z,29.29
2023-02-25T21:17:14.733Z,29.28
2023-02-25T21:19:43.133Z,29.28
2023-02-25T21:22:11.917Z,29.31
2023-02-25T21:24:40.187Z,29.36
2023-02-25T21:27:08.191Z,29.31
2023-02-25T21:29:36.752Z,29.33
2023-02-25T21:32:05.461Z,29.26
2023-02-25T21:34:33.832Z,29.28
2023-02-25T21:37:02.039Z,29.27
2023-02-25T21:39:29.922Z,29.29
2023-02-25T21:41:57.783Z,29.24
2023-02-25T21:44:29.125Z,29.29
2023-02-25T21:46:58.223Z,29.19
2023-02-25T21:49:29.882Z,29.31
2023-02-25T21:51:59.588Z,29.27
2023-02-25T21:54:28.014Z,29.25
2023-02-25T21:56:56.023Z,29.24
2023-02-25T21:59:25.550Z,29.26
2023-02-25T22:01:53.498Z,29.26
2023-02-25T22:04:21.818Z,29.20
2023-02-25T22:06:52.010Z,29.28
2023-02-25T22:09:20.223Z,29.31
2023-02-25T22:11:48.400Z,29.27
2023-02-25T22:14:26.189Z,29.26
2023-02-25T22:16:54.445Z,29.30
2023-02-25T22:19:22.321Z,29.22
2023-02-25T22:21:51.242Z,29.26
2023-02-25T22:24:19.192Z,29.22
2023-02-25T22:26:52.183Z,29.22
2023-02-25T22:29:20.330Z,29.18
2023-02-25T22:31:49.046Z,29.15
2023-02-25T22:34:17.190Z,29.21
2023-02-25T22:36:46.111Z,29.18
2023-02-25T22:39:13.949Z,29.14
2023-02-25T22:41:42.905Z,29.26
2023-02-25T22:44:11.419Z,29.14
2023-02-25T22:46:39.954Z,29.20
2023-02-25T22:49:08.086Z,29.14
2023-02-25T22:51:45.750Z,29.19
2023-02-25T22:54:15.706Z,29.06
2023-02-25T22:56:44.780Z,29.03
2023-02-25T22:59:13.203Z,29.06
2023-02-25T23:01:41.212Z,29.15
2023-02-25T23:04:10.755Z,29.05
2023-02-25T23:06:44.303Z,29.06
2023-02-25T23:09:13.988Z,29.08
2023-02-25T23:11:43.166Z,29.00
2023-02-25T23:14:11.411Z,29.05
2023-02-25T23:16:40.906Z,28.97
2023-02-25T23:19:11.241Z,28.98
2023-02-25T23:21:40.379Z,29.01
2023-02-25T23:24:08.912Z,28.98
2023-02-25T23:26:39.131Z,28.94
2023-02-25T23:29:07.732Z,28.91
2023-02-25T23:31:45.247Z,28.84
2023-02-25T23:34:15.107Z,28.97
2023-02-25T23:36:43.840Z,28.95
2023-02-25T23:39:12.789Z,28.92
2023-02-25T23:41:40.713Z,28.86
2023-02-25T23:44:10.944Z,28.87
2023-02-25T23:46:39.627Z,28.92
2023-02-25T23:49:07.611Z,28.91
2023-02-25T23:51:36.138Z,28.88
2023-02-25T23:54:05.462Z,28.85
2023-02-25T23:56:33.541Z,28.81
2023-02-25T23:59:01.416Z,28.80
