createdAt,value
2017-12-19T00:01:08.641Z,12.77
2017-12-19T00:03:36.319Z,13.13
2017-12-19T00:06:04.018Z,12.93
2017-12-19T00:08:31.705Z,12.20
2017-12-19T00:10:59.404Z,12.37
2017-12-19T00:13:27.159Z,12.77
2017-12-19T00:15:54.789Z,12.73
2017-12-19T00:18:22.555Z,12.67
2017-12-19T00:20:50.264Z,12.80
2017-12-19T00:23:18.012Z,12.47
2017-12-19T00:25:45.680Z,12.40
2017-12-19T00:28:13.420Z,13.67
2017-12-19T00:30:41.054Z,12.90
2017-12-19T00:33:08.744Z,13.20
2017-12-19T00:35:36.450Z,13.70
2017-12-19T00:38:04.098Z,12.27
2017-12-19T00:40:31.790Z,12.73
2017-12-19T00:42:59.501Z,12.90
2017-12-19T00:45:27.172Z,12.80
2017-12-19T00:47:54.813Z,13.33
2017-12-19T00:50:22.558Z,13.40
2017-12-19T00:52:50.264Z,13.67
2017-12-19T00:55:17.954Z,13.57
2017-12-19T00:57:45.598Z,13.13
2017-12-19T01:00:13.398Z,13.07
2017-12-19T01:02:41.105Z,13.27
2017-12-19T01:05:08.866Z,13.63
2017-12-19T01:07:36.561Z,13.80
2017-12-19T01:10:04.313Z,13.10
2017-12-19T01:12:32.007Z,13.67
2017-12-19T01:14:59.681Z,14.10
2017-12-19T01:17:27.389Z,13.20
2017-12-19T01:19:55.067Z,14.20
2017-12-19T01:22:22.768Z,14.30
2017-12-19T01:24:50.435Z,13.60
2017-12-19T01:27:18.055Z,13.67
2017-12-19T01:29:45.719Z,14.03
2017-12-19T01:32:13.405Z,14.37
2017-12-19T01:34:41.243Z,14.80
2017-12-19T01:37:08.942Z,14.70
2017-12-19T01:39:36.664Z,15.10
2017-12-19T01:42:04.290Z,14.50
2017-12-19T01:44:31.960Z,14.37
2017-12-19T01:46:59.589Z,15.73
2017-12-19T01:49:27.330Z,15.13
2017-12-19T01:51:55.029Z,14.70
2017-12-19T01:54:22.765Z,15.47
2017-12-19T01:56:50.459Z,15.67
2017-12-19T01:59:18.135Z,15.80
2017-12-19T02:01:45.764Z,15.50
2017-12-19T02:04:13.497Z,15.63
2017-12-19T02:06:41.120Z,15.47
2017-12-19T02:09:08.866Z,15.40
2017-12-19T02:11:36.490Z,15.80
2017-12-19T02:14:04.256Z,15.33
2017-12-19T02:16:35.637Z,16.00
2017-12-19T02:19:03.335Z,15.90
2017-12-19T02:21:31.046Z,16.33
2017-12-19T02:23:58.743Z,17.33
2017-12-19T02:26:26.417Z,16.00
2017-12-19T02:28:54.114Z,16.87
2017-12-19T02:31:21.792Z,16.17
2017-12-19T02:33:49.435Z,16.57
2017-12-19T02:36:17.191Z,14.80
2017-12-19T02:38:44.896Z,16.47
2017-12-19T02:41:12.633Z,16.37
2017-12-19T02:43:40.378Z,16.07
2017-12-19T02:46:08.129Z,15.50
2017-12-19T02:48:35.848Z,15.33
2017-12-19T02:51:03.538Z,15.90
2017-12-19T02:53:31.252Z,16.23
2017-12-19T02:55:58.928Z,15.60
2017-12-19T02:58:26.704Z,16.63
2017-12-19T03:00:54.445Z,16.53
2017-12-19T03:03:22.137Z,17.70
2017-12-19T03:05:49.903Z,16.90
2017-12-19T03:08:18.430Z,17.70
2017-12-19T03:10:46.168Z,17.70
2017-12-19T03:13:13.806Z,16.47
2017-12-19T03:15:41.503Z,17.20
2017-12-19T03:18:09.160Z,17.50
2017-12-19T03:20:36.903Z,17.70
2017-12-19T03:23:04.620Z,17.00
2017-12-19T03:25:32.316Z,18.30
2017-12-19T03:28:00.025Z,15.50
2017-12-19T03:30:27.701Z,17.50
2017-12-19T03:32:55.396Z,16.53
2017-12-19T03:35:23.137Z,17.20
2017-12-19T03:37:50.848Z,18.07
2017-12-19T03:40:18.606Z,17.40
2017-12-19T03:42:46.332Z,17.77
2017-12-19T03:45:14.084Z,17.20
2017-12-19T03:47:41.833Z,15.90
2017-12-19T03:50:09.591Z,16.03
2017-12-19T03:52:37.323Z,16.17
2017-12-19T03:55:05.068Z,15.90
2017-12-19T03:57:32.782Z,16.30
2017-12-19T04:00:00.476Z,17.07
2017-12-19T04:02:28.124Z,16.60
2017-12-19T04:04:55.868Z,16.47
2017-12-19T04:07:23.582Z,16.97
2017-12-19T04:09:51.289Z,17.30
2017-12-19T04:12:18.994Z,17.37
2017-12-19T04:14:46.728Z,16.97
2017-12-19T04:17:14.427Z,17.83
2017-12-19T04:19:42.172Z,16.87
2017-12-19T04:22:09.876Z,17.40
2017-12-19T04:24:37.581Z,17.20
2017-12-19T04:27:05.268Z,18.07
2017-12-19T04:29:32.978Z,17.57
2017-12-19T04:32:00.738Z,17.83
2017-12-19T04:34:28.393Z,18.13
2017-12-19T04:36:56.153Z,17.33
2017-12-19T04:39:23.851Z,18.70
2017-12-19T04:41:51.527Z,17.30
2017-12-19T04:44:19.224Z,17.43
2017-12-19T04:46:46.970Z,17.30
2017-12-19T04:49:14.677Z,16.97
2017-12-19T04:51:42.433Z,18.93
2017-12-19T04:54:10.091Z,18.00
2017-12-19T04:56:37.845Z,17.97
2017-12-19T04:59:05.589Z,16.80
2017-12-19T05:01:33.344Z,19.20
2017-12-19T05:04:00.987Z,16.33
2017-12-19T05:06:28.678Z,16.73
2017-12-19T05:08:56.390Z,18.23
2017-12-19T05:11:24.103Z,17.10
2017-12-19T05:13:51.745Z,18.20
2017-12-19T05:16:19.501Z,16.70
2017-12-19T05:18:47.137Z,17.20
2017-12-19T05:21:14.825Z,16.90
2017-12-19T05:23:42.529Z,16.57
2017-12-19T05:26:10.298Z,17.63
2017-12-19T05:28:37.944Z,17.67
2017-12-19T05:31:05.639Z,18.00
2017-12-19T05:33:33.333Z,17.00
2017-12-19T05:36:01.008Z,16.27
2017-12-19T05:38:28.665Z,17.27
2017-12-19T05:40:56.420Z,17.30
2017-12-19T05:43:24.143Z,17.60
2017-12-19T05:45:51.897Z,16.83
2017-12-19T05:48:19.612Z,18.70
2017-12-19T05:50:48.281Z,18.77
2017-12-19T05:53:15.988Z,43.27
2017-12-19T05:55:43.755Z,42.50
2017-12-19T05:58:11.444Z,26.50
2017-12-19T06:00:39.148Z,23.27
2017-12-19T06:03:06.786Z,24.17
2017-12-19T06:05:34.503Z,24.67
2017-12-19T06:08:02.147Z,18.70
2017-12-19T06:10:29.830Z,18.73
2017-12-19T06:12:57.472Z,18.50
2017-12-19T06:15:25.172Z,17.40
2017-12-19T06:18:01.918Z,17.60
2017-12-19T06:20:29.725Z,18.53
2017-12-19T06:22:57.429Z,19.17
2017-12-19T06:25:25.074Z,20.80
2017-12-19T06:27:52.764Z,19.60
2017-12-19T06:30:20.473Z,17.17
2017-12-19T06:32:48.244Z,18.20
2017-12-19T06:35:15.961Z,18.30
2017-12-19T06:37:43.735Z,17.70
2017-12-19T06:40:11.459Z,17.43
2017-12-19T06:42:39.220Z,17.40
2017-12-19T06:45:06.921Z,18.30
2017-12-19T06:47:34.673Z,18.23
2017-12-19T06:50:02.324Z,18.70
2017-12-19T06:52:30.022Z,17.20
2017-12-19T06:54:57.763Z,17.87
2017-12-19T06:57:25.530Z,17.70
2017-12-19T06:59:53.168Z,17.50
2017-12-19T07:02:20.938Z,17.10
2017-12-19T07:04:48.668Z,17.63
2017-12-19T07:07:16.422Z,18.20
2017-12-19T07:09:44.061Z,17.47
2017-12-19T07:12:11.783Z,18.90
2017-12-19T07:14:39.487Z,16.90
2017-12-19T07:17:07.442Z,18.90
2017-12-19T07:19:35.092Z,16.93
2017-12-19T07:22:02.810Z,18.60
2017-12-19T07:24:30.535Z,18.67
2017-12-19T07:26:58.293Z,19.00
2017-12-19T07:29:25.934Z,17.50
2017-12-19T07:31:53.716Z,18.10
2017-12-19T07:34:21.424Z,18.57
2017-12-19T07:36:49.142Z,53.73
2017-12-19T07:39:16.848Z,106.50
2017-12-19T07:41:44.698Z,57.13
2017-12-19T07:44:12.434Z,83.07
2017-12-19T07:46:40.128Z,38.63
2017-12-19T07:49:07.817Z,30.03
2017-12-19T07:51:35.577Z,19.23
2017-12-19T07:54:03.296Z,21.40
2017-12-19T07:56:31.029Z,24.60
2017-12-19T07:58:58.715Z,26.13
2017-12-19T08:01:26.413Z,23.03
2017-12-19T08:03:54.081Z,20.63
2017-12-19T08:06:21.764Z,22.23
2017-12-19T08:08:49.406Z,16.17
2017-12-19T08:11:17.100Z,18.73
2017-12-19T08:13:44.778Z,17.33
2017-12-19T08:16:12.519Z,15.73
2017-12-19T08:18:40.211Z,17.70
2017-12-19T08:21:07.912Z,17.57
2017-12-19T08:23:35.692Z,18.03
2017-12-19T08:26:03.431Z,25.17
2017-12-19T08:28:31.178Z,21.10
2017-12-19T08:30:59.047Z,19.13
2017-12-19T08:33:27.111Z,21.50
2017-12-19T08:35:54.837Z,16.83
2017-12-19T08:38:22.607Z,17.03
2017-12-19T08:40:50.358Z,18.17
2017-12-19T08:43:18.141Z,17.97
2017-12-19T08:45:45.880Z,18.17
2017-12-19T08:48:13.681Z,16.23
2017-12-19T08:50:41.396Z,16.27
2017-12-19T08:53:09.173Z,17.40
2017-12-19T08:55:36.867Z,17.00
2017-12-19T08:58:04.571Z,15.93
2017-12-19T09:00:32.334Z,16.87
2017-12-19T09:03:00.099Z,16.37
2017-12-19T09:05:27.809Z,17.73
2017-12-19T09:07:55.557Z,16.13
2017-12-19T09:10:23.271Z,13.47
2017-12-19T09:12:51.021Z,15.57
2017-12-19T09:15:18.771Z,15.87
2017-12-19T09:17:46.516Z,15.93
2017-12-19T09:20:14.229Z,14.53
2017-12-19T09:22:41.971Z,15.30
2017-12-19T09:25:09.694Z,14.80
2017-12-19T09:27:37.385Z,14.37
2017-12-19T09:30:05.092Z,15.00
2017-12-19T09:32:32.850Z,13.30
2017-12-19T09:35:00.564Z,14.00
2017-12-19T09:37:28.310Z,14.20
2017-12-19T09:39:56.020Z,13.63
2017-12-19T09:42:23.846Z,15.20
2017-12-19T09:44:51.560Z,14.10
2017-12-19T09:47:19.329Z,12.70
2017-12-19T09:49:47.032Z,13.03
2017-12-19T09:52:14.799Z,13.20
2017-12-19T09:54:42.501Z,11.70
2017-12-19T09:57:10.247Z,11.67
2017-12-19T09:59:37.996Z,12.10
2017-12-19T10:02:05.759Z,12.37
2017-12-19T10:04:33.488Z,12.20
2017-12-19T10:07:01.197Z,12.90
2017-12-19T10:09:28.960Z,12.70
2017-12-19T10:11:56.662Z,11.93
2017-12-19T10:14:24.410Z,12.83
2017-12-19T10:16:52.099Z,13.30
2017-12-19T10:19:19.872Z,13.07
2017-12-19T10:21:47.621Z,12.00
2017-12-19T10:24:15.420Z,12.87
2017-12-19T10:26:43.142Z,13.47
2017-12-19T10:29:10.942Z,11.93
2017-12-19T10:31:38.661Z,12.60
2017-12-19T10:34:06.426Z,12.40
2017-12-19T10:36:34.165Z,11.87
2017-12-19T10:39:01.946Z,10.83
2017-12-19T10:41:29.579Z,11.30
2017-12-19T10:43:57.263Z,11.00
2017-12-19T10:46:24.949Z,12.00
2017-12-19T10:48:52.714Z,10.67
2017-12-19T10:51:20.436Z,10.60
2017-12-19T10:53:48.183Z,11.10
2017-12-19T10:56:15.905Z,13.23
2017-12-19T10:58:43.685Z,12.00
2017-12-19T11:01:11.419Z,12.57
2017-12-19T11:03:39.169Z,13.03
2017-12-19T11:06:07.110Z,13.40
2017-12-19T11:08:35.025Z,13.50
2017-12-19T11:11:02.816Z,13.77
2017-12-19T11:13:30.792Z,13.00
2017-12-19T11:15:58.595Z,13.40
2017-12-19T11:18:26.667Z,13.30
2017-12-19T11:20:54.388Z,13.20
2017-12-19T11:23:22.191Z,12.23
2017-12-19T11:25:49.944Z,12.43
2017-12-19T11:28:17.741Z,13.50
2017-12-19T11:30:45.485Z,13.93
2017-12-19T11:33:13.231Z,13.43
2017-12-19T11:35:40.983Z,13.80
2017-12-19T11:38:08.725Z,12.00
2017-12-19T11:40:36.445Z,14.47
2017-12-19T11:43:04.191Z,13.77
2017-12-19T11:45:31.903Z,13.10
2017-12-19T11:47:59.590Z,13.70
2017-12-19T11:50:27.295Z,13.10
2017-12-19T11:52:55.059Z,13.47
2017-12-19T11:55:22.785Z,13.20
2017-12-19T11:57:50.522Z,12.87
2017-12-19T12:00:18.206Z,12.70
2017-12-19T12:02:45.843Z,14.20
2017-12-19T12:05:13.522Z,12.13
2017-12-19T12:07:41.161Z,16.67
2017-12-19T12:10:08.867Z,20.47
2017-12-19T12:12:36.500Z,17.60
2017-12-19T12:15:04.276Z,16.20
2017-12-19T12:17:31.982Z,12.50
2017-12-19T12:19:59.780Z,14.50
2017-12-19T12:22:27.506Z,34.13
2017-12-19T12:24:55.266Z,12.00
2017-12-19T12:27:23.002Z,12.10
2017-12-19T12:29:50.692Z,15.43
2017-12-19T12:32:18.423Z,15.40
2017-12-19T12:34:46.171Z,11.13
2017-12-19T12:37:13.906Z,11.90
2017-12-19T12:39:41.650Z,12.37
2017-12-19T12:42:09.373Z,13.40
2017-12-19T12:44:37.143Z,12.33
2017-12-19T12:47:04.885Z,12.47
2017-12-19T12:49:32.629Z,10.80
2017-12-19T12:52:00.324Z,11.20
2017-12-19T12:54:28.056Z,10.17
2017-12-19T12:56:55.690Z,11.43
2017-12-19T12:59:23.380Z,10.13
2017-12-19T13:01:51.104Z,12.00
2017-12-19T13:04:18.896Z,10.13
2017-12-19T13:06:46.605Z,9.43
2017-12-19T13:09:14.388Z,9.70
2017-12-19T13:11:42.120Z,11.23
2017-12-19T13:14:09.828Z,11.17
2017-12-19T13:16:37.693Z,11.00
2017-12-19T13:19:05.405Z,10.00
2017-12-19T13:21:33.135Z,8.70
2017-12-19T13:24:00.880Z,11.40
2017-12-19T13:26:28.640Z,9.10
2017-12-19T13:28:56.351Z,9.00
2017-12-19T13:31:24.098Z,10.87
2017-12-19T13:33:51.821Z,9.63
2017-12-19T13:36:19.564Z,10.10
2017-12-19T13:38:47.271Z,11.07
2017-12-19T13:41:15.031Z,9.60
2017-12-19T13:43:42.763Z,10.37
2017-12-19T13:46:10.518Z,10.40
2017-12-19T13:48:38.216Z,10.23
2017-12-19T13:51:06.066Z,10.40
2017-12-19T13:53:33.775Z,11.10
2017-12-19T13:56:01.524Z,12.57
2017-12-19T13:58:29.276Z,9.97
2017-12-19T14:00:57.020Z,11.80
2017-12-19T14:03:24.711Z,9.90
2017-12-19T14:05:52.449Z,12.23
2017-12-19T14:08:20.313Z,13.17
2017-12-19T14:10:48.191Z,11.50
2017-12-19T14:13:16.010Z,11.27
2017-12-19T14:15:43.925Z,12.63
2017-12-19T14:18:11.629Z,11.47
2017-12-19T14:20:39.573Z,10.47
2017-12-19T14:23:07.336Z,11.43
2017-12-19T14:25:35.101Z,12.10
2017-12-19T14:28:02.805Z,11.80
2017-12-19T14:30:30.580Z,11.00
2017-12-19T14:32:58.223Z,10.77
2017-12-19T14:35:25.965Z,11.20
2017-12-19T14:37:53.674Z,11.37
2017-12-19T14:40:21.428Z,12.60
2017-12-19T14:42:49.142Z,12.30
2017-12-19T14:45:16.900Z,11.53
2017-12-19T14:47:44.596Z,11.37
2017-12-19T14:50:12.288Z,11.47
2017-12-19T14:52:40.017Z,11.30
2017-12-19T14:55:07.734Z,10.87
2017-12-19T14:57:35.469Z,11.00
2017-12-19T15:00:03.253Z,10.40
2017-12-19T15:02:30.995Z,10.23
2017-12-19T15:04:58.692Z,10.40
2017-12-19T15:07:26.433Z,10.60
2017-12-19T15:09:55.032Z,11.33
2017-12-19T15:12:22.800Z,11.90
2017-12-19T15:14:50.502Z,11.57
2017-12-19T15:17:18.264Z,11.53
2017-12-19T15:19:45.964Z,11.40
2017-12-19T15:22:13.709Z,13.17
2017-12-19T15:24:41.409Z,11.03
2017-12-19T15:27:09.165Z,10.40
2017-12-19T15:29:36.879Z,12.53
2017-12-19T15:32:04.670Z,12.10
2017-12-19T15:34:32.365Z,12.40
2017-12-19T15:37:00.101Z,13.67
2017-12-19T15:39:27.811Z,12.67
2017-12-19T15:41:55.602Z,12.70
2017-12-19T15:44:23.296Z,12.43
2017-12-19T15:46:51.070Z,13.60
2017-12-19T15:49:18.792Z,13.60
2017-12-19T15:51:46.532Z,12.80
2017-12-19T15:54:14.231Z,13.33
2017-12-19T15:56:42.219Z,12.57
2017-12-19T15:59:10.042Z,12.00
2017-12-19T16:01:37.910Z,12.73
2017-12-19T16:04:05.746Z,11.77
2017-12-19T16:06:33.480Z,13.20
2017-12-19T16:09:01.176Z,13.80
2017-12-19T16:11:28.924Z,12.90
2017-12-19T16:13:56.675Z,14.10
2017-12-19T16:16:24.406Z,14.87
2017-12-19T16:18:52.146Z,13.93
2017-12-19T16:21:19.875Z,14.30
2017-12-19T16:23:47.508Z,13.37
2017-12-19T16:26:15.192Z,13.70
2017-12-19T16:28:42.841Z,13.80
2017-12-19T16:31:10.581Z,14.47
2017-12-19T16:33:38.283Z,14.97
2017-12-19T16:36:05.996Z,14.00
2017-12-19T16:38:33.687Z,14.10
2017-12-19T16:41:01.321Z,12.30
2017-12-19T16:43:29.057Z,20.50
2017-12-19T16:45:56.709Z,29.53
2017-12-19T16:48:24.462Z,15.23
2017-12-19T16:50:52.188Z,14.17
2017-12-19T16:53:19.939Z,15.33
2017-12-19T16:55:47.643Z,16.43
2017-12-19T16:58:15.385Z,14.30
2017-12-19T17:00:43.134Z,14.07
2017-12-19T17:03:10.911Z,13.97
2017-12-19T17:05:38.618Z,13.70
2017-12-19T17:08:06.308Z,13.73
2017-12-19T17:10:34.113Z,16.10
2017-12-19T17:13:01.794Z,15.17
2017-12-19T17:15:29.417Z,15.53
2017-12-19T17:17:57.123Z,16.00
2017-12-19T17:20:24.756Z,15.50
2017-12-19T17:22:52.446Z,15.60
2017-12-19T17:25:20.084Z,15.67
2017-12-19T17:27:47.772Z,14.90
2017-12-19T17:30:15.454Z,16.00
2017-12-19T17:32:43.144Z,28.37
2017-12-19T17:35:10.777Z,26.60
2017-12-19T17:37:38.496Z,24.40
2017-12-19T17:40:06.263Z,21.33
2017-12-19T17:42:34.016Z,19.20
2017-12-19T17:45:01.703Z,16.30
2017-12-19T17:47:29.432Z,13.50
2017-12-19T17:49:57.143Z,19.70
2017-12-19T17:52:24.955Z,20.20
2017-12-19T17:54:52.653Z,23.30
2017-12-19T17:57:20.342Z,20.70
2017-12-19T17:59:47.980Z,19.33
2017-12-19T18:02:15.691Z,20.27
2017-12-19T18:04:43.340Z,14.57
2017-12-19T18:07:11.040Z,13.07
2017-12-19T18:09:38.680Z,16.53
2017-12-19T18:12:06.365Z,16.30
2017-12-19T18:14:34.037Z,22.23
2017-12-19T18:17:01.686Z,23.07
2017-12-19T18:19:29.372Z,19.00
2017-12-19T18:21:57.055Z,17.90
2017-12-19T18:24:24.787Z,18.43
2017-12-19T18:26:52.454Z,15.27
2017-12-19T18:29:20.206Z,15.97
2017-12-19T18:31:47.870Z,19.20
2017-12-19T18:34:15.556Z,17.80
2017-12-19T18:36:43.194Z,17.73
2017-12-19T18:39:10.911Z,22.67
2017-12-19T18:41:38.543Z,13.93
2017-12-19T18:44:06.236Z,13.70
2017-12-19T18:46:33.928Z,15.00
2017-12-19T18:49:01.601Z,13.67
2017-12-19T18:51:29.244Z,13.30
2017-12-19T18:53:56.923Z,15.00
2017-12-19T18:56:24.614Z,15.50
2017-12-19T18:58:52.368Z,15.30
2017-12-19T19:01:20.007Z,14.40
2017-12-19T19:03:47.687Z,14.53
2017-12-19T19:06:15.325Z,14.27
2017-12-19T19:08:42.994Z,13.70
2017-12-19T19:11:10.641Z,14.93
2017-12-19T19:13:38.366Z,13.40
2017-12-19T19:16:06.055Z,12.13
2017-12-19T19:18:33.751Z,13.60
2017-12-19T19:21:01.408Z,12.50
2017-12-19T19:23:29.094Z,15.30
2017-12-19T19:25:56.803Z,17.07
2017-12-19T19:28:24.501Z,14.90
2017-12-19T19:30:52.242Z,17.90
2017-12-19T19:33:19.999Z,21.97
2017-12-19T19:35:47.760Z,16.20
2017-12-19T19:38:15.492Z,13.40
2017-12-19T19:40:43.264Z,14.83
2017-12-19T19:43:11.005Z,14.70
2017-12-19T19:45:38.748Z,17.43
2017-12-19T19:48:06.549Z,15.20
2017-12-19T19:50:34.355Z,17.93
2017-12-19T19:53:02.134Z,18.07
2017-12-19T19:55:29.961Z,13.27
2017-12-19T19:57:57.668Z,14.20
2017-12-19T20:00:25.418Z,11.03
2017-12-19T20:02:53.191Z,12.37
2017-12-19T20:05:20.899Z,11.83
2017-12-19T20:07:48.676Z,15.27
2017-12-19T20:10:16.415Z,12.97
2017-12-19T20:12:44.395Z,18.50
2017-12-19T20:15:12.129Z,17.77
2017-12-19T20:17:39.851Z,18.30
2017-12-19T20:20:07.610Z,19.07
2017-12-19T20:22:35.248Z,17.83
2017-12-19T20:25:02.987Z,19.50
2017-12-19T20:27:30.801Z,16.43
2017-12-19T20:29:58.613Z,16.77
2017-12-19T20:32:26.326Z,17.77
2017-12-19T20:34:54.086Z,20.10
2017-12-19T20:37:21.824Z,20.83
2017-12-19T20:39:50.764Z,17.80
2017-12-19T20:42:18.566Z,20.40
2017-12-19T20:44:46.306Z,19.73
2017-12-19T20:47:14.050Z,19.10
2017-12-19T20:49:42.070Z,20.53
2017-12-19T20:52:09.759Z,19.93
2017-12-19T20:54:37.450Z,19.60
2017-12-19T20:57:05.164Z,18.70
2017-12-19T20:59:32.905Z,18.47
2017-12-19T21:02:00.630Z,24.17
2017-12-19T21:04:28.373Z,33.20
2017-12-19T21:06:56.132Z,25.37
2017-12-19T21:09:23.837Z,26.47
2017-12-19T21:11:51.540Z,20.77
2017-12-19T21:14:19.281Z,25.70
2017-12-19T21:16:46.983Z,22.13
2017-12-19T21:19:14.682Z,26.33
2017-12-19T21:21:42.379Z,30.07
2017-12-19T21:24:10.199Z,25.07
2017-12-19T21:26:37.974Z,24.47
2017-12-19T21:29:05.726Z,20.03
2017-12-19T21:31:33.509Z,24.03
2017-12-19T21:34:01.244Z,23.30
2017-12-19T21:36:29.021Z,23.90
2017-12-19T21:38:56.703Z,24.80
2017-12-19T21:41:24.434Z,12.33
2017-12-19T21:43:52.233Z,22.03
2017-12-19T21:46:19.973Z,18.13
2017-12-19T21:48:47.706Z,17.20
2017-12-19T21:51:15.472Z,20.20
2017-12-19T21:53:43.257Z,24.00
2017-12-19T21:56:10.974Z,13.43
2017-12-19T21:58:38.732Z,17.20
2017-12-19T22:01:06.540Z,15.00
2017-12-19T22:03:34.324Z,16.60
2017-12-19T22:06:08.442Z,26.63
2017-12-19T22:08:36.213Z,15.60
2017-12-19T22:11:03.994Z,15.57
2017-12-19T22:13:31.737Z,19.37
2017-12-19T22:15:59.505Z,23.70
2017-12-19T22:18:27.257Z,17.30
2017-12-19T22:20:55.006Z,10.67
2017-12-19T22:23:22.717Z,11.00
2017-12-19T22:25:50.410Z,11.80
2017-12-19T22:28:18.202Z,14.57
2017-12-19T22:30:46.035Z,15.37
2017-12-19T22:33:13.777Z,16.87
2017-12-19T22:35:41.573Z,14.23
2017-12-19T22:38:09.389Z,15.23
2017-12-19T22:40:37.191Z,20.97
2017-12-19T22:43:05.015Z,18.73
2017-12-19T22:45:32.830Z,15.17
2017-12-19T22:48:00.555Z,14.03
2017-12-19T22:50:28.359Z,23.80
2017-12-19T22:52:56.108Z,21.53
2017-12-19T22:55:23.892Z,20.80
2017-12-19T22:57:51.645Z,19.67
2017-12-19T23:00:19.736Z,15.47
2017-12-19T23:02:47.533Z,17.50
2017-12-19T23:05:15.320Z,18.00
2017-12-19T23:07:43.146Z,18.30
2017-12-19T23:10:10.880Z,17.17
2017-12-19T23:12:38.652Z,15.33
2017-12-19T23:15:06.421Z,18.57
2017-12-19T23:17:34.171Z,24.97
2017-12-19T23:20:01.907Z,16.33
2017-12-19T23:22:29.736Z,17.37
2017-12-19T23:24:57.519Z,20.30
2017-12-19T23:27:25.256Z,24.00
2017-12-19T23:29:53.035Z,23.00
2017-12-19T23:32:20.856Z,19.47
2017-12-19T23:34:48.670Z,19.20
2017-12-19T23:37:16.388Z,20.40
2017-12-19T23:39:44.178Z,21.63
2017-12-19T23:42:11.938Z,24.20
2017-12-19T23:44:39.683Z,23.50
2017-12-19T23:47:07.458Z,30.57
2017-12-19T23:49:35.133Z,28.20
2017-12-19T23:52:02.817Z,20.70
2017-12-19T23:54:30.569Z,23.63
2017-12-19T23:56:58.336Z,21.07
2017-12-19T23:59:26.156Z,17.80
