createdAt,value
2022-09-17T00:01:42.849Z,9.00
2022-09-17T00:04:12.056Z,8.67
2022-09-17T00:06:41.548Z,9.00
2022-09-17T00:09:10.230Z,8.00
2022-09-17T00:11:43.000Z,8.67
2022-09-17T00:14:18.366Z,11.50
2022-09-17T00:16:49.542Z,8.00
2022-09-17T00:19:22.978Z,8.00
2022-09-17T00:21:52.433Z,10.00
2022-09-17T00:24:21.850Z,11.00
2022-09-17T00:26:50.935Z,10.00
2022-09-17T00:29:19.498Z,8.33
2022-09-17T00:31:47.328Z,10.00
2022-09-17T00:34:16.033Z,11.00
2022-09-17T00:36:44.588Z,11.00
2022-09-17T00:39:15.823Z,11.00
2022-09-17T00:41:44.566Z,9.00
2022-09-17T00:44:53.339Z,7.80
2022-09-17T00:47:42.454Z,10.00
2022-09-17T00:50:28.856Z,11.00
2022-09-17T00:53:17.804Z,10.33
2022-09-17T00:56:19.443Z,10.67
2022-09-17T00:58:47.844Z,8.50
2022-09-17T01:01:17.558Z,10.60
2022-09-17T01:03:45.381Z,10.00
2022-09-17T01:06:43.065Z,10.67
2022-09-17T01:09:38.577Z,11.50
2022-09-17T01:12:27.694Z,10.00
2022-09-17T01:15:52.072Z,11.00
2022-09-17T01:19:40.649Z,11.00
2022-09-17T01:22:36.386Z,10.00
2022-09-17T01:26:07.058Z,10.00
2022-09-17T01:29:18.868Z,11.67
2022-09-17T01:32:20.385Z,11.00
2022-09-17T01:35:15.162Z,11.00
2022-09-17T01:38:39.118Z,12.33
2022-09-17T01:41:33.457Z,12.00
2022-09-17T01:44:42.890Z,12.50
2022-09-17T01:47:55.338Z,11.00
2022-09-17T01:50:37.174Z,12.00
2022-09-17T01:53:09.707Z,13.00
2022-09-17T01:55:41.471Z,12.00
2022-09-17T01:58:35.712Z,13.00
2022-09-17T02:01:07.823Z,13.00
2022-09-17T02:04:02.587Z,14.00
2022-09-17T02:06:39.011Z,12.00
2022-09-17T02:09:30.187Z,14.00
2022-09-17T02:12:03.850Z,13.00
2022-09-17T02:14:49.942Z,12.00
2022-09-17T02:17:45.165Z,13.00
2022-09-17T02:20:14.546Z,13.00
2022-09-17T02:23:00.100Z,12.00
2022-09-17T02:25:44.820Z,13.50
2022-09-17T02:28:27.185Z,13.50
2022-09-17T02:30:55.898Z,15.00
2022-09-17T02:33:26.025Z,14.00
2022-09-17T02:35:53.829Z,14.00
2022-09-17T02:38:27.610Z,10.33
2022-09-17T02:41:22.316Z,14.00
2022-09-17T02:44:13.398Z,14.00
2022-09-17T02:47:24.886Z,14.50
2022-09-17T02:50:39.437Z,13.00
2022-09-17T02:53:47.677Z,8.50
2022-09-17T02:57:23.956Z,11.50
2022-09-17T03:00:17.496Z,15.50
2022-09-17T03:02:58.432Z,13.00
2022-09-17T03:05:28.436Z,15.50
2022-09-17T03:07:57.770Z,14.00
2022-09-17T03:10:33.622Z,14.33
2022-09-17T03:13:02.543Z,13.00
2022-09-17T03:15:31.185Z,14.50
2022-09-17T03:18:00.622Z,19.33
2022-09-17T03:20:29.292Z,15.00
2022-09-17T03:22:57.929Z,15.00
2022-09-17T03:25:25.536Z,0.00
2022-09-17T03:27:54.137Z,22.67
2022-09-17T03:30:22.237Z,15.00
2022-09-17T03:32:50.853Z,14.00
2022-09-17T03:35:19.488Z,13.00
2022-09-17T03:37:48.089Z,14.00
2022-09-17T03:40:17.055Z,10.33
2022-09-17T03:42:45.882Z,11.33
2022-09-17T03:45:13.624Z,11.50
2022-09-17T03:47:41.305Z,13.00
2022-09-17T03:50:10.087Z,13.00
2022-09-17T03:52:38.662Z,11.67
2022-09-17T03:55:08.060Z,11.67
2022-09-17T03:57:35.884Z,12.00
2022-09-17T04:00:05.403Z,11.00
2022-09-17T04:02:33.257Z,11.50
2022-09-17T04:05:01.221Z,11.00
2022-09-17T04:07:28.957Z,12.00
2022-09-17T04:09:57.530Z,10.67
2022-09-17T04:12:26.120Z,10.00
2022-09-17T04:14:53.797Z,11.00
2022-09-17T04:17:21.663Z,10.00
2022-09-17T04:19:50.234Z,10.00
2022-09-17T04:22:17.866Z,12.00
2022-09-17T04:24:45.580Z,12.00
2022-09-17T04:27:13.457Z,10.00
2022-09-17T04:29:41.953Z,12.00
2022-09-17T04:32:09.653Z,10.00
2022-09-17T04:34:38.097Z,8.00
2022-09-17T04:37:05.840Z,11.00
2022-09-17T04:39:34.366Z,9.33
2022-09-17T04:42:02.190Z,9.00
2022-09-17T04:44:31.720Z,8.20
2022-09-17T04:46:59.515Z,9.00
2022-09-17T04:49:29.984Z,9.00
2022-09-17T04:51:58.481Z,9.67
2022-09-17T04:54:26.118Z,9.00
2022-09-17T04:56:54.747Z,8.00
2022-09-17T04:59:24.353Z,7.00
2022-09-17T05:01:52.871Z,7.67
2022-09-17T05:04:21.714Z,12.00
2022-09-17T05:06:50.581Z,13.50
2022-09-17T05:09:20.063Z,7.40
2022-09-17T05:11:47.891Z,9.00
2022-09-17T05:14:16.326Z,8.00
2022-09-17T05:17:25.685Z,7.57
2022-09-17T05:19:56.182Z,7.00
2022-09-17T05:22:23.864Z,6.00
2022-09-17T05:24:51.571Z,6.00
2022-09-17T05:27:20.976Z,7.00
2022-09-17T05:29:48.630Z,7.00
2022-09-17T05:32:16.815Z,6.00
2022-09-17T05:34:44.487Z,6.00
2022-09-17T05:37:14.291Z,6.60
2022-09-17T05:39:42.117Z,8.00
2022-09-17T05:42:09.819Z,7.00
2022-09-17T05:44:37.532Z,8.00
2022-09-17T05:47:05.468Z,7.00
2022-09-17T05:49:33.132Z,9.00
2022-09-17T05:52:03.161Z,11.33
2022-09-17T05:54:34.464Z,15.00
2022-09-17T05:57:04.567Z,13.00
2022-09-17T05:59:32.456Z,11.50
2022-09-17T06:02:00.971Z,9.00
2022-09-17T06:04:31.587Z,14.00
2022-09-17T06:07:08.644Z,15.50
2022-09-17T06:09:37.951Z,7.33
2022-09-17T06:12:08.128Z,5.80
2022-09-17T06:14:37.808Z,8.20
2022-09-17T06:17:07.256Z,7.60
2022-09-17T06:19:35.688Z,8.00
2022-09-17T06:22:03.762Z,11.50
2022-09-17T06:24:33.258Z,9.00
2022-09-17T06:27:01.923Z,11.67
2022-09-17T06:29:30.419Z,7.33
2022-09-17T06:32:01.043Z,9.00
2022-09-17T06:34:29.563Z,9.00
2022-09-17T06:36:57.998Z,9.33
2022-09-17T06:39:29.273Z,7.00
2022-09-17T06:41:57.728Z,6.00
2022-09-17T06:44:28.877Z,7.14
2022-09-17T06:46:57.444Z,9.00
2022-09-17T06:49:25.161Z,8.00
2022-09-17T06:51:52.972Z,7.50
2022-09-17T06:54:20.639Z,9.00
2022-09-17T06:56:49.183Z,7.33
2022-09-17T06:59:17.796Z,8.00
2022-09-17T07:01:47.656Z,7.67
2022-09-17T07:04:20.022Z,7.00
2022-09-17T07:06:47.761Z,6.50
2022-09-17T07:09:15.416Z,6.50
2022-09-17T07:11:44.917Z,7.20
2022-09-17T07:14:14.513Z,7.80
2022-09-17T07:16:42.942Z,9.00
2022-09-17T07:19:14.687Z,8.67
2022-09-17T07:21:43.373Z,9.00
2022-09-17T07:24:11.013Z,7.00
2022-09-17T07:26:38.743Z,8.00
2022-09-17T07:29:06.496Z,6.50
2022-09-17T07:31:34.245Z,7.50
2022-09-17T07:34:02.040Z,8.50
2022-09-17T07:36:29.771Z,8.00
2022-09-17T07:38:57.449Z,7.50
2022-09-17T07:41:25.326Z,6.00
2022-09-17T07:43:55.571Z,8.00
2022-09-17T07:46:24.228Z,8.00
2022-09-17T07:48:51.960Z,7.00
2022-09-17T07:51:25.366Z,7.00
2022-09-17T07:54:02.442Z,6.20
2022-09-17T07:56:30.405Z,8.00
2022-09-17T07:58:58.321Z,6.50
2022-09-17T08:01:39.604Z,6.60
2022-09-17T08:04:09.286Z,6.40
2022-09-17T08:06:41.186Z,6.00
2022-09-17T08:09:10.894Z,9.00
2022-09-17T08:11:56.679Z,6.00
2022-09-17T08:14:29.353Z,7.00
2022-09-17T08:16:58.301Z,5.00
2022-09-17T08:19:29.967Z,7.00
2022-09-17T08:22:01.154Z,5.57
2022-09-17T08:24:32.355Z,6.00
2022-09-17T08:27:01.871Z,6.60
2022-09-17T08:29:35.215Z,6.14
2022-09-17T08:32:04.059Z,5.00
2022-09-17T08:34:31.635Z,6.50
2022-09-17T08:37:03.221Z,6.00
2022-09-17T08:39:33.471Z,6.00
2022-09-17T08:42:36.473Z,5.00
2022-09-17T08:45:14.533Z,5.80
2022-09-17T08:47:44.001Z,6.00
2022-09-17T08:50:32.813Z,6.00
2022-09-17T08:53:14.195Z,5.71
2022-09-17T08:56:03.143Z,6.00
2022-09-17T08:58:54.587Z,6.00
2022-09-17T09:02:04.338Z,4.50
2022-09-17T09:04:43.819Z,3.00
2022-09-17T09:07:29.884Z,5.00
2022-09-17T09:10:23.514Z,5.80
2022-09-17T09:12:54.313Z,6.00
2022-09-17T09:15:46.031Z,4.00
2022-09-17T09:18:29.899Z,5.00
2022-09-17T09:21:22.133Z,5.00
2022-09-17T09:24:26.414Z,5.00
2022-09-17T09:27:22.017Z,4.00
2022-09-17T09:30:13.760Z,5.00
2022-09-17T09:33:07.498Z,4.00
2022-09-17T09:35:42.674Z,3.50
2022-09-17T09:38:16.021Z,3.00
2022-09-17T09:41:01.072Z,4.50
2022-09-17T09:44:03.789Z,4.00
2022-09-17T09:46:59.653Z,3.00
2022-09-17T09:49:53.646Z,4.00
2022-09-17T09:53:05.131Z,2.50
2022-09-17T09:55:59.821Z,4.00
2022-09-17T09:58:45.507Z,3.00
2022-09-17T10:01:20.715Z,3.00
2022-09-17T10:03:52.444Z,3.00
2022-09-17T10:06:20.864Z,3.00
2022-09-17T10:08:57.119Z,3.00
2022-09-17T10:11:30.069Z,2.25
2022-09-17T10:14:26.688Z,4.00
2022-09-17T10:17:19.461Z,3.00
2022-09-17T10:20:07.687Z,3.00
2022-09-17T10:22:47.329Z,4.00
2022-09-17T10:25:34.184Z,3.00
2022-09-17T10:28:25.219Z,4.00
2022-09-17T10:31:08.687Z,4.71
2022-09-17T10:33:59.054Z,5.00
2022-09-17T10:36:53.012Z,4.50
2022-09-17T10:39:44.530Z,3.00
2022-09-17T10:42:12.092Z,3.00
2022-09-17T10:44:56.845Z,4.00
2022-09-17T10:47:38.289Z,5.00
2022-09-17T10:50:17.544Z,5.00
2022-09-17T10:52:52.989Z,5.00
2022-09-17T10:55:41.389Z,6.00
2022-09-17T10:58:08.899Z,4.00
2022-09-17T11:01:50.230Z,4.00
2022-09-17T11:04:55.742Z,5.00
2022-09-17T11:07:45.169Z,5.00
2022-09-17T11:10:45.744Z,5.00
2022-09-17T11:14:25.658Z,4.00
2022-09-17T11:17:50.219Z,4.00
2022-09-17T11:21:11.388Z,5.00
2022-09-17T11:23:59.900Z,4.00
2022-09-17T11:27:02.630Z,11.00
2022-09-17T11:30:05.189Z,4.00
2022-09-17T11:33:39.610Z,4.50
2022-09-17T11:36:43.881Z,4.00
2022-09-17T11:39:57.516Z,4.00
2022-09-17T11:42:58.526Z,4.00
2022-09-17T11:45:35.108Z,4.50
2022-09-17T11:48:21.198Z,4.80
2022-09-17T11:51:01.832Z,4.00
2022-09-17T11:54:02.165Z,5.00
2022-09-17T11:56:44.726Z,5.00
2022-09-17T12:00:08.905Z,4.86
2022-09-17T12:03:02.212Z,4.71
2022-09-17T12:05:40.820Z,4.00
2022-09-17T12:08:46.784Z,5.00
2022-09-17T12:11:56.306Z,6.00
2022-09-17T12:15:21.736Z,4.57
2022-09-17T12:18:34.001Z,3.50
2022-09-17T12:21:05.831Z,3.50
2022-09-17T12:23:44.907Z,3.00
2022-09-17T12:26:52.303Z,3.00
2022-09-17T12:30:03.845Z,4.00
2022-09-17T12:32:58.665Z,3.00
2022-09-17T12:36:25.939Z,2.00
2022-09-17T12:39:15.502Z,4.00
2022-09-17T12:42:18.902Z,3.00
2022-09-17T12:45:35.354Z,3.00
2022-09-17T12:48:40.239Z,3.00
2022-09-17T12:51:32.342Z,4.00
2022-09-17T12:54:50.046Z,3.00
2022-09-17T12:58:01.988Z,2.00
2022-09-17T13:00:51.430Z,2.00
2022-09-17T13:03:26.756Z,2.00
2022-09-17T13:06:43.981Z,3.00
2022-09-17T13:10:10.248Z,3.00
2022-09-17T13:13:40.148Z,2.00
2022-09-17T13:16:54.915Z,2.50
2022-09-17T13:20:05.733Z,3.00
2022-09-17T13:22:48.441Z,1.00
2022-09-17T13:25:20.568Z,2.00
2022-09-17T13:27:50.740Z,3.00
2022-09-17T13:30:21.921Z,3.00
2022-09-17T13:32:52.283Z,2.00
2022-09-17T13:35:22.700Z,2.00
2022-09-17T13:37:54.108Z,20.00
2022-09-17T13:40:35.143Z,2.00
2022-09-17T13:43:07.822Z,3.00
2022-09-17T13:46:01.315Z,3.00
2022-09-17T13:48:33.652Z,7.00
2022-09-17T13:51:32.244Z,5.00
2022-09-17T13:54:09.937Z,3.00
2022-09-17T13:57:12.333Z,4.00
2022-09-17T13:59:57.867Z,4.00
2022-09-17T14:02:30.882Z,4.00
2022-09-17T14:05:35.788Z,4.00
2022-09-17T14:08:43.670Z,13.67
2022-09-17T14:11:23.351Z,4.00
2022-09-17T14:14:06.236Z,5.00
2022-09-17T14:16:42.872Z,5.00
2022-09-17T14:19:16.883Z,5.00
2022-09-17T14:21:59.740Z,4.00
2022-09-17T14:24:45.166Z,5.00
2022-09-17T14:27:50.336Z,4.50
2022-09-17T14:30:24.365Z,5.00
2022-09-17T14:33:08.230Z,5.00
2022-09-17T14:35:53.027Z,3.00
2022-09-17T14:38:56.023Z,12.67
2022-09-17T14:41:37.103Z,5.50
2022-09-17T14:44:33.069Z,5.00
2022-09-17T14:47:22.047Z,4.50
2022-09-17T14:49:50.874Z,5.00
2022-09-17T14:52:32.272Z,5.00
2022-09-17T14:55:26.701Z,6.67
2022-09-17T14:57:58.847Z,6.33
2022-09-17T15:00:37.871Z,6.00
2022-09-17T15:03:06.410Z,6.00
2022-09-17T15:05:40.965Z,5.86
2022-09-17T15:08:16.303Z,7.00
2022-09-17T15:11:03.703Z,6.60
2022-09-17T15:13:42.481Z,7.00
2022-09-17T15:16:26.184Z,5.00
2022-09-17T15:19:01.636Z,7.00
2022-09-17T15:21:45.208Z,8.00
2022-09-17T15:25:04.469Z,6.00
2022-09-17T15:27:43.584Z,3.50
2022-09-17T15:30:22.862Z,6.00
2022-09-17T15:33:01.964Z,8.33
2022-09-17T15:35:32.851Z,9.00
2022-09-17T15:38:24.765Z,8.00
2022-09-17T15:40:53.112Z,5.50
2022-09-17T15:43:33.662Z,7.00
2022-09-17T15:46:31.491Z,8.20
2022-09-17T15:49:04.353Z,7.00
2022-09-17T15:51:38.477Z,9.00
2022-09-17T15:54:32.113Z,6.50
2022-09-17T15:57:01.924Z,7.00
2022-09-17T15:59:34.178Z,7.20
2022-09-17T16:02:03.234Z,7.50
2022-09-17T16:04:33.806Z,9.67
2022-09-17T16:07:13.728Z,13.00
2022-09-17T16:09:55.306Z,9.67
2022-09-17T16:12:27.108Z,10.00
2022-09-17T16:15:03.305Z,8.00
2022-09-17T16:17:45.608Z,11.50
2022-09-17T16:20:24.976Z,9.00
2022-09-17T16:22:54.117Z,12.00
2022-09-17T16:25:28.120Z,13.00
2022-09-17T16:28:03.164Z,8.00
2022-09-17T16:30:31.112Z,9.00
2022-09-17T16:33:00.207Z,3.00
2022-09-17T16:35:29.992Z,7.00
2022-09-17T16:37:59.393Z,8.50
2022-09-17T16:40:28.461Z,8.67
2022-09-17T16:43:01.939Z,8.00
2022-09-17T16:45:31.641Z,7.00
2022-09-17T16:48:00.350Z,9.67
2022-09-17T16:50:28.811Z,7.00
2022-09-17T16:53:02.780Z,6.40
2022-09-17T16:55:36.032Z,7.86
2022-09-17T16:58:03.724Z,5.00
2022-09-17T17:00:33.310Z,8.60
2022-09-17T17:03:01.070Z,9.00
2022-09-17T17:05:31.970Z,7.00
2022-09-17T17:08:06.436Z,7.60
2022-09-17T17:10:36.395Z,8.00
2022-09-17T17:13:04.961Z,9.00
2022-09-17T17:15:32.825Z,8.00
2022-09-17T17:18:00.500Z,9.00
2022-09-17T17:20:28.246Z,8.00
2022-09-17T17:22:56.731Z,9.00
2022-09-17T17:25:26.871Z,8.00
2022-09-17T17:27:55.539Z,9.00
2022-09-17T17:30:48.674Z,8.50
2022-09-17T17:33:17.333Z,8.33
2022-09-17T17:35:46.353Z,10.33
2022-09-17T17:38:17.719Z,15.50
2022-09-17T17:40:47.301Z,26.00
2022-09-17T17:43:15.903Z,23.33
2022-09-17T17:45:45.301Z,21.67
2022-09-17T17:48:14.724Z,16.33
2022-09-17T17:50:43.322Z,12.00
2022-09-17T17:53:11.016Z,13.00
2022-09-17T17:55:39.597Z,14.00
2022-09-17T17:58:07.336Z,11.00
2022-09-17T18:00:35.944Z,14.00
2022-09-17T18:03:03.804Z,15.00
2022-09-17T18:05:31.521Z,12.00
2022-09-17T18:08:00.114Z,12.50
2022-09-17T18:10:29.537Z,14.00
2022-09-17T18:12:57.297Z,11.00
2022-09-17T18:15:25.032Z,10.00
2022-09-17T18:17:54.009Z,14.00
2022-09-17T18:20:22.903Z,9.00
2022-09-17T18:22:51.457Z,17.33
2022-09-17T18:25:20.105Z,21.67
2022-09-17T18:27:48.691Z,17.33
2022-09-17T18:30:16.578Z,14.00
2022-09-17T18:32:49.346Z,19.00
2022-09-17T18:35:20.130Z,20.67
2022-09-17T18:37:50.717Z,24.00
2022-09-17T18:40:20.154Z,23.00
2022-09-17T18:42:49.691Z,16.50
2022-09-17T18:45:18.390Z,14.00
2022-09-17T18:47:46.097Z,13.00
2022-09-17T18:50:14.503Z,10.00
2022-09-17T18:52:42.993Z,10.67
2022-09-17T18:55:11.612Z,8.67
2022-09-17T18:57:39.280Z,8.00
2022-09-17T19:00:11.592Z,9.00
2022-09-17T19:02:39.456Z,10.50
2022-09-17T19:05:08.584Z,9.67
2022-09-17T19:07:36.326Z,9.00
2022-09-17T19:10:06.395Z,9.67
2022-09-17T19:12:35.865Z,7.00
2022-09-17T19:15:03.693Z,4.00
2022-09-17T19:17:33.197Z,6.60
2022-09-17T19:20:02.870Z,8.00
2022-09-17T19:22:31.557Z,9.67
2022-09-17T19:25:00.702Z,9.00
2022-09-17T19:27:31.206Z,9.00
2022-09-17T19:30:00.567Z,9.67
2022-09-17T19:32:29.487Z,17.00
2022-09-17T19:34:58.509Z,13.00
2022-09-17T19:37:28.070Z,9.40
2022-09-17T19:39:57.785Z,9.00
2022-09-17T19:42:26.658Z,9.67
2022-09-17T19:44:55.192Z,8.00
2022-09-17T19:47:23.628Z,11.00
2022-09-17T19:49:53.583Z,11.00
2022-09-17T19:52:22.434Z,8.33
2022-09-17T19:54:50.332Z,7.50
2022-09-17T19:57:19.141Z,9.67
2022-09-17T19:59:48.757Z,7.00
2022-09-17T20:02:16.851Z,7.50
2022-09-17T20:04:46.945Z,8.00
2022-09-17T20:07:15.460Z,8.00
2022-09-17T20:09:44.346Z,8.00
2022-09-17T20:12:12.845Z,9.00
2022-09-17T20:14:42.116Z,9.00
2022-09-17T20:17:10.094Z,12.00
2022-09-17T20:19:38.003Z,11.50
2022-09-17T20:22:06.550Z,8.00
2022-09-17T20:24:34.563Z,10.00
2022-09-17T20:27:02.270Z,10.00
2022-09-17T20:29:30.000Z,12.00
2022-09-17T20:31:58.235Z,10.50
2022-09-17T20:34:26.844Z,11.67
2022-09-17T20:37:12.286Z,11.33
2022-09-17T20:39:41.980Z,9.00
2022-09-17T20:42:10.560Z,12.00
2022-09-17T20:44:39.002Z,8.00
2022-09-17T20:47:06.745Z,8.00
2022-09-17T20:49:35.058Z,10.00
2022-09-17T20:52:04.289Z,9.00
2022-09-17T20:54:32.841Z,9.33
2022-09-17T20:57:01.332Z,8.33
2022-09-17T20:59:48.937Z,8.00
2022-09-17T21:02:22.233Z,9.00
2022-09-17T21:04:50.753Z,9.33
2022-09-17T21:07:19.298Z,8.67
2022-09-17T21:09:46.879Z,8.00
2022-09-17T21:12:15.291Z,8.33
2022-09-17T21:14:43.752Z,7.33
2022-09-17T21:17:12.235Z,9.00
2022-09-17T21:19:39.926Z,12.00
2022-09-17T21:22:07.678Z,8.50
2022-09-17T21:24:37.190Z,8.60
2022-09-17T21:27:05.687Z,8.00
2022-09-17T21:29:33.358Z,8.00
2022-09-17T21:32:02.995Z,7.00
2022-09-17T21:34:32.505Z,7.40
2022-09-17T21:37:03.729Z,8.67
2022-09-17T21:39:35.091Z,9.00
2022-09-17T21:42:04.905Z,8.20
2022-09-17T21:44:34.422Z,9.60
2022-09-17T21:47:02.132Z,10.00
2022-09-17T21:49:29.801Z,7.00
2022-09-17T21:51:57.503Z,6.50
2022-09-17T21:54:25.221Z,7.00
2022-09-17T21:56:52.912Z,7.00
2022-09-17T21:59:20.530Z,6.00
2022-09-17T22:01:50.833Z,5.80
2022-09-17T22:04:22.410Z,6.00
2022-09-17T22:07:08.523Z,6.50
2022-09-17T22:09:37.465Z,5.00
2022-09-17T22:12:07.663Z,7.00
2022-09-17T22:14:37.789Z,6.00
2022-09-17T22:17:07.036Z,6.00
2022-09-17T22:19:36.828Z,6.40
2022-09-17T22:22:04.529Z,5.00
2022-09-17T22:24:32.145Z,5.00
2022-09-17T22:26:59.790Z,5.00
2022-09-17T22:29:31.782Z,5.00
2022-09-17T22:31:59.445Z,5.00
2022-09-17T22:34:27.162Z,6.00
2022-09-17T22:36:54.783Z,6.00
2022-09-17T22:39:22.730Z,6.00
2022-09-17T22:41:51.747Z,6.00
2022-09-17T22:44:21.018Z,6.00
2022-09-17T22:46:51.886Z,7.00
2022-09-17T22:49:23.212Z,6.86
2022-09-17T22:51:50.991Z,7.00
2022-09-17T22:54:20.507Z,6.00
2022-09-17T22:56:49.254Z,6.50
2022-09-17T22:59:18.272Z,6.00
2022-09-17T23:01:46.527Z,7.50
2022-09-17T23:04:14.508Z,6.50
2022-09-17T23:06:42.405Z,6.00
2022-09-17T23:09:12.188Z,6.00
2022-09-17T23:11:41.026Z,6.00
2022-09-17T23:14:14.109Z,6.00
2022-09-17T23:16:46.740Z,7.00
2022-09-17T23:19:17.878Z,6.00
2022-09-17T23:21:46.589Z,5.00
2022-09-17T23:24:21.839Z,6.00
2022-09-17T23:26:50.908Z,6.50
2022-09-17T23:29:18.770Z,5.00
2022-09-17T23:31:46.614Z,5.00
2022-09-17T23:34:14.476Z,3.00
2022-09-17T23:36:42.169Z,4.00
2022-09-17T23:39:12.289Z,4.00
2022-09-17T23:41:44.948Z,3.00
2022-09-17T23:44:15.593Z,2.00
2022-09-17T23:46:46.655Z,1.25
2022-09-17T23:49:15.946Z,1.00
2022-09-17T23:51:44.063Z,2.00
2022-09-17T23:54:11.898Z,2.00
2022-09-17T23:56:39.733Z,1.00
2022-09-17T23:59:09.717Z,1.00
