createdAt,value
2023-01-29T03:59:35.300Z,1023.50
2023-01-29T04:00:35.568Z,1023.49
2023-01-29T04:01:35.854Z,1023.43
2023-01-29T04:02:36.057Z,1023.44
2023-01-29T04:03:35.792Z,1023.40
2023-01-29T04:04:36.035Z,1023.28
2023-01-29T04:05:36.264Z,1023.30
2023-01-29T04:06:36.504Z,1023.29
2023-01-29T04:07:36.770Z,1023.25
2023-01-29T04:08:36.509Z,1023.22
2023-01-29T04:09:36.736Z,1023.20
2023-01-29T04:10:36.991Z,1023.14
2023-01-29T04:11:37.224Z,1023.15
2023-01-29T04:12:37.011Z,1023.16
2023-01-29T04:13:36.519Z,1023.13
2023-01-29T04:14:36.463Z,1023.08
2023-01-29T04:15:37.373Z,1023.14
2023-01-29T04:16:36.914Z,1023.10
2023-01-29T04:17:37.044Z,1023.07
2023-01-29T04:18:37.284Z,1023.08
2023-01-29T04:19:37.293Z,1022.98
2023-01-29T04:20:36.456Z,1022.99
2023-01-29T04:21:37.587Z,1022.98
2023-01-29T04:22:36.715Z,1022.98
2023-01-29T04:23:37.958Z,1022.97
2023-01-29T04:24:37.945Z,1023.01
2023-01-29T04:25:38.192Z,1023.02
2023-01-29T04:26:38.935Z,1023.01
2023-01-29T04:27:39.183Z,1023.00
2023-01-29T04:28:38.522Z,1023.01
2023-01-29T04:29:38.598Z,1022.98
2023-01-29T04:30:40.251Z,1022.94
2023-01-29T04:31:39.086Z,1022.95
2023-01-29T04:32:39.016Z,1022.90
2023-01-29T04:33:39.122Z,1022.87
2023-01-29T04:34:39.271Z,1022.82
2023-01-29T04:35:41.004Z,1022.80
2023-01-29T04:36:39.529Z,1022.80
2023-01-29T04:37:40.319Z,1022.75
2023-01-29T04:38:39.759Z,1022.79
2023-01-29T04:39:38.888Z,1022.81
2023-01-29T04:40:40.020Z,1022.77
2023-01-29T04:41:40.286Z,1022.76
2023-01-29T04:42:39.267Z,1022.80
2023-01-29T04:43:39.439Z,1022.81
2023-01-29T04:44:40.681Z,1022.81
2023-01-29T04:45:39.647Z,1022.84
2023-01-29T04:46:39.748Z,1022.80
2023-01-29T04:47:41.118Z,1022.80
2023-01-29T04:48:41.840Z,1022.73
2023-01-29T04:49:41.984Z,1022.71
2023-01-29T04:50:41.309Z,1022.67
2023-01-29T04:51:41.470Z,1022.68
2023-01-29T04:52:41.585Z,1022.69
2023-01-29T04:53:41.741Z,1022.69
2023-01-29T04:54:43.407Z,1022.66
2023-01-29T04:55:42.726Z,1022.68
2023-01-29T04:56:41.197Z,1022.68
2023-01-29T04:57:43.756Z,1022.64
2023-01-29T04:58:44.014Z,1022.68
2023-01-29T04:59:42.533Z,1022.65
2023-01-29T05:00:43.337Z,1022.67
2023-01-29T05:01:44.373Z,1022.66
2023-01-29T05:02:44.528Z,1022.69
2023-01-29T05:03:43.025Z,1022.69
2023-01-29T05:04:43.757Z,1022.68
2023-01-29T05:05:43.585Z,1022.69
2023-01-29T05:06:43.503Z,1022.73
2023-01-29T05:07:43.663Z,1022.75
2023-01-29T05:08:43.797Z,1022.72
2023-01-29T05:09:43.725Z,1022.76
2023-01-29T05:10:44.243Z,1022.71
2023-01-29T05:11:44.044Z,1022.73
2023-01-29T05:12:44.204Z,1022.73
2023-01-29T05:13:44.638Z,1022.78
2023-01-29T05:14:44.536Z,1022.79
2023-01-29T05:15:44.714Z,1022.76
2023-01-29T05:16:45.590Z,1022.80
2023-01-29T05:17:45.001Z,1022.76
2023-01-29T05:18:44.913Z,1022.81
2023-01-29T05:19:45.771Z,1022.79
2023-01-29T05:20:45.412Z,1022.81
2023-01-29T05:21:46.209Z,1022.80
2023-01-29T05:22:45.562Z,1022.80
2023-01-29T05:23:45.712Z,1022.79
2023-01-29T05:24:45.871Z,1022.79
2023-01-29T05:25:46.034Z,1022.80
2023-01-29T05:26:46.864Z,1022.81
2023-01-29T05:27:46.331Z,1022.79
2023-01-29T05:28:47.919Z,1022.84
2023-01-29T05:29:46.593Z,1022.83
2023-01-29T05:30:46.879Z,1022.83
2023-01-29T05:31:47.626Z,1022.83
2023-01-29T05:32:47.011Z,1022.82
2023-01-29T05:33:47.071Z,1022.81
2023-01-29T05:34:47.190Z,1022.88
2023-01-29T05:35:47.512Z,1022.87
2023-01-29T05:36:48.220Z,1022.85
2023-01-29T05:37:47.959Z,1022.87
2023-01-29T05:38:47.791Z,1022.91
2023-01-29T05:39:47.777Z,1022.87
2023-01-29T05:40:47.923Z,1022.92
2023-01-29T05:41:48.839Z,1022.88
2023-01-29T05:42:48.316Z,1022.97
2023-01-29T05:43:48.396Z,1022.93
2023-01-29T05:44:49.207Z,1022.97
2023-01-29T05:45:48.460Z,1022.98
2023-01-29T05:46:48.678Z,1022.91
2023-01-29T05:47:49.599Z,1022.90
2023-01-29T05:48:48.128Z,1022.80
2023-01-29T05:49:49.274Z,1022.77
2023-01-29T05:50:48.443Z,1022.75
2023-01-29T05:51:48.566Z,1022.72
2023-01-29T05:52:50.282Z,1022.72
2023-01-29T05:53:49.899Z,1022.72
2023-01-29T05:54:49.035Z,1022.68
2023-01-29T05:55:51.565Z,1022.74
2023-01-29T05:56:51.840Z,1022.78
2023-01-29T05:57:51.898Z,1022.84
2023-01-29T05:58:52.029Z,1022.86
2023-01-29T05:59:52.201Z,1022.88
2023-01-29T06:00:50.620Z,1022.90
2023-01-29T06:01:52.753Z,1022.94
2023-01-29T06:02:52.806Z,1022.97
2023-01-29T06:03:51.086Z,1022.93
2023-01-29T06:04:51.251Z,1022.95
2023-01-29T06:05:51.407Z,1022.92
2023-01-29T06:06:53.186Z,1022.89
2023-01-29T06:07:51.732Z,1023.07
2023-01-29T06:08:53.355Z,1023.10
2023-01-29T06:09:53.499Z,1023.07
2023-01-29T06:10:54.227Z,1023.03
2023-01-29T06:11:53.990Z,1023.01
2023-01-29T06:12:52.438Z,1023.02
2023-01-29T06:13:54.023Z,1023.00
2023-01-29T06:14:54.153Z,1023.00
2023-01-29T06:15:54.463Z,1023.06
2023-01-29T06:16:52.655Z,1023.00
2023-01-29T06:17:52.825Z,1022.99
2023-01-29T06:18:52.979Z,1022.98
2023-01-29T06:19:53.133Z,1022.96
2023-01-29T06:20:55.092Z,1022.92
2023-01-29T06:21:53.523Z,1022.88
2023-01-29T06:22:55.366Z,1022.91
2023-01-29T06:23:53.869Z,1022.90
2023-01-29T06:24:53.933Z,1022.91
2023-01-29T06:25:54.724Z,1022.91
2023-01-29T06:26:55.023Z,1022.96
2023-01-29T06:27:57.119Z,1022.91
2023-01-29T06:28:54.671Z,1023.01
2023-01-29T06:29:56.285Z,1023.01
2023-01-29T06:30:56.449Z,1022.98
2023-01-29T06:31:55.870Z,1022.89
2023-01-29T06:32:56.662Z,1022.86
2023-01-29T06:33:56.780Z,1022.78
2023-01-29T06:34:56.893Z,1022.78
2023-01-29T06:35:55.683Z,1022.76
2023-01-29T06:36:55.603Z,1022.79
2023-01-29T06:37:54.912Z,1022.76
2023-01-29T06:38:56.163Z,1022.69
2023-01-29T06:39:56.409Z,1022.74
2023-01-29T06:40:55.303Z,1022.81
2023-01-29T06:41:57.064Z,1022.80
2023-01-29T06:42:55.542Z,1022.81
2023-01-29T06:43:55.653Z,1022.79
2023-01-29T06:44:57.863Z,1022.80
2023-01-29T06:45:57.822Z,1022.80
2023-01-29T06:46:56.067Z,1022.79
2023-01-29T06:47:56.151Z,1022.70
2023-01-29T06:48:56.248Z,1022.70
2023-01-29T06:49:58.004Z,1022.65
2023-01-29T06:50:57.795Z,1022.73
2023-01-29T06:51:56.695Z,1022.70
2023-01-29T06:52:56.831Z,1022.73
2023-01-29T06:53:56.948Z,1022.80
2023-01-29T06:54:58.000Z,1022.74
2023-01-29T06:55:58.308Z,1022.75
2023-01-29T06:56:57.232Z,1022.79
2023-01-29T06:57:58.513Z,1022.83
2023-01-29T06:58:58.533Z,1022.82
2023-01-29T06:59:58.670Z,1022.83
2023-01-29T07:00:57.801Z,1022.82
2023-01-29T07:01:59.518Z,1022.86
2023-01-29T07:02:59.008Z,1022.87
2023-01-29T07:03:58.177Z,1022.82
2023-01-29T07:04:59.277Z,1022.81
2023-01-29T07:05:59.407Z,1022.77
2023-01-29T07:07:00.142Z,1022.82
2023-01-29T07:07:59.636Z,1022.81
2023-01-29T07:08:59.744Z,1022.82
2023-01-29T07:09:59.878Z,1022.80
2023-01-29T07:11:00.922Z,1022.78
2023-01-29T07:12:00.715Z,1022.75
2023-01-29T07:13:00.231Z,1022.73
2023-01-29T07:13:59.329Z,1022.76
2023-01-29T07:14:59.461Z,1022.75
2023-01-29T07:16:00.704Z,1022.74
2023-01-29T07:17:01.396Z,1022.72
2023-01-29T07:18:00.889Z,1022.68
2023-01-29T07:19:01.150Z,1022.71
2023-01-29T07:20:00.157Z,1022.70
2023-01-29T07:21:00.267Z,1022.76
2023-01-29T07:22:00.354Z,1022.76
2023-01-29T07:23:00.503Z,1022.80
2023-01-29T07:24:01.772Z,1022.86
2023-01-29T07:25:00.758Z,1022.84
2023-01-29T07:26:00.892Z,1022.89
2023-01-29T07:27:01.939Z,1022.85
2023-01-29T07:28:02.175Z,1022.87
2023-01-29T07:29:02.446Z,1022.78
2023-01-29T07:30:04.116Z,1022.77
2023-01-29T07:31:04.068Z,1022.75
2023-01-29T07:32:01.772Z,1022.72
2023-01-29T07:33:07.075Z,1022.65
2023-01-29T07:34:04.498Z,1022.65
2023-01-29T07:35:04.727Z,1022.54
2023-01-29T07:36:04.714Z,1022.55
2023-01-29T07:37:03.366Z,1022.55
2023-01-29T07:38:03.607Z,1022.56
2023-01-29T07:39:03.842Z,1022.54
2023-01-29T07:40:03.833Z,1022.53
2023-01-29T07:41:03.402Z,1022.54
2023-01-29T07:42:04.102Z,1022.54
2023-01-29T07:43:04.261Z,1022.59
2023-01-29T07:44:04.501Z,1022.56
2023-01-29T07:45:05.273Z,1022.56
2023-01-29T07:46:03.772Z,1022.58
2023-01-29T07:47:03.801Z,1022.56
2023-01-29T07:48:04.860Z,1022.54
2023-01-29T07:49:04.023Z,1022.56
2023-01-29T07:50:05.295Z,1022.56
2023-01-29T07:51:04.291Z,1022.56
2023-01-29T07:52:04.418Z,1022.50
2023-01-29T07:53:05.514Z,1022.55
2023-01-29T07:54:05.822Z,1022.52
2023-01-29T07:55:04.841Z,1022.47
2023-01-29T07:56:06.597Z,1022.47
2023-01-29T07:57:05.153Z,1022.45
2023-01-29T07:58:06.319Z,1022.42
2023-01-29T07:59:06.394Z,1022.38
2023-01-29T08:00:05.488Z,1022.32
2023-01-29T08:01:05.642Z,1022.30
2023-01-29T08:02:05.766Z,1022.26
2023-01-29T08:03:05.870Z,1022.18
2023-01-29T08:04:07.599Z,1022.12
2023-01-29T08:05:07.348Z,1022.11
2023-01-29T08:06:06.228Z,1022.07
2023-01-29T08:07:07.361Z,1022.08
2023-01-29T08:08:08.177Z,1022.11
2023-01-29T08:09:07.578Z,1022.10
2023-01-29T08:10:07.757Z,1022.12
2023-01-29T08:11:06.898Z,1022.15
2023-01-29T08:12:07.028Z,1022.19
2023-01-29T08:13:08.778Z,1022.15
2023-01-29T08:14:08.284Z,1022.20
2023-01-29T08:15:08.997Z,1022.20
2023-01-29T08:16:08.806Z,1022.22
2023-01-29T08:17:07.656Z,1022.25
2023-01-29T08:18:08.818Z,1022.24
2023-01-29T08:19:08.908Z,1022.29
2023-01-29T08:20:09.157Z,1022.30
2023-01-29T08:21:08.232Z,1022.31
2023-01-29T08:22:08.295Z,1022.30
2023-01-29T08:23:08.437Z,1022.27
2023-01-29T08:24:08.604Z,1022.32
2023-01-29T08:25:10.321Z,1022.25
2023-01-29T08:26:08.854Z,1022.28
2023-01-29T08:27:10.076Z,1022.32
2023-01-29T08:28:09.133Z,1022.34
2023-01-29T08:29:09.253Z,1022.36
2023-01-29T08:30:10.505Z,1022.30
2023-01-29T08:31:10.566Z,1022.29
2023-01-29T08:32:10.683Z,1022.23
2023-01-29T08:33:09.803Z,1022.21
2023-01-29T08:34:10.891Z,1022.19
2023-01-29T08:35:11.160Z,1022.18
2023-01-29T08:36:11.181Z,1022.20
2023-01-29T08:37:10.272Z,1022.16
2023-01-29T08:38:11.413Z,1022.03
2023-01-29T08:39:12.643Z,1022.06
2023-01-29T08:40:10.685Z,1022.10
2023-01-29T08:41:11.838Z,1022.07
2023-01-29T08:42:12.601Z,1022.12
2023-01-29T08:43:11.078Z,1022.14
2023-01-29T08:44:12.845Z,1022.10
2023-01-29T08:45:11.321Z,1022.14
2023-01-29T08:46:12.642Z,1022.16
2023-01-29T08:47:12.553Z,1022.13
2023-01-29T08:48:11.726Z,1022.14
2023-01-29T08:49:12.981Z,1022.14
2023-01-29T08:50:11.943Z,1022.19
2023-01-29T08:51:13.687Z,1022.06
2023-01-29T08:52:13.192Z,1022.09
2023-01-29T08:53:14.010Z,1022.09
2023-01-29T08:54:12.535Z,1022.11
2023-01-29T08:55:12.703Z,1022.05
2023-01-29T08:56:13.921Z,1022.08
2023-01-29T08:57:14.648Z,1022.06
2023-01-29T08:58:13.115Z,1022.10
2023-01-29T08:59:14.351Z,1022.13
2023-01-29T09:00:13.367Z,1022.10
2023-01-29T09:01:13.572Z,1022.12
2023-01-29T09:02:13.716Z,1022.15
2023-01-29T09:03:13.802Z,1022.14
2023-01-29T09:04:15.559Z,1022.19
2023-01-29T09:05:15.447Z,1022.19
2023-01-29T09:06:14.199Z,1022.22
2023-01-29T09:07:15.939Z,1022.22
2023-01-29T09:08:14.508Z,1022.21
2023-01-29T09:09:15.637Z,1022.26
2023-01-29T09:10:14.729Z,1022.25
2023-01-29T09:11:14.844Z,1022.26
2023-01-29T09:12:16.599Z,1022.27
2023-01-29T09:13:17.841Z,1022.32
2023-01-29T09:14:16.272Z,1022.34
2023-01-29T09:15:15.780Z,1022.36
2023-01-29T09:16:16.648Z,1022.35
2023-01-29T09:17:16.626Z,1022.31
2023-01-29T09:18:16.886Z,1022.24
2023-01-29T09:19:16.968Z,1022.20
2023-01-29T09:20:16.095Z,1022.20
2023-01-29T09:21:17.818Z,1022.21
2023-01-29T09:22:18.060Z,1022.18
2023-01-29T09:23:17.396Z,1022.18
2023-01-29T09:24:17.700Z,1022.23
2023-01-29T09:25:17.002Z,1022.19
2023-01-29T09:26:18.438Z,1022.20
2023-01-29T09:27:16.947Z,1022.16
2023-01-29T09:28:17.121Z,1022.22
2023-01-29T09:29:17.208Z,1022.23
2023-01-29T09:30:17.334Z,1022.20
2023-01-29T09:31:17.610Z,1022.24
2023-01-29T09:32:37.759Z,1022.15
2023-01-29T09:33:19.747Z,1022.17
2023-01-29T09:34:17.863Z,1022.15
2023-01-29T09:35:19.133Z,1022.16
2023-01-29T09:36:19.827Z,1022.18
2023-01-29T09:37:18.964Z,1022.16
2023-01-29T09:38:20.535Z,1022.13
2023-01-29T09:39:19.496Z,1022.17
2023-01-29T09:40:20.254Z,1022.14
2023-01-29T09:41:20.493Z,1022.10
2023-01-29T09:42:19.079Z,1022.21
2023-01-29T09:43:20.223Z,1022.21
2023-01-29T09:44:20.213Z,1022.20
2023-01-29T09:45:19.671Z,1022.18
2023-01-29T09:46:20.606Z,1022.15
2023-01-29T09:47:21.270Z,1022.16
2023-01-29T09:48:20.775Z,1022.18
2023-01-29T09:49:20.873Z,1022.12
2023-01-29T09:50:20.385Z,1022.08
2023-01-29T09:51:21.714Z,1022.00
2023-01-29T09:52:21.441Z,1022.00
2023-01-29T09:53:20.411Z,1021.96
2023-01-29T09:54:20.502Z,1021.93
2023-01-29T09:55:20.653Z,1021.94
2023-01-29T09:56:20.850Z,1021.89
2023-01-29T09:57:22.567Z,1021.85
2023-01-29T09:58:21.069Z,1021.91
2023-01-29T09:59:21.226Z,1021.84
2023-01-29T10:00:21.312Z,1021.86
2023-01-29T10:01:23.143Z,1021.86
2023-01-29T10:02:21.639Z,1021.90
2023-01-29T10:13:46.884Z,1021.62
2023-01-29T10:14:47.731Z,1021.53
2023-01-29T10:15:47.132Z,1021.55
2023-01-29T10:16:48.933Z,1021.60
2023-01-29T10:17:49.498Z,1021.62
2023-01-29T10:18:48.373Z,1021.54
2023-01-29T10:19:48.545Z,1021.55
2023-01-29T10:20:48.689Z,1021.52
2023-01-29T10:21:49.544Z,1021.52
2023-01-29T10:22:49.074Z,1021.47
2023-01-29T10:23:49.130Z,1021.52
2023-01-29T10:24:49.240Z,1021.50
2023-01-29T10:25:49.230Z,1021.49
2023-01-29T10:26:49.448Z,1021.49
2023-01-29T10:27:49.795Z,1021.44
2023-01-29T10:28:49.758Z,1021.37
2023-01-29T10:29:49.881Z,1021.40
2023-01-29T10:30:50.116Z,1021.33
2023-01-29T10:31:50.102Z,1021.37
2023-01-29T10:32:51.370Z,1021.25
2023-01-29T10:34:01.598Z,1021.26
2023-01-29T10:34:50.608Z,1021.30
2023-01-29T10:35:49.639Z,1021.26
2023-01-29T10:36:49.770Z,1021.31
2023-01-29T10:37:50.917Z,1021.31
2023-01-29T10:38:51.212Z,1021.26
2023-01-29T10:39:51.199Z,1021.26
2023-01-29T10:40:51.288Z,1021.23
2023-01-29T10:41:53.881Z,1021.19
2023-01-29T10:42:51.549Z,1021.19
2023-01-29T10:43:50.728Z,1021.14
2023-01-29T10:44:52.467Z,1021.18
2023-01-29T10:45:51.996Z,1021.13
2023-01-29T10:46:51.105Z,1021.10
2023-01-29T10:47:52.329Z,1021.10
2023-01-29T10:48:52.384Z,1021.06
2023-01-29T10:49:53.147Z,1021.02
2023-01-29T10:50:51.595Z,1021.01
2023-01-29T10:51:51.725Z,1021.02
2023-01-29T10:52:51.864Z,1020.97
2023-01-29T10:53:53.655Z,1020.97
2023-01-29T10:54:53.899Z,1020.95
2023-01-29T10:55:52.304Z,1020.96
2023-01-29T10:56:54.999Z,1021.00
2023-01-29T10:57:55.234Z,1021.01
2023-01-29T10:58:55.144Z,1021.02
2023-01-29T10:59:55.275Z,1021.14
2023-01-29T11:00:54.592Z,1021.07
2023-01-29T11:01:55.845Z,1020.97
2023-01-29T11:02:54.272Z,1020.96
2023-01-29T11:03:55.862Z,1020.92
2023-01-29T11:04:54.565Z,1020.93
2023-01-29T11:05:56.223Z,1020.87
2023-01-29T11:06:54.762Z,1020.85
2023-01-29T11:07:54.672Z,1020.80
2023-01-29T11:08:56.481Z,1020.78
2023-01-29T11:09:56.623Z,1020.80
2023-01-29T11:10:56.892Z,1020.80
2023-01-29T11:11:55.318Z,1020.79
2023-01-29T11:12:57.123Z,1020.84
2023-01-29T11:13:55.802Z,1020.86
2023-01-29T11:14:55.942Z,1020.82
2023-01-29T11:15:57.634Z,1020.86
2023-01-29T11:16:56.114Z,1020.87
2023-01-29T11:17:56.215Z,1020.85
2023-01-29T11:18:57.949Z,1020.83
2023-01-29T11:19:56.342Z,1020.84
2023-01-29T11:20:58.171Z,1020.82
2023-01-29T11:21:56.650Z,1020.82
2023-01-29T11:22:56.867Z,1020.84
2023-01-29T11:23:58.161Z,1020.82
2023-01-29T11:24:57.138Z,1020.75
2023-01-29T11:25:58.899Z,1020.81
2023-01-29T11:26:57.214Z,1020.80
2023-01-29T11:27:58.989Z,1020.77
2023-01-29T11:28:59.220Z,1020.81
2023-01-29T11:29:57.679Z,1020.81
2023-01-29T11:30:59.459Z,1020.81
2023-01-29T11:31:58.051Z,1020.82
2023-01-29T11:32:58.457Z,1020.82
2023-01-29T11:33:58.072Z,1020.75
2023-01-29T11:34:58.452Z,1020.76
2023-01-29T11:35:59.168Z,1020.75
2023-01-29T11:36:57.718Z,1020.67
2023-01-29T11:37:58.948Z,1020.69
2023-01-29T11:38:59.004Z,1020.69
2023-01-29T11:39:59.134Z,1020.63
2023-01-29T11:40:59.238Z,1020.62
2023-01-29T11:41:59.994Z,1020.57
2023-01-29T11:42:59.418Z,1020.53
2023-01-29T11:43:59.590Z,1020.50
2023-01-29T11:45:00.398Z,1020.48
2023-01-29T11:45:58.838Z,1020.50
2023-01-29T11:46:58.949Z,1020.51
2023-01-29T11:48:00.687Z,1020.44
2023-01-29T11:49:09.802Z,1020.40
2023-01-29T11:50:01.370Z,1020.42
2023-01-29T11:51:01.130Z,1020.36
2023-01-29T11:52:01.378Z,1020.37
2023-01-29T11:52:59.815Z,1020.33
2023-01-29T11:53:59.920Z,1020.34
2023-01-29T11:55:00.047Z,1020.39
2023-01-29T11:56:01.801Z,1020.40
2023-01-29T11:57:00.295Z,1020.34
2023-01-29T11:58:02.036Z,1020.22
2023-01-29T11:59:03.008Z,1020.28
2023-01-29T12:00:02.309Z,1020.25
2023-01-29T12:01:03.497Z,1020.28
2023-01-29T12:02:00.945Z,1020.18
2023-01-29T12:03:03.474Z,1020.11
2023-01-29T12:04:03.901Z,1020.19
2023-01-29T12:05:01.388Z,1020.17
2023-01-29T12:06:04.661Z,1020.09
2023-01-29T12:07:04.323Z,1020.08
2023-01-29T12:08:04.217Z,1020.05
2023-01-29T12:09:02.920Z,1019.98
2023-01-29T12:10:02.097Z,1019.96
2023-01-29T12:11:04.779Z,1019.96
2023-01-29T12:12:04.993Z,1019.93
2023-01-29T12:13:05.241Z,1019.95
2023-01-29T12:14:02.749Z,1019.92
2023-01-29T12:15:05.391Z,1019.93
2023-01-29T12:16:05.463Z,1019.94
2023-01-29T12:17:03.923Z,1019.91
2023-01-29T12:18:05.811Z,1019.88
2023-01-29T12:19:05.820Z,1019.88
2023-01-29T12:20:05.935Z,1019.85
2023-01-29T12:21:04.563Z,1019.88
2023-01-29T12:22:06.812Z,1019.87
2023-01-29T12:23:06.543Z,1019.81
2023-01-29T12:24:04.782Z,1019.86
2023-01-29T12:25:04.954Z,1019.82
2023-01-29T12:26:05.103Z,1019.82
2023-01-29T12:27:06.956Z,1019.76
2023-01-29T12:28:04.559Z,1019.74
2023-01-29T12:29:05.699Z,1019.75
2023-01-29T12:30:04.988Z,1019.75
2023-01-29T12:31:05.013Z,1019.75
2023-01-29T12:32:06.697Z,1019.68
2023-01-29T12:33:06.448Z,1019.70
2023-01-29T12:34:06.362Z,1019.62
2023-01-29T12:35:06.532Z,1019.60
2023-01-29T12:36:05.701Z,1019.59
2023-01-29T12:37:05.849Z,1019.57
2023-01-29T12:38:07.105Z,1019.55
2023-01-29T12:39:07.080Z,1019.48
2023-01-29T12:40:07.259Z,1019.54
2023-01-29T12:41:08.011Z,1019.50
2023-01-29T12:42:06.569Z,1019.44
2023-01-29T12:43:06.708Z,1019.47
2023-01-29T12:44:07.858Z,1019.47
2023-01-29T12:45:07.974Z,1019.44
2023-01-29T12:46:07.138Z,1019.51
2023-01-29T12:47:08.943Z,1019.42
2023-01-29T12:48:07.343Z,1019.43
2023-01-29T12:49:08.438Z,1019.37
2023-01-29T12:50:08.687Z,1019.39
2023-01-29T12:51:07.717Z,1019.34
2023-01-29T12:52:09.508Z,1019.32
2023-01-29T12:53:07.966Z,1019.30
2023-01-29T12:54:08.101Z,1019.35
2023-01-29T12:55:08.237Z,1019.32
2023-01-29T12:56:09.987Z,1019.24
2023-01-29T12:57:10.267Z,1019.31
2023-01-29T12:58:09.660Z,1019.27
2023-01-29T12:59:08.817Z,1019.23
2023-01-29T13:00:08.967Z,1019.20
2023-01-29T13:01:09.102Z,1019.23
2023-01-29T13:02:10.817Z,1019.24
2023-01-29T13:03:10.412Z,1019.19
2023-01-29T13:04:10.529Z,1019.19
2023-01-29T13:05:10.673Z,1019.17
2023-01-29T13:06:10.772Z,1019.17
2023-01-29T13:07:12.113Z,1019.18
2023-01-29T13:08:11.656Z,1019.17
2023-01-29T13:09:11.377Z,1019.15
2023-01-29T13:10:11.276Z,1019.14
2023-01-29T13:11:10.365Z,1019.11
2023-01-29T13:12:12.133Z,1019.09
2023-01-29T13:13:11.655Z,1019.09
2023-01-29T13:14:11.753Z,1018.98
2023-01-29T13:15:11.904Z,1018.98
2023-01-29T13:16:12.068Z,1018.99
2023-01-29T13:17:11.252Z,1018.93
2023-01-29T13:18:12.986Z,1018.97
2023-01-29T13:19:12.724Z,1018.94
2023-01-29T13:20:12.623Z,1018.94
2023-01-29T13:21:12.713Z,1018.89
2023-01-29T13:22:11.895Z,1018.87
2023-01-29T13:23:13.152Z,1018.84
2023-01-29T13:24:13.175Z,1018.87
2023-01-29T13:25:13.415Z,1018.85
2023-01-29T13:26:14.195Z,1018.90
2023-01-29T13:27:12.583Z,1018.90
2023-01-29T13:28:12.731Z,1018.86
2023-01-29T13:29:12.875Z,1018.82
2023-01-29T13:30:14.864Z,1018.88
2023-01-29T13:31:13.171Z,1018.82
2023-01-29T13:32:14.916Z,1018.80
2023-01-29T13:33:15.834Z,1018.84
2023-01-29T13:34:14.713Z,1018.83
2023-01-29T13:35:14.942Z,1018.79
2023-01-29T13:36:14.791Z,1018.81
2023-01-29T13:37:15.023Z,1018.80
2023-01-29T13:38:15.816Z,1018.79
2023-01-29T13:39:15.543Z,1018.76
2023-01-29T13:40:15.340Z,1018.78
2023-01-29T13:41:15.557Z,1018.77
2023-01-29T13:42:14.558Z,1018.84
2023-01-29T13:43:15.701Z,1018.78
2023-01-29T13:44:15.941Z,1018.79
2023-01-29T13:45:16.205Z,1018.81
2023-01-29T13:46:16.061Z,1018.74
2023-01-29T13:47:15.160Z,1018.75
2023-01-29T13:48:16.324Z,1018.75
2023-01-29T13:49:17.588Z,1018.72
2023-01-29T13:50:16.541Z,1018.75
2023-01-29T13:51:17.296Z,1018.75
2023-01-29T13:52:15.790Z,1018.75
2023-01-29T13:53:16.914Z,1018.71
2023-01-29T13:54:17.163Z,1018.71
2023-01-29T13:55:17.539Z,1018.65
2023-01-29T13:56:17.311Z,1018.61
2023-01-29T13:57:16.408Z,1018.65
2023-01-29T13:58:16.558Z,1018.66
2023-01-29T13:59:17.782Z,1018.56
2023-01-29T14:00:16.863Z,1018.66
2023-01-29T14:01:17.967Z,1018.51
2023-01-29T14:02:17.162Z,1018.58
2023-01-29T14:03:17.281Z,1018.52
2023-01-29T14:04:18.544Z,1018.55
2023-01-29T14:05:18.999Z,1018.55
2023-01-29T14:06:19.058Z,1018.54
2023-01-29T14:07:18.872Z,1018.58
2023-01-29T14:08:19.007Z,1018.51
2023-01-29T14:09:19.268Z,1018.48
2023-01-29T14:10:19.349Z,1018.48
2023-01-29T14:11:18.480Z,1018.46
2023-01-29T14:12:18.617Z,1018.40
2023-01-29T14:13:19.718Z,1018.46
2023-01-29T14:14:19.958Z,1018.46
2023-01-29T14:15:21.547Z,1018.47
2023-01-29T14:16:20.097Z,1018.43
2023-01-29T14:17:20.815Z,1018.44
2023-01-29T14:18:20.292Z,1018.38
2023-01-29T14:19:20.413Z,1018.39
2023-01-29T14:20:20.704Z,1018.37
2023-01-29T14:21:19.625Z,1018.40
2023-01-29T14:22:21.354Z,1018.37
2023-01-29T14:23:19.883Z,1018.36
2023-01-29T14:24:20.023Z,1018.37
2023-01-29T14:25:21.285Z,1018.34
2023-01-29T14:26:20.346Z,1018.45
2023-01-29T14:27:20.479Z,1018.32
2023-01-29T14:28:20.596Z,1018.30
2023-01-29T14:30:23.460Z,1018.35
2023-01-29T14:31:21.063Z,1018.37
2023-01-29T14:32:21.174Z,1018.39
2023-01-29T14:32:42.514Z,1018.32
2023-01-29T14:33:21.259Z,1018.39
2023-01-29T14:34:22.492Z,1018.39
2023-01-29T14:35:22.746Z,1018.37
2023-01-29T14:36:21.666Z,1018.32
2023-01-29T14:37:21.786Z,1018.39
2023-01-29T14:38:23.511Z,1018.37
2023-01-29T14:39:23.035Z,1018.28
2023-01-29T14:40:23.156Z,1018.33
2023-01-29T14:41:23.264Z,1018.26
2023-01-29T14:42:22.386Z,1018.22
2023-01-29T14:43:24.124Z,1018.29
2023-01-29T14:44:23.672Z,1018.19
2023-01-29T14:45:23.929Z,1018.23
2023-01-29T14:46:23.987Z,1018.26
2023-01-29T14:47:23.071Z,1018.26
2023-01-29T14:48:24.803Z,1018.30
2023-01-29T14:49:24.322Z,1018.27
2023-01-29T14:50:24.420Z,1018.26
2023-01-29T14:51:25.205Z,1018.21
2023-01-29T14:52:23.764Z,1018.31
2023-01-29T14:53:23.881Z,1018.28
2023-01-29T14:54:24.040Z,1018.22
2023-01-29T14:55:25.275Z,1018.28
2023-01-29T14:56:25.559Z,1018.30
2023-01-29T14:57:24.406Z,1018.27
2023-01-29T14:58:24.582Z,1018.27
2023-01-29T14:59:24.737Z,1018.26
2023-01-29T15:00:25.909Z,1018.27
2023-01-29T15:01:25.039Z,1018.28
2023-01-29T15:02:26.311Z,1018.31
2023-01-29T15:03:26.235Z,1018.27
2023-01-29T15:04:25.398Z,1018.29
2023-01-29T15:05:25.562Z,1018.24
2023-01-29T15:06:25.708Z,1018.26
2023-01-29T15:07:25.880Z,1018.26
2023-01-29T15:08:27.627Z,1018.21
2023-01-29T15:09:35.955Z,1018.16
2023-01-29T15:10:28.390Z,1018.22
2023-01-29T15:11:28.065Z,1018.21
2023-01-29T15:12:26.580Z,1018.17
2023-01-29T15:13:28.315Z,1018.17
2023-01-29T15:14:27.811Z,1018.20
2023-01-29T15:15:27.579Z,1018.20
2023-01-29T15:16:28.177Z,1018.18
2023-01-29T15:17:28.269Z,1018.19
2023-01-29T15:18:28.989Z,1018.12
2023-01-29T15:19:29.242Z,1018.16
2023-01-29T15:20:28.711Z,1018.16
2023-01-29T15:21:28.824Z,1018.16
2023-01-29T15:22:27.947Z,1018.21
2023-01-29T15:23:29.677Z,1018.15
2023-01-29T15:24:29.406Z,1018.12
2023-01-29T15:25:30.134Z,1018.12
2023-01-29T15:26:29.448Z,1018.04
2023-01-29T15:27:30.213Z,1018.03
2023-01-29T15:28:30.458Z,1018.02
2023-01-29T15:29:30.704Z,1018.01
2023-01-29T15:31:47.727Z,1017.96
2023-01-29T15:32:44.889Z,1017.93
2023-01-29T15:33:46.635Z,1017.88
2023-01-29T15:34:46.153Z,1017.88
2023-01-29T15:35:46.328Z,1017.85
2023-01-29T15:36:45.363Z,1017.86
2023-01-29T15:37:46.537Z,1017.89
2023-01-29T15:38:47.298Z,1017.82
2023-01-29T15:39:46.862Z,1017.85
2023-01-29T15:40:47.011Z,1017.82
2023-01-29T15:41:47.745Z,1017.78
2023-01-29T15:42:46.314Z,1017.82
2023-01-29T15:43:46.449Z,1017.75
2023-01-29T15:44:47.672Z,1017.74
2023-01-29T15:45:46.731Z,1017.73
2023-01-29T15:46:46.890Z,1017.72
2023-01-29T15:47:48.112Z,1017.68
2023-01-29T15:48:47.132Z,1017.68
2023-01-29T15:49:47.262Z,1017.61
2023-01-29T15:50:47.404Z,1017.55
2023-01-29T15:51:47.544Z,1017.60
2023-01-29T15:52:49.272Z,1017.60
2023-01-29T15:53:47.800Z,1017.60
2023-01-29T15:54:48.931Z,1017.51
2023-01-29T15:55:50.704Z,1017.54
2023-01-29T15:56:48.224Z,1017.53
2023-01-29T15:57:49.960Z,1017.52
2023-01-29T15:58:48.471Z,1017.45
2023-01-29T15:59:49.711Z,1017.44
2023-01-29T16:00:49.792Z,1017.47
2023-01-29T16:12:55.297Z,1017.36
2023-01-29T16:13:55.379Z,1017.34
2023-01-29T16:14:57.978Z,1017.29
2023-01-29T16:15:58.250Z,1017.31
2023-01-29T16:16:55.841Z,1017.26
2023-01-29T16:17:58.428Z,1017.23
2023-01-29T16:19:00.793Z,1017.21
2023-01-29T16:19:58.576Z,1017.21
2023-01-29T16:20:58.817Z,1017.18
2023-01-29T16:21:56.359Z,1017.25
2023-01-29T16:22:59.041Z,1017.24
2023-01-29T16:23:56.668Z,1017.14
2023-01-29T16:24:56.831Z,1017.10
2023-01-29T16:25:58.534Z,1017.09
2023-01-29T16:26:57.076Z,1017.07
2023-01-29T16:27:58.175Z,1017.11
2023-01-29T16:28:57.355Z,1017.05